gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2465,1268,0.848642230033875,21.0541763305664,92.2611770629883,3670144,2466,947,196611,3866755,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,97.41891653762195,39.11383039540075,33.95121129056797,0.005442773415203574,6.0,-39.12,1.4276677814245327,-39.64,0.1905,0.3783,1.2526,1.1957,0.7818,1.0148,0.8955898503672177,7
101234,npp,2984,3405,1.69763326644897,21.0559997558594,92.2594757080078,3670144,2984,2753,196611,3866755,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.63243386893642,57.506941997867735,48.308555603830435,0.017818238392910475,16.0,57.5,2.2013981571160284,57.14,0.1533,0.4981,1.5463,0.9082,0.9973,1.5418,1.1515366722858527,7
101357,npp,2284,2767,2.37710428237915,21.0560550689697,92.2661590576172,3670144,2284,2223,196611,3866755,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-77.87038860145225,37.76011553322936,32.82874141761543,0.053458280795310203,13.0,37.74,1.357151599901897,37.18,0.1897,0.295,1.7541,1.5334,1.9865,3.645,2.474131921068249,7
101482,npp,1581,2127,2.93283319473267,21.0522022247314,92.2624664306641,3670144,1581,1690,196611,3866755,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-72.49799591604152,5.471304008538439,4.842228797370292,0.11318059127506216,10.0,5.39,1.0,4.58,0.1911,0.4523,1.2824,1.0,2.9328,2.9328,0.45386615650428075,7
102352,npp,1581,1050,0.387818723917007,21.0564785003662,92.2617263793945,3670144,1580,771,196611,3866755,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.10324394880291,46.86944367602608,40.248240756850734,0.003781798218452692,5.0,-46.86,1.646109783506203,-47.25,0.1505,0.3838,2.7325,1.1785,0.4548,0.457,0.37416930007716076,7
102602,npp,2120,3196,0.1672381572425365,21.0530738830566,92.2651519775391,3670144,2120,2545,196611,3866755,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.90449829865183,52.095729920443944,44.3135403436068,0.0006550327098193008,15.0,52.1,1.847645286154319,51.69,0.1672,0.3501,1.9107,1.2922,0.3534,0.2161,0.2161,7
102724,npp,1428,2554,0.235796920955181,21.055347442627,92.2649993896484,3670176,1429,2066,196611,3866787,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.4195334628773,28.444664945978772,24.941894704451876,9.456251189204712e-08,12.0,28.42,1.184412938166907,27.67,0.1736,0.2975,1.6875,1.5204,0.4002,0.3585,0.3585,7
102964,npp,3042,1268,0.342362850904465,21.0558567047119,92.263557434082,3670176,3044,947,196611,3866787,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.61780360539265,39.09614005070049,33.938626509001715,1.1303906826314876e-19,6.0,-39.12,1.4276677814245327,-39.64,0.1905,0.3783,1.2526,1.1957,0.4272,0.4094,0.4094,7
103092,npp,1149,4031,1.099084913730621,21.0515308380127,92.2623977661133,3670176,1146,3182,196611,3866787,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.47194583736545,69.41229089208566,55.98072199694039,1.3980625405898004e-15,19.0,69.42,3.5496478698597698,69.16,0.1989,0.5538,2.1814,0.8167,0.6059,0.8977,0.8977,7
104406,npp,286,3821,0.6198724806308751,21.0577335357666,92.2621688842773,3670176,284,3071,196611,3866787,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.02143256296185,65.98888584709339,53.977135483695754,7.158188513658659e-15,18.0,66.0,3.0,65.73,0.078,0.4636,1.769,0.9758,0.5044,0.6049,0.6049,7
104522,npp,2686,3194,0.310987278819084,21.0535907745361,92.2639007568359,3670176,2684,2544,196611,3866787,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.6011320403469,52.03727244032118,44.27044679745623,5.925500350206465e-09,15.0,52.04,1.847645286154319,51.69,0.1672,0.3501,1.9107,1.2922,0.4312,0.4019,0.4019,7
105916,npp,529,1265,1.79942429065704,21.056022644043,92.2595062255859,3670144,531,945,196611,3866755,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.61189897408148,39.21308620806178,34.03571716513474,0.04531268332470984,6.0,-39.23,1.4276677814245327,-39.64,0.1905,0.3783,1.2526,1.1957,1.4478,2.1517,1.159240577692872,7
106467,npp,352,2764,3.29477667808533,21.0541934967041,92.2657699584961,3670144,354,2221,196611,3866755,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-77.48788878208038,37.634990546597976,32.726124870711686,0.13423844182645053,13.0,37.62,1.357151599901897,37.18,0.1897,0.295,1.7541,1.5334,2.6627,5.0522,2.1120473396114816,7
106642,npp,2700,2124,2.36177134513855,21.0559711456299,92.2657089233398,3670144,2700,1687,196611,3866755,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-72.93880943445896,5.285159204097868,4.677709503144787,0.09414323305539096,10.0,5.22,1.0,4.58,0.1911,0.4523,1.2824,1.0,2.3618,2.3618,0.2998312125252647,7
108091,npp,130,3190,0.0876869671046734,21.0553493499756,92.2611389160156,3670176,132,2542,196611,3866787,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.37652925901197,51.9265246473796,44.1845729818917,7.1761775368600105e-09,15.0,51.92,1.847645286154319,51.69,0.1672,0.3501,1.9107,1.2922,0.3103,0.1133,0.1133,7
112405,npp,2289,1898,6.45070695877075,21.0515251159668,92.2592468261719,3670144,2289,1471,196611,3866755,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-06-03 19:23:59.670170,99.49593349995018,7.862938694434885,6.955984005746616,0.1125045497811364,9.0,-7.89,1.0,-7.89,0.1465,0.3203,1.75,1.4124,6.5828,9.1109,6.646773131092594,7
112750,npp,2710,4016,8.32851219177246,21.0525283813477,92.2627563476562,3670144,2711,3175,196611,3866755,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-06-05 20:26:31.189104,-74.90782695847852,69.19639176373481,55.85360047135212,0.09915650015361399,19.0,69.19,3.5496478698597698,69.16,0.1989,0.5538,2.1814,0.8167,2.6426,6.8021,4.6303283096046925,7
112917,npp,2040,3390,4.88910531997681,21.0555381774902,92.2602310180664,3670144,2040,2739,196611,3866755,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-06-06 20:07:46.212631,-76.65904864471395,57.15512595556055,48.05432239814553,0.07941285750375852,16.0,57.14,2.2013981571160284,57.14,0.1533,0.4981,1.5463,0.9082,2.447,4.4404,2.701062735041346,7
119300,npp,348,386,9.25642108917236,21.0505809783936,92.2656173706055,3670144,346,217,196611,3866755,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-07-02 18:39:26.705193,94.48967455183518,63.64633187213783,52.48365260409543,0.1062657843429469,2.0,-63.62,2.7445598364131496,-63.49,0.0972,0.4848,2.3277,0.9331,3.6484,8.637,6.309517467476857,7
121027,npp,285,813,0.564055174589157,21.0517425537109,92.2585830688477,3670176,283,602,196611,3866787,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,95.97442023851957,53.84122773564624,45.61862218625163,0.0004282084697501939,4.0,-53.83,1.9513309067639726,-53.66,0.2119,0.6154,2.1061,0.735,0.426,0.4146,0.4146,7
134402,npp,1294,2751,0.201933428645134,21.0562591552734,92.2639236450195,3670176,1293,2208,196611,3866787,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-77.97129564448105,37.105022684749514,32.28420825504638,4.367661264262251e-08,13.0,37.1,1.357151599901897,37.18,0.1897,0.295,1.7541,1.5334,0.3838,0.3096,0.3096,7
137224,npp,2572,3389,0.83712238073349,21.0519618988037,92.2648162841797,3670144,2571,2737,196611,3866755,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-09-10 20:07:15.863368,-76.23805137812143,57.10929208748688,48.02625529041941,0.0015450642805239897,16.0,57.12,2.2013981571160284,57.14,0.1533,0.4981,1.5463,0.9082,0.6064,0.7603,0.726459284977943,7
138576,npp,2626,2322,0.302231222391129,21.0569686889648,92.2626037597656,3670176,2627,1872,196611,3866787,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-80.15057897468769,16.490500911820778,14.554708470655942,1.166585598872275e-32,11.0,16.48,1.0442604737599883,16.76,0.1822,0.313,2.2314,1.4452,0.442,0.4368,0.4368,7
143444,npp,639,3380,0.472707450389862,21.050931930542,92.2628479003906,3670176,636,2729,196611,3866787,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.04941436094875,56.91407711829431,47.87998323352132,2.7011660272359927e-13,16.0,56.9,2.1127631471468895,57.14,0.1533,0.4981,1.5463,0.9082,0.4403,0.4293,0.4293,7
143639,npp,3020,2741,0.285178363323212,21.054178237915,92.2596206665039,3670176,3019,2199,196611,3866787,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.66567066418163,36.73095938824035,31.967407404939536,2.1428842668528518e-21,13.0,36.7,1.357151599901897,37.18,0.1897,0.295,1.7541,1.5334,0.4451,0.4373,0.4373,7
144221,npp,877,811,0.341715157032013,21.0532779693604,92.2595138549805,3670176,875,599,196611,3866787,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.00569559917517,53.891917208394354,45.656878190029666,1.443326493201141e-33,4.0,-53.88,1.9513309067639726,-53.66,0.2119,0.6154,2.1061,0.735,0.3121,0.2512,0.2512,7
144831,npp,770,2319,0.152486065402627,21.0526332855225,92.2632141113281,3670176,770,1870,196611,3866787,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.41100502511047,16.307905913547337,14.39319961652263,9.013086673136039e-29,11.0,16.32,1.0442604737599883,16.76,0.1822,0.313,2.2314,1.4452,0.2986,0.2204,0.2204,7
145028,npp,61,1677,0.272592842578888,21.0541687011719,92.2646713256836,3670176,61,1268,196611,3866787,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.04921461869374,20.2778047065208,17.866089392293215,1.5003753667510667e-23,8.0,-20.26,1.0837787002826917,-19.9,0.1492,0.3041,1.0879,1.4874,0.4233,0.4055,0.4055,7
145227,npp,2389,1030,0.0810484290122986,21.055004119873,92.2596130371094,3670176,2390,757,196611,3866787,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.93521996405048,47.51533615308023,40.75327255686706,1.0574899675084274e-16,5.0,-47.51,1.646109783506203,-47.25,0.1505,0.3838,2.7325,1.1785,0.2684,0.0955,0.0955,7
145421,npp,1641,389,0.165884867310524,21.0565872192383,92.2622680664062,3670176,1641,219,196611,3866787,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.02571580947661,63.58294641628052,52.44426487053816,8.64610997490334e-09,2.0,-63.56,2.7445598364131496,-63.49,0.0972,0.4848,2.3277,0.9331,0.3361,0.1548,0.1548,7
145624,npp,2947,3175,0.18901222199201578,21.0533809661865,92.2658081054688,3670176,2949,2532,196611,3866787,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.53030448517463,51.502598883623655,43.854264218090655,2.8358910473502126e-11,15.0,51.5,1.847645286154319,51.69,0.1672,0.3501,1.9107,1.2922,0.3652,0.2442,0.2442,7
145818,npp,2263,2532,0.1771371215581894,21.055757522583,92.2605972290039,3670144,2263,2050,196611,3866755,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.81918479072992,27.394891585898804,24.03614426753833,0.0005819263725184558,12.0,27.39,1.184412938166907,27.67,0.1736,0.2975,1.6875,1.5204,0.3507,0.2693,0.2693,7
146006,npp,1560,1892,0.6208482980728149,21.0532531738281,92.2658538818359,3670144,1560,1465,196611,3866755,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,95.99538548850957,8.272889465469254,7.317754307559125,0.015508201949797348,9.0,-8.24,1.0,-7.89,0.1465,0.3203,1.75,1.4124,0.7529,0.8769,0.5372321626789422,7
146194,npp,837,1249,1.51097273826599,21.0563831329346,92.2662658691406,3670144,838,930,196611,3866755,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.25860688535386,39.845151206077965,34.552444540467214,0.048809051015316636,6.0,-39.83,1.4276677814245327,-39.64,0.1905,0.3783,1.2526,1.1957,1.2457,1.8067,0.7376615096750514,7
146964,npp,3068,2108,2.52323389053345,21.0551223754883,92.2593383789062,3670144,3068,1672,196611,3866755,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-73.87707886442894,4.326024483476247,3.8286641834433186,0.19552728151047422,10.0,4.29,1.0,4.58,0.1911,0.4523,1.2824,1.0,2.5232,2.5232,-1.759329274697528,7
148951,npp,2965,2536,0.263514012098312,21.0538864135742,92.2609481811523,3670176,2965,2052,196611,3866787,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.79528356303798,27.578907748302704,24.19424422667716,6.22317022711855e-07,12.0,27.58,1.184412938166907,27.67,0.1736,0.2975,1.6875,1.5204,0.4236,0.4007,0.4007,7
149155,npp,2260,1895,0.0754310823976994,21.0525398254395,92.2607345581055,3670176,2260,1468,196611,3866787,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,100.13942841070957,8.040821022724122,7.1126925660583105,2.102737472137467e-15,9.0,-8.06,1.0,-7.89,0.1465,0.3203,1.75,1.4124,0.2075,0.1065,0.1065,7
149345,npp,1535,1251,0.0376762673258781,21.0546092987061,92.2605361938477,3670176,1534,932,196611,3866787,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,96.9098040764947,39.74737652787712,34.4714253735817,2.9123879755624025e-23,6.0,-39.76,1.4276677814245327,-39.64,0.1905,0.3783,1.2526,1.1957,0.2138,0.0451,0.0451,7
149734,npp,2065,3389,-0.11936900019645699,21.053804397583,92.2615585327148,3670176,2068,2738,196611,3866787,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.97147447290709,57.12613494202775,48.02974226125011,9.034880674395979e-32,16.0,57.12,2.2013981571160284,57.14,0.1533,0.4981,1.5463,0.9082,0.1719,-0.1084,-0.1084,7
151043,npp,2161,2325,0.125,21.0525856018066,92.2609405517578,3670176,2161,1875,196611,3866787,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-80.01837217490008,16.645517773611818,14.689358367094144,2.9765452806654007e-16,11.0,16.65,1.0442604737599883,16.76,0.1822,0.313,2.2314,1.4452,0.2723,0.1807,0.1807,7
151221,npp,1447,1683,0.0369862765073776,21.0540828704834,92.2629623413086,3670176,1447,1273,196611,3866787,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-11-21 19:17:10.279635,98.25866630007856,19.945815139644857,17.576600838115294,1.2416823209928911e-08,8.0,-19.95,1.0837787002826917,-19.9,0.1492,0.3041,1.0879,1.4874,0.2059,0.055,0.055,7
151530,npp,3026,392,2.32839918136597,21.0544452667236,92.2626800537109,3670144,3029,223,196611,3866755,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.34031949199232,63.47497546663144,52.37650813452196,0.019227077179933525,2.0,-63.5,2.7445598364131496,-63.49,0.0972,0.4848,2.3277,0.9331,1.1241,2.1726,1.7514796312522598,7
151543,npp,1920,3803,0.021657057106495,21.0512676239014,92.2632827758789,3670176,1925,3061,196611,3866787,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.16150909910648,65.72731487379158,53.80739853752773,0.0003985678257982313,18.0,65.68,3.0,65.73,0.078,0.4636,1.769,0.9758,0.305,0.0211,0.0211,7
151723,npp,1254,3178,1.24148118495941,21.0521430969238,92.2612228393555,3670144,1255,2535,196611,3866755,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.35889646073186,51.62272990645735,43.94774534187381,0.014346545452500635,15.0,51.58,1.847645286154319,51.69,0.1672,0.3501,1.9107,1.2922,0.9348,1.6043,1.2900753024719398,7
151905,npp,566,2536,1.29574406147003,21.0528583526611,92.2597503662109,3670144,566,2053,196611,3866755,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-78.91525429672444,27.615217283635992,24.226479619013606,0.04888924503201576,12.0,27.58,1.184412938166907,27.67,0.1736,0.2975,1.6875,1.5204,1.2952,1.9701,0.8993050630988164,7
152083,npp,2930,1895,1.7499805688858,21.0566654205322,92.261344909668,3670144,2930,1469,196611,3866755,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,98.53433455060657,8.035970413808412,7.108714462726775,0.10258049159094686,9.0,-8.06,1.0,-7.89,0.1465,0.3203,1.75,1.4124,1.8821,2.4717,0.2249344598799099,7
152266,npp,2204,1251,3.3989679813385,21.0504760742188,92.2649765014648,3670144,2203,932,196611,3866755,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,96.68191016008747,39.73153128854701,34.460258465126024,0.1882567590616513,6.0,-39.76,1.4276677814245327,-39.64,0.1905,0.3783,1.2526,1.1957,2.5682,4.0643,-0.05898691737072248,7
152445,npp,1458,605,4.88303470611572,21.053014755249,92.2631988525391,3670144,1460,392,196611,3866755,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.79613961605486,58.98865122311711,49.349779721016276,0.30022563007569236,3.0,-59.02,2.253202848596432,-58.97,0.1214,0.4463,1.6716,1.0135,2.4214,4.949,-1.6266811012829843,7
152458,npp,315,4010,5.58634471893311,21.0572071075439,92.2636032104492,3670144,314,3174,196611,3866755,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.776546833232,69.15445725575536,55.828891907176136,0.2246927859587734,19.0,69.1,3.5496478698597698,69.16,0.1989,0.5538,2.1814,0.8167,1.8701,4.5625,-0.3588256904522842,7
152640,npp,2728,3387,3.13152980804443,21.0565662384033,92.2609024047852,3670144,2728,2737,196611,3866755,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.41201605332758,57.107095409275374,48.02034663957034,0.1734254416650569,16.0,57.07,2.2013981571160284,57.14,0.1533,0.4981,1.5463,0.9082,1.6486,2.8441,-0.9543445197135769,7
153001,npp,1329,2111,4.30421924591064,21.0550956726074,92.2646484375,3670144,1329,1675,196611,3866755,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-12-01 19:29:44.339294,-82.8412274385095,4.492104169042193,3.975870262097998,0.10459788881605692,10.0,4.47,1.0,4.58,0.1911,0.4523,1.2824,1.0,4.3042,4.3042,2.013248489469614,7
153370,npp,2940,816,0.655600368976593,21.0538215637207,92.2625503540039,3670144,2939,606,196611,3866755,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-12-03 18:52:00.140219,96.05320553981326,53.71937715741565,45.53167718107108,0.04490885119847331,4.0,-53.75,1.9513309067639726,-53.66,0.2119,0.6154,2.1061,0.735,0.4729,0.4819,-0.5017145036374093,7
153489,npp,1110,3595,0.746224403381348,21.0554313659668,92.2636184692383,3670144,1111,2918,196611,3866755,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-12-04 20:13:32.641637,-76.00533309896836,61.756328006399706,51.253736316282975,0.03747614543223455,17.0,61.72,2.5331140255951103,61.81,0.2966,0.6503,1.7837,0.6956,0.4902,0.519,-0.3018199320142906,7
153665,npp,435,2964,1.5951087474823,21.055212020874,92.261116027832,3670144,436,2390,196611,3866755,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-12-05 19:54:47.654856,-77.87834903461793,44.98311677750709,38.742419858752584,0.019827145082596948,14.0,44.96,1.5732132722552272,45.02,0.1797,0.4089,1.7908,1.1062,1.2063,1.7645,1.3302366655233326,7
153839,npp,2811,2323,0.260846704244614,21.0555171966553,92.2648468017578,3670144,2811,1873,196611,3866755,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-12-06 19:35:59.110023,-78.750317849382,16.583874565890774,14.636015971731691,0.0072923728362938684,11.0,16.54,1.0442604737599883,16.76,0.1822,0.313,2.2314,1.4452,0.4024,0.377,0.21727906534482974,7
154022,npp,2080,1680,0.0371818318963051,21.0562496185303,92.2622833251953,3670144,2080,1271,196611,3866755,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-12-07 19:17:08.787462,96.15672255012092,20.107596650970265,17.71869920253038,0.0007785511314349125,8.0,-20.11,1.0837787002826917,-19.9,0.1492,0.3041,1.0879,1.4874,0.206,0.0553,0.0553,7
154406,npp,592,388,0.0825942046940327,21.053430557251,92.2598495483398,3670176,597,221,196611,3866787,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-12-09 18:39:22.804059,94.66499436463643,63.55422525793169,52.43154494825101,7.12660845286695e-18,2.0,-63.58,2.7445598364131496,-63.49,0.0972,0.4848,2.3277,0.9331,0.3058,0.0771,0.0771,7
154419,npp,2558,3802,0.213691458106041,21.0555610656738,92.2650756835938,3670176,2556,3060,196611,3866787,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-12-09 20:19:45.628249,-75.13708570101127,65.70402887395508,53.796768555818254,9.1826785520467e-08,18.0,65.66,3.0,65.73,0.078,0.4636,1.769,0.9758,0.3691,0.2085,0.2085,7
154621,npp,1891,3177,0.0634404793381691,21.0507583618164,92.2635803222656,3670176,1892,2534,196611,3866787,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.40778251529922,51.589052644389284,43.92570755992792,1.9208123230923167e-16,15.0,51.55,1.847645286154319,51.69,0.1672,0.3501,1.9107,1.2922,0.2972,0.082,0.082,7
154819,npp,1201,2535,0.0638471618294716,21.0529632568359,92.2643051147461,3670176,1202,2051,196611,3866787,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-79.12550252600921,27.554907565659455,24.17629015935449,1.689800060218545e-24,12.0,27.53,1.184412938166907,27.67,0.1736,0.2975,1.6875,1.5204,0.2551,0.0971,0.0971,7
155011,npp,492,1892,0.0445979759097099,21.0531520843506,92.259765625,3670176,492,1465,196611,3866787,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,96.3156031642322,8.215135850502914,7.267432350367002,3.1179085739128146e-31,9.0,-8.24,1.0,-7.89,0.1465,0.3203,1.75,1.4124,0.1767,0.063,0.063,7
155189,npp,2836,1248,-0.02891983091831199,21.0519046783447,92.2604827880859,3670176,2837,930,196611,3866787,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,97.09558451627812,39.85137309282962,34.56188822074529,2.052121740954075e-34,6.0,-39.87,1.4276677814245327,-39.64,0.1905,0.3783,1.2526,1.1957,0.1671,-0.0346,-0.0346,7
155372,npp,2072,601,0.012159653007983995,21.0538501739502,92.2608795166016,3670176,2072,387,196611,3866787,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.69951372064124,59.07014151578722,49.41090677551222,2.6034632834780475e-33,3.0,-59.11,2.253202848596432,-58.97,0.1214,0.4463,1.6716,1.0135,0.2597,0.0123,0.0123,7
155386,npp,947,4009,0.25503501296043396,21.0517120361328,92.2600326538086,3670176,950,3172,196611,3866787,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.93850470125412,69.12946224886328,55.81995539819497,2.2515677954715594e-32,19.0,69.09,3.5496478698597698,69.16,0.1989,0.5538,2.1814,0.8167,0.3682,0.2083,0.2083,7
155570,npp,269,3385,-0.160450398921967,21.0569515228271,92.2629470825195,3670176,268,2734,196611,3866787,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.38534398848056,57.062397311016504,47.99140630734057,1.4190394106337189e-32,16.0,57.02,2.2013981571160284,57.14,0.1533,0.4981,1.5463,0.9082,0.1532,-0.1457,-0.1457,7
155937,npp,1955,2108,0.033992961049079895,21.0542068481445,92.2646865844727,3670176,1955,1671,196611,3866787,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-77.97381859752583,4.317550049776617,3.8216418909231136,9.952124403440664e-27,10.0,4.29,1.0,4.58,0.1911,0.4523,1.2824,1.0,0.034,0.034,0.034,7
156115,npp,1233,1464,-0.017634302377701,21.0527019500732,92.2621994018555,3670176,1234,1098,196611,3866787,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,98.29327920249382,30.786059067060133,26.944577713034512,5.9638487289619885e-21,7.0,-30.82,1.2365102219381485,-30.59,0.1148,0.279,1.1968,1.6211,0.2124,-0.0286,-0.0286,7
156294,npp,491,812,-0.143819779157639,21.0524997711182,92.2613296508789,3670176,490,600,196611,3866787,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,95.91530298247237,53.82090293124441,45.60962397512514,7.10469483181653e-14,4.0,-53.85,1.9513309067639726,-53.66,0.2119,0.6154,2.1061,0.735,0.0633,-0.1057,-0.1057,7
156491,npp,1732,3593,0.291034355759621,21.0509929656982,92.2629241943359,3670176,1734,2915,196611,3866787,1546,1546,21.05416667,92.2625,34,43,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.24974115324278,61.709851233900004,51.22540597146933,1.9489608466058704e-16,17.0,61.68,2.5331140255951103,61.81,0.2966,0.6503,1.7837,0.6956,0.3105,0.2024,0.2024,7
