gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2449,1264,1.029656827449799,21.1622676849365,92.2554092407227,3670144,2450,944,196611,3866755,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.92119489518156,39.246981903982366,34.06148424091965,0.005460338221855883,6.0,-39.27,1.4276677814245327,-39.775,0.1322,0.3441,1.7947,0.9208,0.797,0.9481,0.8350160037338652,7
101102,npp,1701,618,4.074824571609501,21.1591186523438,92.2584609985352,3670144,1702,402,196611,3866755,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-04-02 18:46:58.119490,95.85909172403514,58.69964773925726,49.14962253373268,0.022893227833384076,3.0,-58.71,2.253202848596432,-59.02,0.194,0.4276,2.1024,0.7409,1.9355,3.0189,2.5447796093494977,7
101111,npp,557,4024,1.29116141796112,21.1657733917236,92.2574691772461,3670144,555,3179,196611,3866755,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.55967057681363,69.30973672366805,55.919117235308086,0.0013509795963835593,19.0,69.32,3.5496478698597698,69.09,0.0986,0.7088,2.0502,0.447,0.4809,0.5771,0.5491211156478256,7
101357,npp,2269,2762,7.60555410385132,21.1597232818604,92.2588653564453,3670144,2268,2218,196611,3866755,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-04-04 19:49:45.583234,-77.63243543717748,37.555649868995545,32.65845665287387,0.0534130583439371,13.0,37.54,1.357151599901897,37.02,0.1528,0.3102,1.9894,1.0215,5.6923,7.7687,6.6625117301686725,7
101482,npp,1565,2123,3.39834046363831,21.1608562469482,92.2599792480469,3670144,1565,1686,196611,3866755,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-76.59288599948954,5.214293628987471,4.614914618464264,0.1130406590809262,10.0,5.16,1.0,4.35,0.164,0.3168,1.5523,1.0,3.3983,3.3983,1.0572198415837115,7
101605,npp,842,1480,5.57876586914062,21.1601448059082,92.2614212036133,3670144,842,1109,196611,3866755,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.14318907352617,30.05430182752286,26.31965347646168,0.2061018362898275,7.0,-30.07,1.184412938166907,-30.73,0.1513,0.3262,1.3555,0.9713,4.7516,5.4186,1.150216185943738,7
101728,npp,99,830,4.51806259155273,21.1652717590332,92.2553176879883,3670144,101,621,196611,3866755,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-04-07 18:53:14.550592,96.34809068782218,53.355674109249286,45.26091092790346,0.13945499234420658,4.0,-53.37,1.9513309067639726,-53.75,0.1137,0.4623,2.1796,0.6853,2.3953,3.096,0.20787710489733957,7
102352,npp,1565,1047,0.421308100223541,21.1633815765381,92.2611999511719,3670144,1564,769,196611,3866755,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.49345250930016,46.948016018572226,40.31059479893843,0.0037563405392847817,5.0,-46.96,1.646109783506203,-47.41,0.1704,0.3524,2.4453,0.8989,0.3587,0.3787,0.3009059179743568,7
102724,npp,1412,2549,0.262060523033142,21.1655864715576,92.2582168579102,3670176,1413,2062,196611,3866787,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.2064971622617,28.20268667591343,24.734155245688722,9.284525039235257e-08,12.0,28.19,1.184412938166907,27.555,0.1772,0.3349,2.2736,0.946,0.2553,0.2479,0.2479,7
103092,npp,1133,4025,0.931050062179565,21.161563873291,92.2546005249023,3670176,1131,3180,196611,3866787,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.65086333908505,69.3226476235935,55.930877680826015,1.4309686339930316e-15,19.0,69.33,3.5496478698597698,69.09,0.0986,0.7088,2.0502,0.447,0.3794,0.4162,0.4162,7
103211,npp,470,3401,0.32395391166210197,21.1625118255615,92.2585983276367,3670176,471,2749,196611,3866787,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.4030928122357,57.39831185410732,48.23382851610184,3.9876795791035254e-21,16.0,57.4,2.2013981571160284,57.02,0.1989,0.5358,1.7941,0.5913,0.2206,0.1915,0.1915,7
103330,npp,2856,2762,0.2142782583832741,21.1656188964844,92.2583465576172,3670176,2856,2219,196611,3866787,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.27667814861917,37.55899843565982,32.662808566060825,4.5018030503343e-26,13.0,37.54,1.357151599901897,37.02,0.1528,0.3102,1.9894,1.0215,0.2462,0.2189,0.2189,7
103566,npp,1426,1479,0.1855141781270504,21.1628398895264,92.2566299438477,3670176,1427,1109,196611,3866787,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,98.38322386189381,30.08637003046517,26.348311340223816,9.757636814806244e-28,7.0,-30.11,1.184412938166907,-30.73,0.1513,0.3262,1.3555,0.9713,0.198,0.1802,0.1802,7
103811,npp,1902,3608,0.286811351776123,21.1603775024414,92.2586059570312,3670176,1899,2927,196611,3866787,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.82856738640533,61.989327165508456,51.414803196060404,9.903409118431441e-26,17.0,61.99,2.5331140255951103,61.68,0.2605,0.7075,1.8323,0.4478,0.1507,0.1284,0.1284,7
103928,npp,1223,2977,0.256278619170189,21.1607246398926,92.2600021362305,3670176,1223,2398,196611,3866787,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.88788911242138,45.407519210673065,39.08664794110028,3.936296920518805e-24,14.0,45.4,1.5732132722552272,44.89,0.1978,0.3972,2.1755,0.7976,0.2272,0.2044,0.2044,7
104162,npp,2875,1693,0.275323942303658,21.1626014709473,92.2603302001953,3670176,2875,1282,196611,3866787,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,97.9267085801349,19.38636015076312,17.090105427863296,1.0977752022271744e-16,8.0,-19.41,1.0442604737599883,-20.11,0.1404,0.277,1.4908,1.1438,0.3152,0.3149,0.3149,7
104522,npp,2670,3189,0.545864433050156,21.1639175415039,92.259521484375,3670176,2668,2541,196611,3866787,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-76.93647443098673,51.902083737612635,44.16763102252129,6.092545852171768e-09,15.0,51.9,1.847645286154319,51.52,0.2036,0.3845,2.0759,0.8239,0.4041,0.4497,0.4497,7
105916,npp,513,1262,1.87631297111511,21.1631526947021,92.2619171142578,3670144,515,941,196611,3866755,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,97.45792536278904,39.323393598668076,34.127109867286,0.04523852221303362,6.0,-39.34,1.4276677814245327,-39.775,0.1322,0.3441,1.7947,0.9208,1.3901,1.7277,0.7908069598312556,7
106285,npp,1024,3398,5.72902679443359,21.1624755859375,92.2602844238281,3670144,1028,2747,196611,3866755,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-05-05 20:08:14.345847,-76.22072956527525,57.33328391217254,48.18806712577637,0.1285559285792502,16.0,57.33,2.2013981571160284,57.02,0.1989,0.5358,1.7941,0.5913,2.6759,3.3873,0.7248974973022233,7
106467,npp,336,2759,4.27593803405762,21.1645622253418,92.2600784301758,3670144,338,2217,196611,3866755,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.32537133218344,37.43065244017881,32.55585669225828,0.13393684016133844,13.0,37.42,1.357151599901897,37.02,0.1528,0.3102,1.9894,1.0215,3.2389,4.3677,1.5938584324432608,7
106642,npp,2684,2119,3.00531721115112,21.1658000946045,92.256233215332,3670144,2684,1683,196611,3866755,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-77.17919333004929,4.974009848133621,4.402483350610401,0.09392742971293697,10.0,4.93,1.0,4.35,0.164,0.3168,1.5523,1.0,3.0053,3.0053,1.0600561928617553,7
107043,npp,2445,3605,1.73744142055511,21.1625595092773,92.2617874145508,3670144,2443,2924,196611,3866755,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-75.72649299516789,61.923748423541696,51.37137880560743,0.030362913735292325,17.0,61.93,2.5331140255951103,61.68,0.2605,0.7075,1.8323,0.4478,0.7234,0.778,0.14918187849108,7
107217,npp,1764,2973,0.730193376541138,21.1640529632568,92.2566680908203,3670144,1765,2396,196611,3866755,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.84377964393705,45.26516753547698,38.97272728750312,0.015891250808316854,14.0,45.26,1.5732132722552272,44.89,0.1978,0.3972,2.1755,0.7976,0.5285,0.5824,0.25329105581794376,7
107388,npp,1062,2332,0.434535026550293,21.1614418029785,92.2606735229492,3670144,1062,1881,196611,3866755,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-79.84513881780734,17.057320047323536,15.052293636780629,0.005891841566535169,11.0,17.03,1.0442604737599883,16.54,0.1719,0.2836,1.597,1.1171,0.4613,0.4854,0.363379538512128,7
107562,npp,340,1690,0.1833189874887466,21.1651706695557,92.2623138427734,3670144,341,1279,196611,3866755,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,98.27367609970247,19.567813290185093,17.24868947655014,0.0008163136011088293,8.0,-19.58,1.0442604737599883,-20.11,0.1404,0.277,1.4908,1.1438,0.2271,0.2097,0.2097,7
107731,npp,2655,1041,0.257521361112595,21.163387298584,92.2581787109375,3670176,2653,765,196611,3866787,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.08211751452522,47.154097905944106,40.47431585558119,1.931414197167562e-07,5.0,-47.15,1.646109783506203,-47.41,0.1704,0.3524,2.4453,0.8989,0.2592,0.2315,0.2315,7
108268,npp,2490,2542,0.32747571170330003,21.1625156402588,92.2565078735352,3670176,2490,2057,196611,3866787,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-05-17 19:43:03.194401,-78.63889000466908,27.87875009318749,24.45572621507467,1.1302212779449074e-14,12.0,27.86,1.184412938166907,27.555,0.1772,0.3349,2.2736,0.946,0.3106,0.3098,0.3098,7
109321,npp,131,2115,0.36924001574516296,21.1649036407471,92.2608489990234,3670176,131,1678,196611,3866787,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-78.23709046931246,4.709384654691769,4.168295015416844,4.110939989124765e-26,10.0,4.7,1.0,4.35,0.164,0.3168,1.5523,1.0,0.3692,0.3692,0.3692,7
112234,npp,2990,2535,5.92731189727783,21.1637344360352,92.2584457397461,3670144,2990,2052,196611,3866755,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-06-02 19:42:46.430915,-77.86645657680783,27.56108748558768,24.180708416376003,0.0439454713765125,12.0,27.53,1.184412938166907,27.555,0.1772,0.3349,2.2736,0.946,5.0385,5.6075,4.697386135411222,7
112405,npp,2273,1894,8.18648910522461,21.1604804992676,92.2555618286133,3670144,2273,1467,196611,3866755,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-06-03 19:23:57.890889,98.6870903597609,8.103885229039577,7.1688527757632325,0.11221878984224085,9.0,-8.12,1.0,-8.12,0.1498,0.325,2.4423,0.9749,8.1783,7.9811,5.6570408124727924,7
112572,npp,1519,1250,12.9387216567993,21.164701461792,92.2621383666992,3670144,1518,931,196611,3866755,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-06-04 19:05:04.017163,96.89242021910398,39.76826130940938,34.4912126390051,0.16921901382483825,6.0,-39.79,1.4276677814245327,-39.775,0.1322,0.3441,1.7947,0.9208,9.1387,11.9138,8.409262084943334,7
112917,npp,2024,3385,2.8134298324585,21.1653003692627,92.2575836181641,3670144,2024,2734,196611,3866755,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-06-06 20:07:44.433357,-76.56373295813556,57.032112771786636,47.96607198081135,0.07925069303203748,16.0,57.02,2.2013981571160284,57.02,0.1989,0.5358,1.7941,0.5913,1.3514,1.6635,0.022212462343131012,7
119312,npp,2300,3791,12.9583711624146,21.1649398803711,92.2587203979492,3670144,2299,3052,196611,3866755,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-74.88555797681657,65.46960761023942,53.64455321695641,0.061567887792368416,18.0,65.47,3.0,65.66,0.2385,0.5476,2.4296,0.5785,4.4537,7.4965,6.221424627313725,7
119657,npp,950,2525,7.15797519683838,21.1592235565186,92.2597808837891,3670144,950,2044,196611,3866755,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-07-04 19:42:18.797218,-78.41292206929205,27.046154162758164,23.735514451173447,0.12955575016770293,12.0,27.05,1.1367971201176101,27.555,0.1772,0.3349,2.2736,0.946,6.3188,6.7717,4.088591120484239,7
121027,npp,268,810,0.488691121339798,21.1650085449219,92.2572174072266,3670176,267,598,196611,3866787,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,95.91345051174143,53.924456560456285,45.68089921009848,0.0004308977900618579,4.0,-53.91,1.9513309067639726,-53.75,0.1137,0.4623,2.1796,0.6853,0.3303,0.3349,0.3349,7
134402,npp,1279,2746,0.104932701215148,21.1599369049072,92.2571487426758,3670176,1278,2204,196611,3866787,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-08-26 19:48:33.238138,-77.7296572141607,36.90089344808565,32.11374353440518,4.2208600429733566e-08,13.0,36.9,1.357151599901897,37.02,0.1528,0.3102,1.9894,1.0215,0.1656,0.1072,0.1072,7
138772,npp,1891,1675,0.2013860493898392,21.1652374267578,92.2553253173828,3670176,1892,1267,196611,3866787,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-09-18 19:17:03.284625,98.97855369219448,20.361933758096367,17.9411476125158,3.9370749938926515e-32,8.0,-20.37,1.0837787002826917,-20.11,0.1404,0.277,1.4908,1.1438,0.2471,0.2303,0.2303,7
143235,npp,2414,594,0.402198284864426,21.163631439209,92.2611236572266,3670176,2412,381,196611,3866787,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-10-11 18:45:21.267274,95.34282016243169,59.28310635954973,49.55574733490837,3.952948184516918e-15,3.0,-59.27,2.3545700244418297,-59.02,0.194,0.4276,2.1024,0.7409,0.306,0.298,0.298,7
143444,npp,623,3375,0.264947101473808,21.1607608795166,92.2605819702148,3670176,621,2724,196611,3866787,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-75.9520042302471,56.79191202919403,47.792064255616765,2.735142939631758e-13,16.0,56.78,2.1127631471468895,57.02,0.1989,0.5358,1.7941,0.5913,0.1886,0.1567,0.1567,7
143639,npp,3004,2737,0.489045053720474,21.16259765625,92.2610473632812,3670176,3004,2195,196611,3866787,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.48618402458997,36.56717748557916,31.83049009078807,2.173689410730544e-21,13.0,36.54,1.357151599901897,37.02,0.1528,0.3102,1.9894,1.0215,0.4486,0.4995,0.4995,7
143835,npp,2309,2099,0.1627923958003521,21.1623859405518,92.2577743530273,3670176,2309,1663,196611,3866787,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-63.87026124473554,3.958774273567892,3.5039425503106947,1.2483514727559635e-28,10.0,3.77,1.0,4.35,0.164,0.3168,1.5523,1.0,0.1628,0.1628,0.1628,7
144028,npp,1595,1457,0.0697561614215374,21.1593685150146,92.2606964111328,3670176,1594,1092,196611,3866787,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.32075383114193,31.13738193969716,27.241543909929742,1.0262060483437496e-33,7.0,-31.13,1.2365102219381485,-30.73,0.1513,0.3262,1.3555,0.9713,0.1094,0.0678,0.0678,7
144221,npp,861,808,0.310699626803398,21.1595840454102,92.2588653564453,3670176,859,595,196611,3866787,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.89809227509464,53.969776521972,45.715130457383275,1.4536712665966665e-33,4.0,-53.96,1.9513309067639726,-53.75,0.1137,0.4623,2.1796,0.6853,0.2391,0.2129,0.2129,7
144634,npp,1443,2954,0.240744978189468,21.1644496917725,92.2563552856445,3670176,1445,2381,196611,3866787,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.82729109058303,44.61732252997735,38.44584043485164,7.831736457243334e-32,14.0,44.62,1.5732132722552272,44.89,0.1978,0.3972,2.1755,0.7976,0.2174,0.192,0.192,7
144831,npp,754,2315,0.1975267827510834,21.1613292694092,92.2615127563477,3670176,754,1866,196611,3866787,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.99847967465972,16.080889570376982,14.194085121093977,8.985447950688524e-29,11.0,16.1,1.0442604737599883,16.54,0.1719,0.2836,1.597,1.1171,0.2344,0.2206,0.2206,7
145028,npp,45,1673,0.25234009325504303,21.1625080108643,92.2598495483398,3670176,45,1264,196611,3866787,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.74397300933221,20.49894420822615,18.0590376903969,1.48872421614891e-23,8.0,-20.47,1.0837787002826917,-20.11,0.1404,0.277,1.4908,1.1438,0.2941,0.2886,0.2886,7
145227,npp,2373,1027,0.1468137819319963,21.1616115570068,92.2578430175781,3670176,2374,755,196611,3866787,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.80644005088621,47.61847923613971,40.834783994009825,1.0436359583715545e-16,5.0,-47.61,1.646109783506203,-47.41,0.1704,0.3524,2.4453,0.8989,0.1919,0.132,0.132,7
145421,npp,1625,386,0.273089647293091,21.16135597229,92.2597198486328,3670176,1625,217,196611,3866787,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.93285239651858,63.63775009923625,52.479862046125135,8.489013365617394e-09,2.0,-63.62,2.7445598364131496,-63.54,0.1854,0.4758,2.8341,0.6659,0.243,0.1818,0.1818,7
145435,npp,521,3795,0.0895235873758793,21.163761138916,92.2594833374023,3670176,521,3055,196611,3866787,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.3546235849728,65.54009614208086,53.69008409131791,9.496294313426761e-19,18.0,65.54,3.0,65.66,0.2385,0.5476,2.4296,0.5785,0.1641,0.0518,0.0518,7
145624,npp,2931,3170,0.1553377974778414,21.1633491516113,92.2618713378906,3670176,2933,2529,196611,3866787,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.42311128502938,51.35502316461034,43.74156961989947,2.8228178672575445e-11,15.0,51.35,1.847645286154319,51.52,0.2036,0.3845,2.0759,0.8239,0.1928,0.128,0.128,7
145818,npp,2247,2528,0.2237147465348244,21.164945602417,92.2610092163086,3670144,2248,2046,196611,3866755,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.59393610767177,27.199784126264973,23.868271371271387,0.0005803764733910644,12.0,27.2,1.1367971201176101,27.555,0.1772,0.3349,2.2736,0.946,0.219,0.2116,0.2116,7
146006,npp,1544,1887,0.684622049331665,21.1628379821777,92.2552032470703,3670144,1544,1461,196611,3866755,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,98.76803159001724,8.517304179333367,7.533616605804519,0.015494574353490154,9.0,-8.53,1.0,-8.12,0.1498,0.325,2.4423,0.9749,0.6765,0.6674,0.34650625365256427,7
146194,npp,821,1245,1.5018492937088,21.1639461517334,92.2606506347656,3670144,822,927,196611,3866755,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,97.10111586500344,39.99653150927576,34.67742857360906,0.04878406134100235,6.0,-39.98,1.4276677814245327,-39.775,0.1322,0.3441,1.7947,0.9208,1.1278,1.3829,0.3725785901555807,7
146385,npp,79,600,2.26246476173401,21.1603469848633,92.256103515625,3670144,84,387,196611,3866755,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.1144639948264,59.158504966145145,49.46530995438335,0.09870770801048938,3.0,-59.13,2.3545700244418297,-59.02,0.194,0.4276,2.1024,0.7409,1.0961,1.6762,-0.36804371358868626,7
146778,npp,678,2743,7.52813863754272,21.1616516113281,92.2602996826172,3670144,678,2201,196611,3866755,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.56043905266287,36.78495311131396,32.01139523212937,0.2564797983014354,13.0,36.78,1.357151599901897,37.02,0.1528,0.3102,1.9894,1.0215,5.6353,7.6896,2.3778849788743255,7
146964,npp,3052,2104,4.44014024734497,21.1640243530273,92.2577743530273,3670144,3052,1668,196611,3866755,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-71.93326994638548,4.112876840768281,3.640104180810191,0.19551290720346975,10.0,4.06,1.0,4.35,0.164,0.3168,1.5523,1.0,4.4401,4.4401,0.3910136669076669,7
147159,npp,2319,1462,3.48897075653076,21.1641635894775,92.2598419189453,3670144,2318,1096,196611,3866755,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,96.9192666778803,30.92070874109476,27.056314818578546,0.14972058855172812,7.0,-30.91,1.2365102219381485,-30.73,0.1513,0.3262,1.3555,0.9713,2.8747,3.3888,0.2880758710480462,7
147345,npp,1583,813,2.49255108833313,21.1598834991455,92.257080078125,3670144,1581,601,196611,3866755,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,95.83239259003534,53.83789667088671,45.615533113448514,0.10976224333750967,4.0,-53.83,1.9513309067639726,-53.75,0.1137,0.4623,2.1796,0.6853,1.3572,1.708,-0.5651839331964987,7
147924,npp,1467,2318,1.028024852275848,21.1645736694336,92.2553176879883,3670144,1467,1869,196611,3866755,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-78.58213293631711,16.269877894967713,14.359443776195967,0.039589299899599924,11.0,16.27,1.0442604737599883,16.54,0.1719,0.2836,1.597,1.1171,1.0297,1.1484,0.3285027591833646,7
148951,npp,2949,2532,0.332854062318802,21.162805557251,92.2614440917969,3670176,2949,2049,196611,3866787,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.5673582373097,27.385110752589835,24.027571017218687,6.198294443138077e-07,12.0,27.39,1.184412938166907,27.555,0.1772,0.3349,2.2736,0.946,0.3151,0.3149,0.3149,7
149155,npp,2244,1891,0.0530533567070961,21.1612071990967,92.2567749023438,3670176,2244,1464,196611,3866787,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,99.3109505366524,8.282091399060677,7.325812281312171,2.101233988228963e-15,9.0,-8.29,1.0,-8.12,0.1498,0.325,2.4423,0.9749,0.0449,0.0517,0.0517,7
149345,npp,1519,1248,-0.007161319255828996,21.1617202758789,92.2615432739258,3670176,1518,929,196611,3866787,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.7590328070196,39.86430327668117,34.56803400376014,2.9180223626122394e-23,6.0,-39.87,1.4276677814245327,-39.775,0.1322,0.3441,1.7947,0.9208,0.0708,-0.0066,-0.0066,7
149538,npp,775,604,0.21470972150564188,21.1623706817627,92.2604522705078,3670176,776,390,196611,3866787,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.67921339898984,59.04538172611994,49.38597169647463,1.0292433691876803e-29,3.0,-59.04,2.253202848596432,-59.02,0.194,0.4276,2.1024,0.7409,0.2223,0.1591,0.1591,7
149734,npp,2049,3384,-0.05472473800182301,21.164981842041,92.2608947753906,3670176,2052,2733,196611,3866787,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.88785588278219,57.007915875766884,47.94490361482685,8.982217707453524e-32,16.0,57.0,2.1127631471468895,57.02,0.1989,0.5358,1.7941,0.5913,0.0373,-0.0324,-0.0324,7
151043,npp,2145,2321,0.1522934511303902,21.1612434387207,92.2592544555664,3670176,2145,1871,196611,3866787,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-79.62244223163708,16.41769196395246,14.489610369191954,3.762948609912463e-16,11.0,16.43,1.0442604737599883,16.54,0.1719,0.2836,1.597,1.1171,0.1911,0.1701,0.1701,7
151221,npp,1431,1679,0.0911372527480125,21.1624603271484,92.2582244873047,3670176,1431,1270,196611,3866787,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,97.93519233620155,20.165408896281058,17.76829678673048,1.2518950188926631e-08,8.0,-20.16,1.0837787002826917,-20.11,0.1404,0.277,1.4908,1.1438,0.1453,0.1042,0.1042,7
151530,npp,3010,389,1.38941895961761,21.1592597961426,92.2602920532227,3670144,3013,220,196611,3866755,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,95.24699270083251,63.5294648758866,52.411967653343716,0.019229638576676585,2.0,-63.56,2.7445598364131496,-63.54,0.1854,0.4758,2.8341,0.6659,0.6497,0.9252,0.5269528056595516,7
151543,npp,1904,3797,0.312375172972679,21.1608486175537,92.2577438354492,3670176,1909,3058,196611,3866787,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.07735591278008,65.62437934439295,53.74408578553485,0.00040245805021579123,18.0,65.58,3.0,65.66,0.2385,0.5476,2.4296,0.5785,0.2384,0.1807,0.1807,7
151723,npp,1238,3173,1.38042402267456,21.1612682342529,92.2584686279297,3670144,1239,2532,196611,3866755,609,609,21.1625,92.25833333,33,17,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.24651488918956,51.480986100048625,43.839614912364546,0.014369442483865789,15.0,51.44,1.847645286154319,51.52,0.2036,0.3845,2.0759,0.8239,0.8558,1.1373,0.8397078153826114,7
