gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1438,2547,0.28408774733543396,20.9979877471924,92.2020416259766,3670176,1438,2060,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.33717832583746,28.11713248583434,24.660582720856524,8.948399878592786e-08,12.0,28.09,1.184412938166907,27.365,0.1579,0.2758,0.3632,0.7209,0.2058,0.2048,7
102964,npp,3052,1260,0.34788803756236997,20.9959373474121,92.1998291015625,3670176,3051,940,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.86283567819748,39.395862698491854,34.18668430547184,1.0576477745705445e-19,6.0,-39.42,1.4276677814245327,-39.85,0.1698,0.2285,0.3099,0.8701,0.2824,0.3027,7
103092,npp,1160,4026,0.696731746196747,20.9941101074219,92.199333190918,3670176,1160,3180,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.71312519910214,69.33315030246142,55.936399140373965,1.2987878416498434e-15,19.0,69.35,3.5496478698597698,69.09,0.0878,0.2947,0.5715,0.6748,0.3121,0.4701,7
103211,npp,496,3400,0.1007568128407001,20.9967308044434,92.2014389038086,3670176,500,2749,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.10377685610122,57.376770591554425,48.21822765134753,3.558594957298628e-21,16.0,57.38,2.2013981571160284,57.035,0.1473,0.2376,0.3648,0.8366,0.1366,0.0843,7
103330,npp,2883,2761,0.263848647475243,20.9936828613281,92.1988525390625,3670176,2884,2218,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-78.3129343771418,37.50228280611969,32.61537270713961,3.9841751569464545e-26,13.0,37.5,1.357151599901897,36.94,0.1875,0.2788,0.3324,0.7133,0.1878,0.1882,7
103566,npp,1452,1476,0.239485941827297,20.9936866760254,92.2014465332031,3670176,1451,1107,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.54223902881739,30.22671785672686,26.468191486009438,8.674506746184613e-28,7.0,-30.25,1.184412938166907,-30.87,0.1393,0.2192,0.29,0.9072,0.216,0.2173,7
103811,npp,1928,3608,0.1554386895149946,20.9989166259766,92.2005615234375,3670176,1928,2927,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.92164031690353,61.97977096190012,51.408138954302515,8.808899659785099e-26,17.0,61.99,2.5331140255951103,61.7,0.0956,0.1971,0.4387,1.0088,0.1824,0.1568,7
103928,npp,1249,2976,0.1631974913179874,20.9966144561768,92.2006301879883,3670176,1251,2398,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.99218401977078,45.36163932657294,39.04971143385214,3.564160228378401e-24,14.0,45.36,1.5732132722552272,44.79,0.1498,0.2474,0.3577,0.8036,0.1453,0.1311,7
104406,npp,298,3817,0.473846346139908,20.9921474456787,92.2008590698242,3670176,297,3068,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.25253854479585,65.90562058001794,53.92585837585714,7.390478744289222e-15,18.0,65.93,3.0,65.67,0.0981,0.2467,0.3596,0.806,0.2746,0.3819,7
107731,npp,2681,1038,0.174724955111742,20.9975681304932,92.2018737792969,3670176,2681,762,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.6638746429721,47.23350574875167,40.536865355874674,1.812214861136468e-07,5.0,-47.25,1.646109783506203,-47.525,0.1365,0.2326,0.3448,0.8548,0.1637,0.1494,7
108091,npp,140,3184,0.2137178853154182,20.9976482391357,92.2007064819336,3670176,139,2538,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.89399358843298,51.750487316220024,44.05043381096554,6.658766337317424e-09,15.0,51.75,1.847645286154319,51.485,0.1141,0.2166,0.3145,0.918,0.1973,0.1962,7
121027,npp,295,807,0.512023419141769,20.9932327270508,92.2024230957031,3670176,295,594,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2012-07-12 18:52:07.934380,95.93383898984456,54.00643628568105,45.74180451417025,0.00042073009081563633,4.0,-53.99,1.9513309067639726,-53.85,0.0938,0.223,0.322,0.8918,0.347,0.4566,7
139562,npp,1006,2526,0.525251001119614,20.996509552002,92.1995620727539,3670176,1006,2045,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-77.89163117097898,27.103927274490406,23.78786663793883,7.837424578671193e-20,12.0,27.1,1.1367971201176101,27.365,0.1579,0.2758,0.3632,0.7209,0.4183,0.3787,7
139756,npp,293,1884,0.416596740484238,20.99391746521,92.1959609985352,3670176,293,1458,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,97.11126616319491,8.720467722788241,7.713694505148992,2.729124524960479e-12,9.0,-8.7,1.0,-8.18,0.1322,0.2028,0.2762,0.9806,0.4127,0.4085,7
143444,npp,649,3375,0.293422132730484,20.9986877441406,92.2029495239258,3670176,649,2723,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.04973626665493,56.774856465371,47.779486173253524,3.1879166065981667e-13,16.0,56.78,2.1127631471468895,57.035,0.1473,0.2376,0.3648,0.8366,0.2252,0.2455,7
143639,npp,3030,2736,0.37498198449611697,20.99684715271,92.2029418945312,3670176,3031,2194,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.59386241340422,36.506992155237654,31.779966462560797,2.0137734202502854e-21,13.0,36.5,1.357151599901897,36.94,0.1875,0.2788,0.3324,0.7133,0.2697,0.2675,7
143835,npp,2335,2096,0.16673330962657928,20.9953594207764,92.1986312866211,3670176,2335,1660,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-56.640542010588476,3.975826910290215,3.5190206734253686,1.1743800936159928e-28,10.0,3.6,1.0,4.265,0.1371,0.1988,0.2543,1.0,0.1667,0.1667,7
144028,npp,1621,1454,0.12196450028568506,20.9929885864258,92.201171875,3670176,1621,1091,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.42038869298977,31.27792118519633,27.361162804846305,9.86296186757929e-34,7.0,-31.27,1.2365102219381485,-30.87,0.1393,0.2192,0.29,0.9072,0.1202,0.1106,7
144634,npp,1469,2953,0.21324094384908682,20.9973411560059,92.2019653320312,3670176,1468,2380,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.35767254667782,44.58071430456215,38.41625450437633,7.918136116189742e-32,14.0,44.58,1.5732132722552272,44.79,0.1498,0.2474,0.3577,0.8036,0.1771,0.1714,7
144831,npp,780,2312,0.28240986168384596,20.9945945739746,92.2003326416016,3670176,780,1863,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.36657770647888,15.939203929797365,14.069720747680188,9.306070920784912e-29,11.0,15.94,1.0442604737599883,16.38,0.159,0.2426,0.3082,0.8197,0.237,0.2315,7
145028,npp,71,1670,0.271398082375526,20.9963684082031,92.197380065918,3670176,71,1262,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.293509993263,20.62917023742011,18.172495112062528,1.5790908203742933e-23,8.0,-20.63,1.0837787002826917,-20.32,0.1254,0.2063,0.2875,0.964,0.2589,0.2616,7
145227,npp,2399,1023,0.2145090326666832,20.992639541626,92.1995620727539,3670176,2397,752,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.34316634692887,47.745548235640435,40.93481157523487,1.1300331817343705e-16,5.0,-47.74,1.646109783506203,-47.525,0.1365,0.2326,0.3448,0.8548,0.1878,0.1834,7
145421,npp,1651,382,-0.12569308280944802,20.9982051849365,92.2009963989258,3670176,1654,214,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.30106312788833,63.7065184022438,52.523796338193186,9.312724054403618e-09,2.0,-63.7,2.7445598364131496,-63.62,0.1188,0.2042,0.3859,0.9736,0.0786,-0.1224,7
145435,npp,548,3795,0.417236894369125,20.9965362548828,92.19921875,3670176,550,3055,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.41471246153279,65.53481839519041,53.68648679669114,1.0073766657052233e-18,18.0,65.54,3.0,65.67,0.0981,0.2467,0.3596,0.806,0.2557,0.3363,7
145624,npp,2957,3168,0.0489484593272209,20.9973068237305,92.1996688842773,3670176,2956,2528,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.04722724809103,51.30003360276148,43.6993268892749,3.032938086566744e-11,15.0,51.3,1.847645286154319,51.485,0.1141,0.2166,0.3145,0.918,0.1081,0.0449,7
148951,npp,2975,2529,0.425231516361237,20.9967231750488,92.1989669799805,3670176,2974,2047,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.67139142382068,27.259124824279414,23.919064184653394,5.817807432174381e-07,12.0,27.25,1.184412938166907,27.365,0.1579,0.2758,0.3632,0.7209,0.325,0.3066,7
149155,npp,2270,1888,0.2156181335449219,20.9938316345215,92.1990737915039,3670176,2270,1461,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,96.16998397698191,8.465672533422252,7.48791998657639,1.976139303377489e-15,9.0,-8.47,1.0,-8.18,0.1322,0.2028,0.2762,0.9806,0.2117,0.2114,7
149345,npp,1545,1244,0.037094168365001706,20.9965591430664,92.1960983276367,3670176,1545,927,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.83767013782192,40.02413689604974,34.69970818261876,2.7653732392532184e-23,6.0,-40.02,1.4276677814245327,-39.85,0.1698,0.2285,0.3099,0.8701,0.0647,0.0323,7
149538,npp,801,600,-0.047400176525115995,20.9975051879883,92.2011871337891,3670176,804,386,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.73487494109132,59.13584621459453,49.4489377240465,9.896515553122779e-30,3.0,-59.13,2.3545700244418297,-59.13,0.066,0.2175,0.3491,0.9142,0.0863,-0.0433,7
149734,npp,2075,3383,0.045710012316703796,20.9968185424805,92.201416015625,3670176,2074,2732,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.56813267674778,56.97878448456204,47.92376655651105,8.724024455427476e-32,16.0,56.97,2.1127631471468895,57.035,0.1473,0.2376,0.3648,0.8366,0.108,0.0382,7
151543,npp,1931,3798,0.1594156995415688,20.9929103851318,92.2006912231445,3670176,1930,3058,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.4263529584436,65.6355674998373,53.7505872152449,0.00040888369374086876,18.0,65.59,3.0,65.67,0.0981,0.2467,0.3596,0.806,0.1697,0.1285,7
154213,npp,1356,1025,0.19414172321558,20.9938354492188,92.1984024047852,3670176,1355,754,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.36248838057065,47.639591305276205,40.85435784291733,1.4292858483513247e-09,5.0,-47.67,1.646109783506203,-47.525,0.1365,0.2326,0.3448,0.8548,0.1755,0.1659,7
154406,npp,602,381,0.061623238027095795,20.995641708374,92.1977310180664,3670176,601,215,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,94.9445706136902,63.6793429885166,52.51215232080974,6.7593802436482295e-18,2.0,-63.72,2.7445598364131496,-63.62,0.1188,0.2042,0.3859,0.9736,0.1469,0.06,7
154419,npp,2569,3797,0.0980909150093794,20.9977264404297,92.2002182006836,3670176,2569,3057,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.40283944471476,65.60642359557436,53.736298013617024,8.747099806954798e-08,18.0,65.58,3.0,65.67,0.0981,0.2467,0.3596,0.806,0.1493,0.0791,7
154621,npp,1901,3170,0.29444226622581504,20.9944343566895,92.1982650756836,3670176,1899,2530,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-76.92414846018475,51.390921488983686,43.77425547141457,1.8304462492742718e-16,15.0,51.35,1.847645286154319,51.485,0.1141,0.2166,0.3145,0.918,0.241,0.2703,7
154819,npp,1211,2528,0.056314639747142806,20.9954776763916,92.2015914916992,3670176,1211,2046,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-77.99641165618782,27.227656095053284,23.894629609688057,1.6229737844729161e-24,12.0,27.2,1.1367971201176101,27.365,0.1579,0.2758,0.3632,0.7209,0.0058,0.0406,7
155011,npp,502,1886,0.1834909692406654,20.9947605133057,92.1985015869141,3670176,502,1460,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,99.47683780135596,8.539081266553527,7.55353112980333,3.033105994508747e-31,9.0,-8.58,1.0,-8.18,0.1322,0.2028,0.2762,0.9806,0.1796,0.1799,7
155189,npp,2845,1241,-0.042461857199668995,20.9972953796387,92.2039108276367,3670176,2844,923,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.43035904455076,40.11501694744697,34.779340879622964,2.028041561527811e-34,6.0,-40.13,1.4276677814245327,-39.85,0.1698,0.2285,0.3099,0.8701,0.009,-0.0369,7
155372,npp,2082,595,0.32782021164894104,20.9943981170654,92.2038345336914,3670176,2085,381,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.65863189167037,59.21360677614085,49.51104638652943,2.6137276277136383e-33,3.0,-59.24,2.3545700244418297,-59.13,0.066,0.2175,0.3491,0.9142,0.2457,0.2997,7
155386,npp,957,4003,-0.07172839343547799,20.996488571167,92.1992492675781,3670176,955,3169,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.67351851263375,69.03789000947889,55.76846868201677,2.2113971094510755e-32,19.0,69.0,3.5496478698597698,69.09,0.0878,0.2947,0.5715,0.6748,0.0956,-0.0484,7
155570,npp,280,3380,0.1706157401204109,20.9960308074951,92.2014083862305,3670176,280,2729,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.7128588318527,56.93718600968277,47.901101544493336,1.4139434153776062e-32,16.0,56.9,2.1127631471468895,57.035,0.1473,0.2376,0.3648,0.8366,0.1671,0.1427,7
155937,npp,1965,2101,0.035279393196106,20.9958801269531,92.2030563354492,3670176,1965,1665,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-69.30961609533713,3.9986847126326297,3.5395043828028365,1.0210987948312639e-26,10.0,3.89,1.0,4.265,0.1371,0.1988,0.2543,1.0,0.0353,0.0353,7
156115,npp,1243,1456,0.2221156731247902,20.9936981201172,92.1963424682617,3670176,1242,1092,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.28965115846965,31.14693696752567,27.252308242689953,6.20340610786932e-21,7.0,-31.18,1.2365102219381485,-30.87,0.1393,0.2192,0.29,0.9072,0.2012,0.2015,7
156294,npp,501,806,0.018892027437687003,20.9938201904297,92.2028427124023,3670176,502,593,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.2865322794474,53.97812631383513,45.726827555607116,7.466921880646148e-14,4.0,-54.02,1.9513309067639726,-53.85,0.0938,0.223,0.322,0.8918,0.0943,0.0168,7
156491,npp,1742,3587,0.244470000267029,20.9946403503418,92.2009353637695,3670176,1740,2910,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-75.90278483905306,61.58111201054045,51.13904882807544,2.0216631438386365e-16,17.0,61.55,2.5331140255951103,61.7,0.0956,0.1971,0.4387,1.0088,0.2175,0.2466,7
156672,npp,1049,2955,0.04241412132978439,20.9949016571045,92.2019119262695,3670176,1049,2382,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.85233678281452,44.68555007222949,38.5054483748042,3.0454357184742767e-09,14.0,44.65,1.5732132722552272,44.79,0.1498,0.2474,0.3577,0.8036,0.0685,0.0341,7
168895,npp,316,160,0.497649699449539,20.9948215484619,92.1963882446289,3670176,314,77,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.33505985905187,67.66146874636931,54.97157567510488,0.0001315647147497513,1.0,-67.7,3.3166247903554,-67.5,0.0836,0.2029,0.4656,0.9798,0.2877,0.4876,7
169083,npp,1640,2949,0.0598882660269737,20.9989643096924,92.1996078491211,3670176,1640,2377,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.87018782563278,44.480814469598826,38.34120319239409,0.0003228225332396232,14.0,44.45,1.5732132722552272,44.79,0.1498,0.2474,0.3577,0.8036,0.0796,0.0481,7
169262,npp,941,2307,0.12973644444718957,20.994758605957,92.1986618041992,3670176,941,1859,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2013-01-07 19:35:50.524688,-77.5790605984698,15.698242745704617,13.85974372136453,5.0487050257734875e-11,11.0,15.66,1.0442604737599883,16.38,0.159,0.2426,0.3082,0.8197,0.0908,0.1063,7
169440,npp,222,1664,0.12536554533289745,20.9951095581055,92.2023468017578,3670176,222,1256,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.33867138192464,20.909957872101067,18.41944916143179,2.866705162721507e-19,8.0,-20.95,1.0837787002826917,-20.32,0.1254,0.2063,0.2875,0.964,0.1242,0.1208,7
169619,npp,2556,1015,0.092525165528059,20.9929103851318,92.2010269165039,3670176,2555,746,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.53360172655097,47.947971120207086,41.10028379130611,2.117439921795753e-26,5.0,-48.0,1.646109783506203,-47.525,0.1365,0.2326,0.3448,0.8548,0.1137,0.0791,7
169799,npp,1798,371,-0.119104519486427,20.9980163574219,92.2016983032227,3670176,1799,207,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.16424260504867,63.865021422542,52.63581050377025,9.501910684518785e-32,2.0,-63.91,2.7445598364131496,-63.62,0.1188,0.2042,0.3859,0.9736,0.081,-0.116,7
169993,npp,23,3161,0.17191147804260248,20.9923763275146,92.2009887695312,3670176,23,2524,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.4031414505602,51.13456530983729,43.580654240944924,2.2438147830527327e-32,15.0,51.1,1.847645286154319,51.485,0.1141,0.2166,0.3145,0.918,0.1746,0.1578,7
170167,npp,2385,2518,0.1779337823390961,20.9963264465332,92.200065612793,3670176,2386,2038,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-79.57926836451679,26.730746659963994,23.467767968822663,3.157826375545741e-33,12.0,26.7,1.1367971201176101,27.365,0.1579,0.2758,0.3632,0.7209,0.1127,0.1283,7
170350,npp,1672,1875,0.25403405725955996,20.9950637817383,92.1999053955078,3670176,1672,1449,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,98.91231181910413,9.17392737823513,8.114476981243426,1.796521813522919e-32,9.0,-9.22,1.0,-8.18,0.1322,0.2028,0.2762,0.9806,0.2501,0.2491,7
170531,npp,940,1229,0.12207138375379145,20.9923515319824,92.201042175293,3670176,939,913,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.53775273699587,40.56417047421522,35.150614034381285,8.36893950613376e-30,6.0,-40.59,1.4276677814245327,-39.85,0.1698,0.2285,0.3099,0.8701,0.1243,0.1062,7
170716,npp,190,582,0.31751954555511497,20.9975509643555,92.1996231079102,3670176,188,370,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.54868334498839,59.50044972645791,49.71288501121738,3.069499720375444e-25,3.0,-59.54,2.3545700244418297,-59.13,0.066,0.2175,0.3491,0.9142,0.2413,0.2903,7
170727,npp,2125,3992,0.500928103923798,20.994722366333,92.1973724365234,3670176,2123,3164,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.83781046935586,68.86884247467525,55.67605070040583,1.0562013693572311e-29,19.0,68.83,3.5496478698597698,69.09,0.0878,0.2947,0.5715,0.6748,0.2569,0.338,7
170910,npp,1478,3370,0.08571925014257431,20.9940071105957,92.1980667114258,3670176,1479,2719,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.32572021381657,56.6756180261995,47.714288051311435,3.9668566443924984e-26,16.0,56.65,2.1127631471468895,57.035,0.1473,0.2376,0.3648,0.8366,0.1269,0.0717,7
171092,npp,808,2731,0.12072980683296919,20.9964008331299,92.2013092041016,3670176,808,2190,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.95469819888324,36.31455992787465,31.62154967956544,6.6768443308963756e-21,13.0,36.3,1.357151599901897,36.94,0.1875,0.2788,0.3324,0.7133,0.0824,0.0861,7
171271,npp,119,2092,0.25553177297115304,20.9945907592773,92.1983184814453,3670176,119,1657,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-74.88794959587877,3.428296256442531,3.034681673966478,1.9596194481880638e-14,10.0,3.37,1.0,4.265,0.1371,0.1988,0.2543,1.0,0.2555,0.2555,7
171453,npp,2466,1449,0.07265299186110499,20.9981632232666,92.2013473510742,3670176,2467,1087,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.71432589227271,31.473899599095514,27.531643133209087,2.592795707490508e-07,7.0,-31.49,1.2365102219381485,-30.87,0.1393,0.2192,0.29,0.9072,0.0803,0.0659,7
174421,npp,230,1458,0.318611815571785,20.9953098297119,92.1982498168945,3670176,230,1094,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.25160526319169,31.07756275759561,27.192016658457234,4.982671287086489e-06,7.0,-31.09,1.2365102219381485,-30.87,0.1393,0.2192,0.29,0.9072,0.2792,0.289,7
174611,npp,2573,808,0.29443110525608096,20.9955558776855,92.2034683227539,3670176,2572,595,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.7167239028499,53.93529695012345,45.69197446929374,2.4698552551768533e-14,4.0,-53.96,1.9513309067639726,-53.85,0.0938,0.223,0.322,0.8918,0.2355,0.2626,7
174800,npp,1826,170,0.717211365699768,20.994607925415,92.1955108642578,3670176,1829,82,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2013-02-06 18:33:22.744078,94.6437175671294,67.49866509839987,54.86932975549299,6.526279153970398e-22,1.0,-67.53,3.1865100272627664,-67.5,0.0836,0.2029,0.4656,0.9798,0.3602,0.7027,7
175010,npp,93,2957,0.270707830786705,20.9936275482178,92.1963577270508,3670176,92,2384,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.52827361481107,44.76209083258075,38.56420148801311,2.384926361124006e-20,14.0,44.72,1.5732132722552272,44.79,0.1498,0.2474,0.3577,0.8036,0.2136,0.2175,7
175388,npp,1761,1676,0.287503078579903,20.9985370635986,92.2026214599609,3670176,1762,1267,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2013-02-09 19:17:30.531855,98.8881219059312,20.281510608126165,17.869967556710115,4.4484968677272505e-32,8.0,-20.32,1.0837787002826917,-20.32,0.1254,0.2063,0.2875,0.964,0.2738,0.2771,7
175772,npp,297,385,0.619029968976974,20.997465133667,92.2020568847656,3670176,297,216,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,95.07819950073429,63.60062299503044,52.45842699604439,5.076141955170215e-32,2.0,-63.64,2.7445598364131496,-63.62,0.1188,0.2042,0.3859,0.9736,0.35,0.6027,7
175784,npp,2265,3799,0.1126425806432962,20.9921817779541,92.2013320922852,3670176,2265,3057,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2013-02-11 20:20:09.088658,-75.46657930741391,65.65846594403554,53.7661083399603,3.3160429683171103e-31,18.0,65.61,3.0,65.67,0.0981,0.2467,0.3596,0.806,0.1542,0.0908,7
175976,npp,1608,3173,0.35284315049648296,20.9965915679932,92.1988143920898,3670176,1608,2531,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2013-02-12 20:01:25.850905,-76.93609505830278,51.4756912233588,43.83576068341944,9.755561137936081e-31,15.0,51.44,1.847645286154319,51.485,0.1141,0.2166,0.3145,0.918,0.2726,0.3239,7
176359,npp,233,1891,0.1666740030050278,20.9972114562988,92.2036590576172,3670176,233,1464,196611,3866787,2035,2035,20.99583333,92.2,19,57,bgd_rohingya_refugee_camp,2013-02-14 19:23:52.251018,97.6100723690459,8.263201682256572,7.309399653562,1.4015653131880443e-24,9.0,-8.29,1.0,-8.18,0.1322,0.2028,0.2762,0.9806,0.1627,0.1634,7
