gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1437,2551,0.26259274780750297,20.999475479126,92.2316741943359,3670176,1437,2063,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.44210378107962,28.30661299155887,24.823351943744765,9.209617460385332e-08,12.0,28.28,1.184412938166907,27.53,0.1462,0.2352,0.3024,0.6714,0.181,0.1763,7
102964,npp,3051,1264,0.369397163391113,20.9993267059326,92.2277755737305,3670176,3050,944,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.94392390421648,39.24836243823852,34.0646512173095,1.0854043446804738e-19,6.0,-39.27,1.4276677814245327,-39.68,0.0927,0.1714,0.2766,0.9214,0.2966,0.3403,7
103092,npp,1158,4030,0.450323164463043,20.9999027252197,92.2327575683594,3670176,1159,3182,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.75881154778297,69.39760618490388,55.972321860748025,1.3364612840715212e-15,19.0,69.41,3.5496478698597698,69.145,0.1278,0.3246,0.6159,0.4865,0.1933,0.2191,7
103211,npp,495,3403,0.301514640450478,20.9984092712402,92.2252655029297,3670176,492,2751,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.13825842471425,57.451241269953,48.27154975420971,3.6475436822818106e-21,16.0,57.45,2.2013981571160284,57.1,0.0628,0.2331,0.3683,0.6773,0.189,0.2042,7
103330,npp,2881,2765,0.1691187173128128,21.0017166137695,92.2300262451172,3670176,2883,2221,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-78.46107565442865,37.66329445135774,32.74959148100433,4.060769345185311e-26,13.0,37.66,1.357151599901897,37.1,0.1312,0.2259,0.3199,0.6991,0.1161,0.1182,7
103566,npp,1451,1480,0.279191166162491,20.996675491333,92.2313842773438,3670176,1450,1109,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.65413419196908,30.03888342411556,26.30763795370772,8.72011891202104e-28,7.0,-30.07,1.184412938166907,-30.63,0.0994,0.183,0.3067,0.8629,0.2391,0.2409,7
103811,npp,1927,3612,0.1771606281399727,20.9987258911133,92.2323684692383,3670176,1928,2929,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.94780915944314,62.06609245250188,51.46565475379757,8.8227570846745e-26,17.0,62.07,2.6065528283652384,61.77,0.0529,0.2048,0.3829,0.7711,0.1473,0.1366,7
103928,npp,1247,2979,0.239009045064449,21.0010471343994,92.2317504882812,3670176,1246,2400,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-76.99288295970373,45.469351816792994,39.136091401152,3.5424478521008065e-24,14.0,45.47,1.5732132722552272,44.96,0.1293,0.2546,0.3796,0.6201,0.148,0.1482,7
104162,npp,2900,1694,0.319854095578194,20.999828338623,92.2277526855469,3670176,2900,1283,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.28219828146524,19.343622767222055,17.052691837563,1.0255757427521431e-16,8.0,-19.36,1.0442604737599883,-20.11,0.136,0.2092,0.2867,0.7548,0.2639,0.2414,7
104406,npp,296,3820,0.61033821105957,20.9997577667236,92.2285614013672,3670176,296,3070,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.3078959772857,65.965190980181,53.96239922963396,7.21452881273511e-15,18.0,65.98,3.0,65.72,0.0914,0.3371,0.4773,0.4684,0.249,0.2859,7
107731,npp,2680,1042,0.32194696366787,21.0011405944824,92.2308883666992,3670176,2680,765,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.73118930511112,47.10669565723494,40.43651502178774,1.8668372004840602e-07,5.0,-47.12,1.646109783506203,-47.38,0.0231,0.1687,0.2555,0.9359,0.251,0.3013,7
122425,npp,1646,2531,0.321488857269287,20.9973030090332,92.2321395874023,3670176,1645,2048,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2012-07-20 19:42:23.427276,-77.94183272575137,27.347397142459815,23.99610149006094,1.6053522878552092e-29,12.0,27.34,1.184412938166907,27.53,0.1462,0.2352,0.3024,0.6714,0.2308,0.2159,7
132209,npp,2818,3597,0.342262580990791,21.0028476715088,92.2304077148438,3670176,2821,2918,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2012-08-14 20:13:40.779171,-76.12218407282857,61.7468411786013,51.249920999687276,3.8107275509127536e-11,17.0,61.76,2.5331140255951103,61.77,0.0529,0.2048,0.3829,0.7711,0.2122,0.2639,7
134402,npp,1303,2749,0.23816254734993,21.0022487640381,92.2299957275391,3670176,1304,2206,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.99382667594868,37.00347609202542,32.19932824655497,4.596277269379309e-08,13.0,37.02,1.357151599901897,37.1,0.1312,0.2259,0.3199,0.6991,0.167,0.1665,7
139562,npp,1005,2530,0.453352063894272,20.9988613128662,92.2296524047852,3670176,1004,2048,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.02071363061246,27.297453838681037,23.95450452087791,7.644222544483927e-20,12.0,27.29,1.184412938166907,27.53,0.1462,0.2352,0.3024,0.6714,0.3421,0.3044,7
139756,npp,291,1888,0.364282235503197,21.0028324127197,92.2269973754883,3670176,291,1462,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,97.84393116254768,8.483528825462374,7.504450824096283,2.650752231881279e-12,9.0,-8.47,1.0,-8.0,0.1011,0.1771,0.2822,0.8914,0.345,0.3247,7
143444,npp,648,3378,0.233136542141438,21.0003681182861,92.2280883789062,3670176,648,2727,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.08652895150549,56.85502263108689,47.83732482153826,3.2831287062114574e-13,16.0,56.85,2.1127631471468895,57.1,0.0628,0.2331,0.3683,0.6773,0.1579,0.1579,7
143639,npp,3029,2740,0.404266595840454,20.9982013702393,92.2323303222656,3670176,3029,2198,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.6754696336393,36.66814920070177,31.914820773993313,2.0652277726259854e-21,13.0,36.66,1.357151599901897,37.1,0.1312,0.2259,0.3199,0.6991,0.2893,0.2826,7
143835,npp,2334,2100,0.11649248749017715,20.997486114502,92.2281036376953,3670176,2334,1664,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-58.683211199280095,4.163440332500343,3.6850160808421033,1.1960825308186074e-28,10.0,3.83,1.0,4.47,0.1225,0.1579,0.2138,1.0,0.1165,0.1165,7
144028,npp,1619,1458,0.226207435131073,21.0026683807373,92.2305221557617,3670176,1620,1093,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.62272723131608,31.10277229778137,27.21192211820843,9.961941897435765e-34,7.0,-31.09,1.2365102219381485,-30.63,0.0994,0.183,0.3067,0.8629,0.1928,0.1952,7
144221,npp,886,809,0.421429842710495,20.9987144470215,92.2323379516602,3670176,887,596,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.02158375698697,53.95280009660879,45.70222040691246,1.436813877751666e-33,4.0,-53.94,1.9513309067639726,-53.75,0.0747,0.2122,0.4184,0.7442,0.2651,0.3136,7
144431,npp,2137,3588,0.170202948153019,20.99755859375,92.2253723144531,3670176,2137,2911,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.97870756972183,61.57493318474401,51.127684817864655,1.302734693817515e-32,17.0,61.57,2.5331140255951103,61.77,0.0529,0.2048,0.3829,0.7711,0.1443,0.1312,7
144634,npp,1468,2957,0.270308628678322,20.9981689453125,92.2324600219727,3670176,1467,2383,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.41149326647404,44.72147294538609,38.52948088219366,7.877568934764617e-32,14.0,44.72,1.5732132722552272,44.96,0.1293,0.2546,0.3796,0.6201,0.1679,0.1676,7
144831,npp,779,2316,0.1614380218088627,20.9963684082031,92.2302474975586,3670176,778,1867,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.59225593415155,16.157508934605325,14.261266314550864,9.178161058008147e-29,11.0,16.16,1.0442604737599883,16.59,0.1457,0.1955,0.3106,0.8078,0.1253,0.1304,7
145028,npp,70,1674,0.28157265484333,20.9989700317383,92.2270660400391,3670176,70,1266,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.45823728624697,20.417908276947163,17.988254612460075,1.545432034059681e-23,8.0,-20.42,1.0837787002826917,-20.11,0.136,0.2092,0.2867,0.7548,0.2247,0.2125,7
145227,npp,2397,1027,0.1065636556595564,21.0030422210693,92.2306900024414,3670176,2396,755,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.46746312380147,47.6146078890049,40.83159263546514,1.0995615338392059e-16,5.0,-47.61,1.646109783506203,-47.38,0.0231,0.1687,0.2555,0.9359,0.1201,0.0997,7
145421,npp,1650,386,0.1786900199949741,21.0027084350586,92.2284774780273,3670176,1653,217,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.34546220782181,63.635769172280746,52.47816776066196,9.038649890561103e-09,2.0,-63.62,2.7445598364131496,-63.53,0.0813,0.1824,0.4053,0.8656,0.1565,0.1547,7
145435,npp,547,3799,0.31006242334842704,20.9962272644043,92.2303085327148,3670176,549,3057,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.4368760484037,65.60856996058475,53.7321058603511,9.818450412263104e-19,18.0,65.61,3.0,65.72,0.0914,0.3371,0.4773,0.4684,0.1489,0.1452,7
145624,npp,2956,3172,0.039246700704097706,20.9978637695312,92.2301940917969,3670176,2955,2530,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.08794424397803,51.417523630093925,43.78922688812256,2.94484904745606e-11,15.0,51.41,1.847645286154319,51.61,0.1162,0.224,0.3493,0.7049,0.0579,0.0277,7
148951,npp,2974,2533,0.36834526062011697,20.9982833862305,92.2280044555664,3670176,2973,2050,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.78502929076639,27.446212195319195,24.08008197642771,6.002436922456011e-07,12.0,27.44,1.184412938166907,27.53,0.1462,0.2352,0.3024,0.6714,0.2703,0.2473,7
149155,npp,2268,1892,0.015809372067451005,21.0027770996094,92.230110168457,3670176,2268,1465,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,96.8994187983264,8.226955765012173,7.277097056904667,2.0328316090998683e-15,9.0,-8.24,1.0,-8.0,0.1011,0.1771,0.2822,0.8914,-0.0034,0.0141,7
149345,npp,1544,1249,-0.050138190388680004,20.9989910125732,92.2321548461914,3670176,1544,930,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.91963666508703,39.83523657622996,34.543892047484924,2.8299450581949455e-23,6.0,-39.83,1.4276677814245327,-39.68,0.0927,0.1714,0.2766,0.9214,0.0027,-0.0462,7
149734,npp,2074,3386,-0.076862767338753,20.9991798400879,92.2252349853516,3670176,2073,2735,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.60615660718489,57.05379639708899,47.977741130819766,8.874310671040442e-32,16.0,57.05,2.2013981571160284,57.1,0.0628,0.2331,0.3683,0.6773,0.0171,-0.0521,7
151043,npp,2169,2322,0.1948603242635727,21.0029163360596,92.2291488647461,3670176,2169,1872,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-78.44065417949945,16.48756624368257,14.550851994164537,3.060639638726113e-16,11.0,16.48,1.0442604737599883,16.59,0.1457,0.1955,0.3106,0.8078,0.1573,0.1574,7
151221,npp,1456,1680,0.13130334299057722,20.9973945617676,92.2320785522461,3670176,1455,1270,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2012-11-21 19:17:10.279635,96.81688353859333,20.115092302894418,17.724341234507225,1.281775707105507e-08,8.0,-20.11,1.0837787002826917,-20.11,0.136,0.2092,0.2867,0.7548,0.086,0.0991,7
151543,npp,1929,3801,-0.092726156115532,21.0007667541504,92.2270736694336,3670176,1929,3060,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.48204404047885,65.69256711950928,53.78576923277038,0.00040339684490565064,18.0,65.65,3.0,65.72,0.0914,0.3371,0.4773,0.4684,0.0146,-0.0434,7
154213,npp,1355,1029,-0.047080293297768,20.9973850250244,92.228401184082,3670176,1354,757,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.42890502660545,47.50970379702808,40.751879663747005,1.4712807544295041e-09,5.0,-47.54,1.646109783506203,-47.38,0.0231,0.1687,0.2555,0.9359,0.0268,-0.0441,7
154419,npp,2568,3801,0.1553315669298172,20.9972724914551,92.2316284179688,3670176,2568,3059,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.42454811623843,65.68084359123118,53.78226111755797,8.995700128190029e-08,18.0,65.65,3.0,65.72,0.0914,0.3371,0.4773,0.4684,0.0973,0.0728,7
154621,npp,1899,3174,-0.04372727870941201,21.0018577575684,92.2294540405273,3670176,1898,2532,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.01547095223029,51.50404046437599,43.86075749744987,1.879842668621267e-16,15.0,51.47,1.847645286154319,51.61,0.1162,0.224,0.3493,0.7049,0.013,-0.0308,7
154819,npp,1210,2532,0.0902926325798035,20.9973793029785,92.2313766479492,3670176,1210,2049,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.11560876452367,27.419642733810896,24.059895910973555,1.658129465349612e-24,12.0,27.39,1.184412938166907,27.53,0.1462,0.2352,0.3024,0.6714,0.0356,0.0606,7
155011,npp,501,1890,0.026674315333366394,20.9970417022705,92.2283782958984,3670176,501,1463,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,99.89394013541073,8.306606334217607,7.348207974832942,3.0759651810905767e-31,9.0,-8.35,1.0,-8.0,0.1011,0.1771,0.2822,0.8914,0.0074,0.0238,7
155189,npp,2844,1245,0.018016181886195998,21.0007514953613,92.2319869995117,3670176,2843,927,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.50858188101884,39.96893177791794,34.65888340398502,2.0392841553573406e-34,6.0,-39.98,1.4276677814245327,-39.68,0.0927,0.1714,0.2766,0.9214,0.0505,0.0166,7
155386,npp,955,4007,0.1075595803558826,21.0026741027832,92.2305221557617,3670176,954,3171,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.7199855622833,69.09842511013063,55.802521190326786,2.2288825408579238e-32,19.0,69.06,3.5496478698597698,69.145,0.1278,0.3246,0.6159,0.4865,0.0968,0.0523,7
155570,npp,279,3383,0.031521983444690704,20.9979648590088,92.225471496582,3670176,279,2732,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.74829882531995,57.01356122573806,47.95610028927613,1.413772299692899e-32,16.0,56.97,2.1127631471468895,57.1,0.0628,0.2331,0.3683,0.6773,0.0625,0.0213,7
155937,npp,1964,2104,0.0775826126337051,20.9991035461426,92.2255172729492,3670176,1964,1668,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-70.56127529077034,4.157102932745754,3.679678632897784,1.0049254963818567e-26,10.0,4.06,1.0,4.47,0.1225,0.1579,0.2138,1.0,0.0776,0.0776,7
156115,npp,1241,1460,0.013957522809505005,21.0033187866211,92.2263793945312,3670176,1241,1095,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.49283891886964,30.966726990202158,27.09867789842926,6.0644012092944004e-21,7.0,-31.0,1.2365102219381485,-30.63,0.0994,0.183,0.3067,0.8629,0.0212,0.012,7
156294,npp,500,810,-0.060551851987838995,20.9977016448975,92.2315902709961,3670176,501,597,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.3435993892409,53.87477488387092,45.64970446933947,7.26578089694723e-14,4.0,-53.91,1.9513309067639726,-53.75,0.0747,0.2122,0.4184,0.7442,0.0181,-0.0451,7
156491,npp,1740,3590,0.0450327023863792,21.0027103424072,92.2270355224609,3670176,1739,2913,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-75.96758475447986,61.64685586905736,51.18317394250356,1.9729886900185538e-16,17.0,61.61,2.5331140255951103,61.77,0.0529,0.2048,0.3829,0.7711,0.0948,0.0347,7
156672,npp,1047,2958,-0.011986255645752009,21.0039138793945,92.2264099121094,3670176,1048,2385,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.9682737287689,44.789696847521725,38.58919451355929,2.9634666680459014e-09,14.0,44.75,1.5732132722552272,44.96,0.1293,0.2546,0.3796,0.6201,-0.0116,-0.0074,7
168895,npp,315,164,-0.054842278361319996,20.999397277832,92.2275848388672,3670176,314,79,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.37617587965988,67.5920369304747,54.930833367042,0.00013315928878553405,1.0,-67.63,3.1865100272627664,-67.41,0.0801,0.2585,0.4065,0.611,0.0596,-0.0335,7
169083,npp,1639,2953,0.279732242226601,21.0000038146973,92.2292938232422,3670176,1639,2380,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.92271613770373,44.618350822613316,38.45192707305762,0.00032482764931773806,14.0,44.58,1.5732132722552272,44.96,0.1293,0.2546,0.3796,0.6201,0.1739,0.1735,7
169440,npp,221,1668,0.09141068905591959,20.9978332519531,92.231559753418,3670176,221,1260,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.49212039392935,20.701872411074692,18.238036784831557,2.9380167407631887e-19,8.0,-20.74,1.0837787002826917,-20.11,0.136,0.2092,0.2867,0.7548,0.0492,0.069,7
169619,npp,2555,1019,-0.018030524253844993,20.996603012085,92.2301177978516,3670176,2554,749,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.6002267785427,47.82323890204278,41.00208501840488,2.1575682421631554e-26,5.0,-47.87,1.646109783506203,-47.38,0.0231,0.1687,0.2555,0.9359,0.0445,-0.0169,7
169799,npp,1797,375,-0.10174104571342499,21.0024642944336,92.2304458618164,3670176,1799,209,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.20891109372431,63.791286455994886,52.588393576501275,9.609838007284624e-32,2.0,-63.83,2.7445598364131496,-63.53,0.0813,0.1824,0.4053,0.8656,0.0544,-0.0881,7
169813,npp,693,3791,0.262279957532883,21.0027847290039,92.2274169921875,3670176,695,3052,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.64382463118562,65.5109099011165,53.68188478147695,5.3231493984861e-26,18.0,65.47,3.0,65.72,0.0914,0.3371,0.4773,0.4684,0.133,0.1228,7
169993,npp,21,3165,0.1185138588771224,20.9996891021729,92.232795715332,3670176,22,2526,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.49355362582284,51.25157207891039,43.67034356638349,2.2748175623348967e-32,15.0,51.21,1.847645286154319,51.61,0.1162,0.224,0.3493,0.7049,0.1008,0.0835,7
170167,npp,2383,2521,0.0612904727458954,21.0021572113037,92.2314224243164,3670176,2383,2041,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-77.67762412376399,26.889433075808363,23.604607928190987,3.17700413362447e-33,12.0,26.85,1.1367971201176101,27.53,0.1462,0.2352,0.3024,0.6714,0.0049,0.0412,7
170350,npp,1671,1879,0.056622207164764404,20.9973850250244,92.2297058105469,3670176,1671,1453,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,99.28717478631629,8.942174143708455,7.909858128062319,1.793629420056371e-32,9.0,-8.99,1.0,-8.0,0.1011,0.1771,0.2822,0.8914,0.0374,0.0505,7
170531,npp,938,1233,0.0673750899732113,21.002555847168,92.2303848266602,3670176,938,916,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.68786187609362,40.417165232345674,35.029649723329854,8.290068173223866e-30,6.0,-40.43,1.4276677814245327,-39.68,0.0927,0.1714,0.2766,0.9214,0.0851,0.0621,7
170716,npp,189,586,0.1698364429175854,21.0016841888428,92.2292098999023,3670176,187,374,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.59850893845606,59.411580082860795,49.65108908773304,3.018253790926782e-25,3.0,-59.45,2.3545700244418297,-59.05,0.1149,0.2215,0.2948,0.713,0.136,0.1211,7
170727,npp,2123,3996,0.435618728399277,21.0006942749023,92.2293014526367,3670176,2122,3166,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.8838736347424,68.9313744183411,55.71141408532269,1.0504707314850493e-29,19.0,68.89,3.5496478698597698,69.145,0.1278,0.3246,0.6159,0.4865,0.1892,0.2119,7
170910,npp,1476,3374,0.053689159452915206,21.0012664794922,92.230598449707,3670176,1478,2723,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.4005637144363,56.77641893575313,47.78711346580812,3.917003262553579e-26,16.0,56.75,2.1127631471468895,57.1,0.0628,0.2331,0.3683,0.6773,0.073,0.0364,7
171092,npp,807,2735,0.0470018461346626,20.9977512359619,92.2304840087891,3670176,807,2193,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.02889226400838,36.47630758182485,31.75701313645622,6.549918352613359e-21,13.0,36.46,1.357151599901897,37.1,0.1312,0.2259,0.3199,0.6991,0.0261,0.0329,7
171271,npp,117,2096,0.12908045062795281,21.0033416748047,92.2289505004883,3670176,118,1660,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-77.06103979090828,3.645765851979326,3.2271281930837614,1.9128619427488078e-14,10.0,3.6,1.0,4.47,0.1225,0.1579,0.2138,1.0,0.1291,0.1291,7
171453,npp,2465,1453,0.0843311063945293,21.0011444091797,92.2298355102539,3670176,2466,1090,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.81273968509797,31.298342381585147,27.382116951323148,2.5254299330494283e-07,7.0,-31.31,1.2365102219381485,-30.63,0.0994,0.183,0.3067,0.8629,0.0781,0.0728,7
174421,npp,229,1462,0.044409088790416704,20.9982318878174,92.2272262573242,3670176,229,1096,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.35509853467299,30.898194256125546,27.0390810527879,5.1341417909284894e-06,7.0,-30.91,1.2365102219381485,-30.63,0.0994,0.183,0.3067,0.8629,0.0458,0.0383,7
174611,npp,2572,812,0.1140186693519354,20.9995555877686,92.2320098876953,3670176,2571,599,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.77263339232948,53.83237878992571,45.61514776930754,2.5357161186275258e-14,4.0,-53.85,1.9513309067639726,-53.75,0.0747,0.2122,0.4184,0.7442,0.1076,0.0849,7
174800,npp,1824,174,0.1869865953922272,20.9996547698975,92.2328948974609,3670176,1829,84,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.14574093167315,67.43586353673031,54.83255784901223,6.675619932646273e-22,1.0,-67.46,3.1865100272627664,-67.41,0.0801,0.2585,0.4065,0.611,0.1355,0.1142,7
175010,npp,91,2961,0.11909445002675056,21.0013427734375,92.2272186279297,3670176,91,2387,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.64274036247139,44.896465043388936,38.672182484539746,2.443947254061574e-20,14.0,44.85,1.5732132722552272,44.96,0.1293,0.2546,0.3796,0.6201,0.0717,0.0739,7
175388,npp,1760,1679,0.21805338561534882,21.0007247924805,92.2315063476562,3670176,1760,1269,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,96.19766296119101,20.155002405435184,17.759636300577174,4.5043771503026823e-32,8.0,-20.16,1.0837787002826917,-20.11,0.136,0.2092,0.2867,0.7548,0.1661,0.1646,7
175577,npp,1038,1031,0.25713232159614596,20.9979648590088,92.2275009155273,3670176,1036,758,196611,3866787,2006,2006,21.0,92.22916667,26,56,bgd_rohingya_refugee_camp,2013-02-10 18:58:38.398657,96.29952314214994,47.446471362938425,40.7009649162532,9.641244397742792e-34,5.0,-47.48,1.646109783506203,-47.38,0.0231,0.1687,0.2555,0.9359,0.2116,0.2407,7
