gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1430,2539,0.565001904964447,21.0607757568359,92.1576232910156,3670176,1430,2055,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.2388536470119,27.739711315229606,24.336143424647997,8.507358476485031e-08,12.0,27.72,1.184412938166907,27.125,0.3199,0.4248,0.5586,0.8822,0.4932,0.4985,7
103211,npp,488,3392,0.578597098588943,21.0616779327393,92.1598968505859,3670176,488,2740,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.45107353123201,57.18878818377654,48.08339537912039,3.538379254193245e-21,16.0,57.19,2.2013981571160284,56.84,0.3267,0.5011,0.6796,0.7479,0.41,0.4327,7
103330,npp,2874,2752,0.447224527597427,21.0623989105225,92.1567687988281,3670176,2874,2209,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.60725620270236,37.14959481244724,32.32116316467061,4.0295968177402926e-26,13.0,37.14,1.357151599901897,36.58,0.2904,0.4623,0.6455,0.8107,0.3637,0.3625,7
103566,npp,1443,1469,0.257791608572006,21.0616455078125,92.1589965820312,3670176,1443,1101,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.4528704308012,30.557420146656366,26.75066138736422,9.04314617836923e-28,7.0,-30.59,1.184412938166907,-31.2,0.3411,0.4364,0.5193,0.8589,0.224,0.2214,7
103811,npp,1920,3599,0.424788296222687,21.0613594055176,92.1571960449219,3670176,1924,2920,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.55415854531337,61.797053268085236,51.28629068941068,9.260365247459521e-26,17.0,61.8,2.5331140255951103,61.53,0.3258,0.5021,0.7558,0.7465,0.3443,0.3171,7
103928,npp,1240,2967,0.420275211334229,21.0647945404053,92.15771484375,3670176,1240,2391,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.44053763494655,45.05878574474604,38.807005963672346,3.783917677012519e-24,14.0,45.06,1.5732132722552272,44.55,0.3621,0.5161,0.6741,0.7262,0.3139,0.3052,7
104162,npp,2892,1682,0.241643987596035,21.0631942749023,92.1563186645508,3670176,2892,1272,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,96.65133836419307,20.008728349725015,17.63360611204404,1.1215809973313132e-16,8.0,-20.0,1.0837787002826917,-20.74,0.2622,0.3789,0.518,0.9892,0.2482,0.239,7
104522,npp,2688,3180,0.496817529201508,21.061393737793,92.1608810424805,3670176,2685,2535,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.52920587862808,51.637461748251546,43.96577460221711,6.582629073785647e-09,15.0,51.64,1.847645286154319,51.31,0.3451,0.4534,0.6497,0.8267,0.3983,0.4107,7
108091,npp,132,3176,0.321584552526474,21.0624618530273,92.1586074829102,3670176,133,2533,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.30944040092281,51.527169118041115,43.87995219620735,6.485147193023621e-09,15.0,51.52,1.847645286154319,51.31,0.3451,0.4534,0.6497,0.8267,0.3035,0.2658,7
132746,npp,722,1668,0.454941958189011,21.0626564025879,92.1562805175781,3670176,722,1260,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,98.15821292799234,20.754788036144983,18.284301932654515,1.1723343038532314e-30,8.0,-20.74,1.0837787002826917,-20.74,0.2622,0.3789,0.518,0.9892,0.445,0.45,7
143444,npp,641,3367,0.601667255163193,21.064998626709,92.1609954833984,3670176,644,2716,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.41082378173063,56.58047903639276,47.63900056400511,3.090581669000059e-13,16.0,56.58,2.1127631471468895,56.84,0.3267,0.5011,0.6796,0.7479,0.4224,0.45,7
143639,npp,3021,2727,0.429020047187805,21.0651035308838,92.1615447998047,3670176,3021,2188,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.57249857874034,36.169755481522856,31.497549386104406,1.9657581728069323e-21,13.0,36.13,1.2937979144666532,36.58,0.2904,0.4623,0.6455,0.8107,0.349,0.3478,7
143835,npp,2326,2089,0.37479199469089497,21.0629348754883,92.1601028442383,3670176,2326,1653,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-62.08147504543159,3.400261466118612,3.0097260433140764,1.1569454127596875e-28,10.0,3.2,1.0,3.77,0.2447,0.3748,0.4898,1.0,0.3748,0.3748,7
144028,npp,1611,1446,0.475218534469604,21.0651302337646,92.1606140136719,3670176,1611,1085,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.49800309022585,31.62069042842967,27.653051319316816,9.811124597528125e-34,7.0,-31.62,1.2365102219381485,-31.2,0.3411,0.4364,0.5193,0.8589,0.4062,0.4082,7
144634,npp,1461,2945,0.523420184850693,21.0609798431396,92.1599807739258,3670176,1462,2374,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.86827218244771,44.313575809179994,38.20110288809006,7.973421365854112e-32,14.0,44.31,1.5732132722552272,44.55,0.3621,0.5161,0.6741,0.7262,0.3794,0.3801,7
144831,npp,771,2304,0.497473925352097,21.0638847351074,92.155387878418,3670176,771,1857,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.21435331003298,15.485649356929635,13.671609710352497,9.459142371091755e-29,11.0,15.5,1.0442604737599883,15.99,0.3442,0.4367,0.5472,0.8583,0.433,0.427,7
145028,npp,62,1662,0.433451771736145,21.0624561309814,92.1563568115234,3670176,62,1255,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,96.91502719140308,21.067139642157663,18.55430384728014,1.6165425145031345e-23,8.0,-21.05,1.0837787002826917,-20.74,0.2622,0.3789,0.518,0.9892,0.4251,0.4288,7
145227,npp,2390,1016,0.1433541998267174,21.0598983764648,92.1557998657227,3670176,2390,747,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.8412183913168,47.97079899059405,41.11214381200765,1.1616280193447285e-16,5.0,-47.96,1.646109783506203,-47.735,0.264,0.4162,0.538,0.9004,0.209,0.1291,7
145421,npp,1641,375,0.799615085124969,21.0652694702148,92.1597290039062,3670176,1641,209,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.99010157564605,63.85268169551796,52.61805962469229,9.572804785483635e-09,2.0,-63.83,2.7445598364131496,-63.77,0.125,0.3097,0.5791,1.2102,0.5533,0.9677,7
145435,npp,539,3786,0.165794163942337,21.0647373199463,92.1591873168945,3670176,538,3049,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.40601537530705,65.38554616380503,53.59402054847242,1.041252124788759e-18,18.0,65.38,3.0,65.51,0.2601,0.4695,0.618,0.7983,0.2736,0.1324,7
145624,npp,2949,3160,0.677251756191254,21.0617332458496,92.1577224731445,3670176,2950,2523,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.46640907538941,51.07548851054099,43.52724683414654,3.144586096745108e-11,15.0,51.07,1.847645286154319,51.31,0.3451,0.4534,0.6497,0.8267,0.496,0.5599,7
148951,npp,2966,2522,0.542146414518356,21.0653800964355,92.1605911254883,3670176,2967,2041,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.71048157820456,26.90427678436667,23.61347006900421,5.567040904603193e-07,12.0,26.9,1.1367971201176101,27.125,0.3199,0.4248,0.5586,0.8822,0.478,0.4783,7
149155,npp,2261,1881,0.679970145225525,21.0611324310303,92.1589050292969,3670176,2261,1455,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,99.64080460378648,8.853213207217914,7.830115221241279,1.9021187115213037e-15,9.0,-8.87,1.0,-8.7,0.2875,0.3874,0.52,0.9675,0.6674,0.6579,7
149345,npp,1536,1237,0.2931037992239,21.0595798492432,92.1611328125,3670176,1534,920,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,96.80800679307939,40.274653100806674,34.906188533675284,2.684978214139496e-23,6.0,-40.28,1.4276677814245327,-40.13,0.2643,0.4197,0.566,0.8931,0.2861,0.2618,7
149538,npp,792,592,0.147704565897584,21.0599555969238,92.1543960571289,3670176,792,380,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.34761874506341,59.32604824229464,49.581778585971605,9.714828793703416e-30,3.0,-59.31,2.3545700244418297,-59.29,0.2515,0.3635,0.5668,1.0311,0.2831,0.1523,7
149734,npp,2067,3375,0.598547577857971,21.063720703125,92.1581954956055,3670176,2069,2724,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.93229966370706,56.78293173299141,47.7825948507851,8.494108428669986e-32,16.0,56.78,2.1127631471468895,56.84,0.3267,0.5011,0.6796,0.7479,0.4209,0.4476,7
151543,npp,1923,3789,0.598470717668533,21.0606288909912,92.1547470092773,3670176,1925,3052,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.70202582040503,65.48206120218114,53.65560066136096,0.0004188678243198633,18.0,65.44,3.0,65.51,0.2601,0.4695,0.618,0.7983,0.4178,0.4778,7
154213,npp,1347,1018,0.0883185565471649,21.0610046386719,92.1547317504883,3670176,1348,749,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.86171870708382,47.865231383436814,41.032153245238625,1.3607165087325757e-09,5.0,-47.9,1.646109783506203,-47.735,0.264,0.4162,0.538,0.9004,0.1756,0.0795,7
154406,npp,592,374,0.26198090612888303,21.061803817749,92.1576080322266,3670176,597,211,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2012-12-09 18:39:22.804059,94.63110942593251,63.82350561194688,52.60518710622168,6.4762610584715865e-18,2.0,-63.85,2.7445598364131496,-63.77,0.125,0.3097,0.5791,1.2102,0.3574,0.317,7
154621,npp,1892,3162,0.226608604192734,21.0657730102539,92.1569442749023,3670176,1894,2525,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.39276662061596,51.16222918607659,43.59910412557418,1.7393731761067357e-16,15.0,51.13,1.847645286154319,51.31,0.3451,0.4534,0.6497,0.8267,0.2521,0.1873,7
154819,npp,1202,2520,0.52819749712944,21.0663223266602,92.1566390991211,3670176,1203,2040,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-79.06169828106036,26.828308337953537,23.550627046812714,1.5612595256909577e-24,12.0,26.8,1.1367971201176101,27.125,0.3199,0.4248,0.5586,0.8822,0.4657,0.466,7
155011,npp,493,1878,0.363393917679787,21.0616302490234,92.1579437255859,3670176,493,1452,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,96.16710937053936,9.02929007039155,7.9864160072507735,2.962103756610962e-31,9.0,-9.05,1.0,-8.7,0.2875,0.3874,0.52,0.9675,0.3508,0.3516,7
155189,npp,2836,1234,0.18817692250013351,21.0641288757324,92.1619873046875,3670176,2837,917,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,97.06796452591415,40.3778394953356,34.9958473205476,2.0119719627234504e-34,6.0,-40.4,1.4276677814245327,-40.13,0.2643,0.4197,0.566,0.8931,0.2127,0.1681,7
155372,npp,2072,587,0.23428313434123998,21.0632133483887,92.1603775024414,3670176,2072,375,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.66326785941871,59.38143763286541,49.628108692777474,2.6290208283325972e-33,3.0,-59.42,2.3545700244418297,-59.29,0.2515,0.3635,0.5668,1.0311,0.3199,0.2416,7
155386,npp,949,3995,0.412222266197205,21.0626907348633,92.1597366333008,3670176,951,3165,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.91607435234424,68.91611991047185,55.69977569796673,2.1902935537082652e-32,19.0,68.88,3.5496478698597698,68.98,0.2581,0.5089,0.7366,0.7365,0.3476,0.3036,7
155570,npp,271,3371,0.13127721194177866,21.0646171569824,92.1581497192383,3670176,276,2721,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.32451682772681,56.71596998210265,47.74166171355089,1.4222263727101776e-32,16.0,56.68,2.1127631471468895,56.84,0.3267,0.5011,0.6796,0.7479,0.1997,0.0982,7
155937,npp,1956,2093,0.0908095501363277,21.0645351409912,92.1575622558594,3670176,1956,1658,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-76.44852992243655,3.4567421496705215,3.0599307001017895,1.0578104463533432e-26,10.0,3.43,1.0,3.77,0.2447,0.3748,0.4898,1.0,0.0908,0.0908,7
156115,npp,1234,1449,0.1138915000483394,21.060173034668,92.1560592651367,3670176,1234,1087,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,98.15518752918041,31.45586653780058,27.515486736644874,6.4943083012584145e-21,7.0,-31.49,1.2365102219381485,-31.2,0.3411,0.4364,0.5193,0.8589,0.114,0.0978,7
156294,npp,491,798,0.15725898370146751,21.0630130767822,92.1584243774414,3670176,490,584,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,95.88194837939672,54.19983667597756,45.89214072734171,7.864508108978413e-14,4.0,-54.23,1.9513309067639726,-54.02,0.2733,0.4695,0.5805,0.7983,0.2148,0.1255,7
156491,npp,1734,3579,0.709803342819214,21.0604934692383,92.1594161987305,3670176,1735,2904,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.21203475417246,61.417520374222626,51.02902881756161,2.1417439173297736e-16,17.0,61.38,2.5331140255951103,61.53,0.3258,0.5021,0.7558,0.7465,0.4568,0.5299,7
156672,npp,1040,2946,0.2236974164843559,21.0635929107666,92.1599655151367,3670176,1043,2376,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.29344511768426,44.38265000429666,38.261700221236055,3.233282324226224e-09,14.0,44.35,1.5732132722552272,44.55,0.3621,0.5161,0.6741,0.7262,0.1889,0.1624,7
168895,npp,307,154,0.632973968982697,21.0599327087402,92.1600799560547,3670176,310,73,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.59587452313006,67.75442576355317,55.02599908015441,0.0001283358476539824,1.0,-67.8,3.3166247903554,-67.58,0.2888,0.5137,0.8149,0.7296,0.4107,0.4618,7
169083,npp,1632,2940,0.5906776189804079,21.0615921020508,92.1569290161133,3670176,1635,2371,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.2514190825079,44.17997314999446,38.0988157125982,0.0003180854915915273,14.0,44.15,1.5732132722552272,44.55,0.3621,0.5161,0.6741,0.7262,0.4222,0.4289,7
169440,npp,213,1657,0.338973790407181,21.0622158050537,92.1612854003906,3670176,213,1250,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,98.70244411644263,21.273640830933758,18.73636841790723,2.728677222795375e-19,8.0,-21.32,1.0837787002826917,-20.74,0.2622,0.3789,0.518,0.9892,0.338,0.3353,7
169619,npp,2546,1008,0.91052258014679,21.065938949585,92.1567916870117,3670176,2548,741,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,97.0738660069754,48.178327149161404,41.28140019634349,2.0465740427139963e-26,5.0,-48.22,1.7549928774784245,-47.735,0.264,0.4162,0.538,0.9004,0.6564,0.8198,7
169799,npp,1788,364,0.0716004595160484,21.0647869110107,92.161491394043,3670176,1787,202,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,94.85423196454656,64.00792262725743,52.72770570351782,9.341535376087698e-32,2.0,-64.04,2.7445598364131496,-63.77,0.125,0.3097,0.5791,1.2102,0.288,0.0866,7
169813,npp,686,3778,0.1833347603678703,21.0647602081299,92.1556243896484,3670176,684,3045,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.2903628152287,65.28094236059583,53.53921006994824,5.0268582991269626e-26,18.0,65.24,3.0,65.51,0.2601,0.4695,0.618,0.7983,0.2794,0.1464,7
169993,npp,14,3152,0.243219114840031,21.0616340637207,92.1602783203125,3670176,12,2518,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-76.9502686813479,50.88122010505791,43.38628737901366,2.2030143925980923e-32,15.0,50.84,1.847645286154319,51.31,0.3451,0.4534,0.6497,0.8267,0.261,0.2011,7
170167,npp,2376,2510,0.1388364722952247,21.0633888244629,92.1617965698242,3670176,2376,2032,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.51521040833236,26.335816574609755,23.127237459099888,3.156657502028139e-33,12.0,26.31,1.1367971201176101,27.125,0.3199,0.4248,0.5586,0.8822,0.1232,0.1225,7
170350,npp,1663,1867,0.470624983310699,21.0618743896484,92.1589431762695,3670176,1663,1441,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,95.84315631478965,9.66889843688946,8.551419592153588,1.825679245051749e-32,9.0,-9.69,1.0,-8.7,0.2875,0.3874,0.52,0.9675,0.458,0.4553,7
170531,npp,931,1222,0.332403346896172,21.0595893859863,92.1584701538086,3670176,932,907,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,97.16821667761008,40.828700605862984,35.368067782375746,8.641421856131348e-30,6.0,-40.85,1.4276677814245327,-40.13,0.2643,0.4197,0.566,0.8931,0.3137,0.2969,7
170716,npp,181,575,0.483667969703674,21.0635643005371,92.15478515625,3670176,183,365,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.88525069531657,59.65689865248433,49.82146793192709,3.211694399075221e-25,3.0,-59.69,2.3545700244418297,-59.29,0.2515,0.3635,0.5668,1.0311,0.4258,0.4987,7
170727,npp,2117,3984,0.1407702639698982,21.0602703094482,92.1593399047852,3670176,2119,3160,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-75.08069068829744,68.75006737489056,55.60869352810965,1.0922915144607985e-29,19.0,68.71,3.3985290935932855,68.98,0.2581,0.5089,0.7366,0.7365,0.2665,0.1037,7
170910,npp,1469,3361,0.456188887357712,21.0622730255127,92.156867980957,3670176,1467,2710,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.32354049833548,56.47091680824388,47.56620069145316,4.1597610845415665e-26,16.0,56.43,2.1127631471468895,56.84,0.3267,0.5011,0.6796,0.7479,0.3535,0.3412,7
171092,npp,799,2722,0.52927166223526,21.0645637512207,92.156623840332,3670176,802,2186,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-77.94122709120809,35.95703828559057,31.32187758077391,7.077490857301692e-21,13.0,35.92,1.2937979144666532,36.58,0.2904,0.4623,0.6455,0.8107,0.4265,0.4291,7
171271,npp,110,2084,0.46174231171608,21.0611515045166,92.159912109375,3670176,110,1649,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-64.14476358406233,3.089205281701297,2.7345969823353107,2.089930026401091e-14,10.0,2.91,1.0,3.77,0.2447,0.3748,0.4898,1.0,0.4617,0.4617,7
171453,npp,2457,1441,0.363951325416565,21.0636768341064,92.1597671508789,3670176,2457,1081,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.85173433841565,31.854840918826117,27.855916559875304,2.7634942422298564e-07,7.0,-31.85,1.2365102219381485,-31.2,0.3411,0.4364,0.5193,0.8589,0.3162,0.3126,7
174421,npp,221,1450,0.461603164672852,21.060791015625,92.1577377319336,3670176,220,1088,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.23699453286062,31.4159532770212,27.480367327849052,4.6307373011912466e-06,7.0,-31.45,1.2365102219381485,-31.2,0.3411,0.4364,0.5193,0.8589,0.3952,0.3965,7
174611,npp,2564,801,0.374651163816452,21.0626335144043,92.1578598022461,3670176,2566,588,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,96.12556468538381,54.1272804024848,45.835062168161684,2.3321366300064613e-14,4.0,-54.15,1.9513309067639726,-54.02,0.2733,0.4695,0.5805,0.7983,0.3262,0.2991,7
174800,npp,1816,163,0.0381793901324272,21.060697555542,92.1547164916992,3670176,1816,78,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.36282972818333,67.62277207610198,54.94250524155892,6.250585218160422e-22,1.0,-67.65,3.1865100272627664,-67.58,0.2888,0.5137,0.8149,0.7296,0.2256,0.0279,7
174813,npp,748,3580,0.1635950319468975,21.0607891082764,92.1582489013672,3670176,746,2905,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-75.89241927326732,61.44761082673782,51.04543994014933,1.2460923573166306e-12,17.0,61.4,2.5331140255951103,61.53,0.3258,0.5021,0.7558,0.7465,0.2412,0.1221,7
175010,npp,84,2950,0.647870481014252,21.062967300415,92.1612777709961,3670176,85,2378,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-78.09881659456518,44.52304241548982,38.371886656965145,2.2785032076389182e-20,14.0,44.48,1.5732132722552272,44.55,0.3621,0.5161,0.6741,0.7262,0.4585,0.4705,7
175388,npp,1752,1668,0.332006752490997,21.064868927002,92.1617431640625,3670176,1752,1260,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,97.4772669330707,20.71635877272876,18.24928094020289,4.411686965978489e-32,8.0,-20.74,1.0837787002826917,-20.74,0.2622,0.3789,0.518,0.9892,0.3315,0.3284,7
175772,npp,287,378,0.392634451389313,21.0644454956055,92.1615829467773,3670176,284,211,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,94.76737758767642,63.7460755389602,52.55245451497235,5.212980247363133e-32,2.0,-63.77,2.7445598364131496,-63.77,0.125,0.3097,0.5791,1.2102,0.405,0.4752,7
175784,npp,2256,3789,0.533820748329163,21.0619430541992,92.1550903320312,3670176,2261,3052,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.16957016436622,65.48567531807369,53.65944296911575,3.348823663204395e-31,18.0,65.44,3.0,65.51,0.2601,0.4695,0.618,0.7983,0.3962,0.4262,7
175976,npp,1599,3164,0.38722625374794,21.0653533935547,92.1560745239258,3670176,1603,2526,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2013-02-12 20:01:24.071625,-76.9311220645956,51.23104738983121,43.64862284861711,1.002326974099182e-30,15.0,51.18,1.847645286154319,51.31,0.3451,0.4534,0.6497,0.8267,0.339,0.3201,7
176359,npp,224,1882,0.586500465869904,21.0648498535156,92.1554260253906,3670176,224,1456,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,94.31538046450412,8.831495062378464,7.811273248335581,1.481427511954728e-24,9.0,-8.82,1.0,-8.7,0.2875,0.3874,0.52,0.9675,0.5739,0.5675,7
176552,npp,2564,1239,0.494337558746338,21.0621757507324,92.1556396484375,3670176,2565,922,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2013-02-15 19:05:01.887310,97.17469616153188,40.18859414665465,34.83662425052009,3.1238368138994386e-19,6.0,-40.21,1.4276677814245327,-40.13,0.2643,0.4197,0.566,0.8931,0.4271,0.4415,7
176748,npp,1828,594,0.489991396665573,21.0626659393311,92.1561279296875,3670176,1830,381,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2013-02-16 18:46:09.742265,95.6300047616625,59.24856303203659,49.52974549305046,9.23976478561403e-13,3.0,-59.27,2.3545700244418297,-59.29,0.2515,0.3635,0.5668,1.0311,0.4285,0.5052,7
176761,npp,688,3998,0.2134105712175369,21.0614051818848,92.1569595336914,3670176,693,3167,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-74.60958148268979,68.97323036692342,55.725660748517825,1.0138213147473852e-20,19.0,68.92,3.5496478698597698,68.98,0.2581,0.5089,0.7366,0.7365,0.2915,0.1572,7
177163,npp,2434,2714,0.0566783770918846,21.0624389648438,92.1561431884766,3670176,2435,2180,196611,3866787,1449,1449,21.0625,92.15833333,9,41,bgd_rohingya_refugee_camp,2013-02-18 19:49:00.722970,-78.00289516631011,36.62938497840461,31.88228360808896,9.540166182585093e-09,13.0,35.58,1.2937979144666532,36.58,0.2904,0.4623,0.6455,0.8107,0.0613,0.0459,7
