gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1427,2539,0.318841755390167,21.0805816650391,92.1615905761719,3670176,1428,2054,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.57378440169786,27.739087778497396,24.3356071752747,8.48896059165624e-08,12.0,27.72,1.184412938166907,27.1,0.1086,0.2212,0.2869,0.7885,0.2569,0.2514,7
102964,npp,3040,1252,0.36257947981357597,21.0806217193604,92.1615447998047,3670176,3043,934,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.40990797740325,39.70917498082558,34.44573321827353,1.0397488251748591e-19,6.0,-39.72,1.4276677814245327,-40.13,0.1005,0.2062,0.3076,0.8462,0.284,0.3068,7
103092,npp,1149,4016,0.591465413570404,21.0783348083496,92.1569366455078,3670176,1147,3175,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.50714694442199,69.18132480258419,55.85171714813418,1.2750957028812154e-15,19.0,69.19,3.5496478698597698,68.945,0.1568,0.3009,0.5766,0.5797,0.2563,0.3429,7
103211,npp,486,3391,0.322660282254219,21.0764007568359,92.1561431884766,3670176,487,2740,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.53600008166437,57.16439896589655,48.06587751517974,3.562489744559522e-21,16.0,57.17,2.2013981571160284,56.78,0.1417,0.2597,0.4117,0.6716,0.203,0.2167,7
103330,npp,2872,2752,0.234341144561768,21.0756778717041,92.1594390869141,3670176,2872,2209,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.76501568226519,37.14693003539875,32.318937893755646,4.065416899568949e-26,13.0,37.14,1.357151599901897,36.58,0.1584,0.2097,0.324,0.832,0.1926,0.195,7
103566,npp,1440,1468,0.28117798268795,21.0784225463867,92.1615524291992,3670176,1442,1101,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,96.9141774557256,30.61478678555179,26.79971220843194,9.145705605958955e-28,7.0,-30.63,1.184412938166907,-31.18,0.0993,0.2049,0.2803,0.8514,0.2389,0.2394,7
103811,npp,1917,3599,0.2246606945991516,21.081485748291,92.1620635986328,3670176,1915,2919,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.6627628903698,61.79507223275114,51.284965282529825,9.372085311315365e-26,17.0,61.8,2.5331140255951103,61.49,0.1349,0.2901,0.4378,0.6012,0.1486,0.1351,7
103928,npp,1238,2967,0.2229135781526566,21.0781726837158,92.1604919433594,3670176,1239,2391,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.56297352928176,45.056744724575026,38.80536788475975,3.8285774749494314e-24,14.0,45.06,1.5732132722552272,44.52,0.1569,0.2425,0.3605,0.7195,0.162,0.1604,7
104162,npp,2890,1682,0.229326106607914,21.0764274597168,92.1585464477539,3670176,2890,1272,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,96.97206613174905,20.004067901532423,17.62953793940329,1.1320346842398855e-16,8.0,-20.0,1.0837787002826917,-20.68,0.152,0.2299,0.2874,0.7588,0.1739,0.174,7
104406,npp,287,3807,0.5552063286304469,21.0753650665283,92.1604919433594,3670176,284,3062,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.02221231354666,65.73953007199513,53.82391338294123,7.926086829386459e-15,18.0,65.75,3.0,65.51,0.0507,0.2259,0.4732,0.7723,0.2842,0.4288,7
104522,npp,2686,3179,0.37736240029335,21.0762386322021,92.1569747924805,3670176,2684,2535,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.63076728417309,51.60778872916318,43.943117504386485,6.606548379826042e-09,15.0,51.61,1.847645286154319,51.3,0.104,0.1909,0.3208,0.914,0.2754,0.3449,7
107911,npp,1909,388,0.469095289707184,21.0795612335205,92.1613235473633,3670176,1911,218,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.07329719131455,63.57894126873096,52.45080923322453,1.977470107880652e-13,2.0,-63.58,2.7445598364131496,-63.75,0.0765,0.224,0.3905,0.7788,0.2638,0.3653,7
108091,npp,130,3175,0.1921626329421997,21.0772762298584,92.1545181274414,3670176,132,2533,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.41158776609677,51.49750883245818,43.85728318250111,6.5092629001487445e-09,15.0,51.5,1.847645286154319,51.3,0.104,0.1909,0.3208,0.914,0.1752,0.1756,7
108621,npp,1053,1245,0.387804120779037,21.0805835723877,92.16015625,3670176,1052,927,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,96.69648839375161,39.97365639197482,34.66339216860227,1.7782071526792778e-24,6.0,-39.98,1.4276677814245327,-40.13,0.1005,0.2062,0.3076,0.8462,0.3017,0.3281,7
132746,npp,719,1667,0.411307036876678,21.0818576812744,92.1591491699219,3670176,719,1259,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.22546340728344,20.7915530514315,18.316381412532422,1.18177118414631e-30,8.0,-20.79,1.0837787002826917,-20.68,0.152,0.2299,0.2874,0.7588,0.3418,0.3121,7
143444,npp,638,3365,0.29870872199535403,21.0816249847412,92.156608581543,3670176,636,2714,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.12409542245896,56.54140909850175,47.610809897045776,2.446963156030451e-13,16.0,56.53,2.1127631471468895,56.78,0.1417,0.2597,0.4117,0.6716,0.1929,0.2006,7
143639,npp,3019,2726,0.425641894340515,21.0799694061279,92.1571578979492,3670176,3019,2187,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.7383389858501,36.12376449445854,31.458999429464612,1.9711479005862724e-21,13.0,36.09,1.2937979144666532,36.58,0.1584,0.2097,0.324,0.832,0.3414,0.3541,7
143835,npp,2324,2088,0.21704673022031779,21.0773372650146,92.1554565429688,3670176,2324,1653,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-63.71110262830443,3.307055938001761,2.9272457339266116,1.1599306014567885e-28,10.0,3.14,1.0,3.83,0.1228,0.1744,0.2292,1.0,0.217,0.217,7
144028,npp,1609,1445,0.185930959880352,21.0794258117676,92.1555862426758,3670176,1609,1085,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.68965176963596,31.66396863950678,27.689879030381952,9.831469823886241e-34,7.0,-31.67,1.2365102219381485,-31.18,0.0993,0.2049,0.2803,0.8514,0.1591,0.1583,7
144634,npp,1458,2944,0.225737206637859,21.0821571350098,92.1574630737305,3670176,1460,2374,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-78.0566482296112,44.27870595969118,38.172993502101086,7.972779695113707e-32,14.0,44.28,1.5732132722552272,44.52,0.1569,0.2425,0.3605,0.7195,0.1638,0.1624,7
144831,npp,769,2304,0.24470682442188302,21.0771617889404,92.1578826904297,3670176,769,1856,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.63629733194722,15.483608755827609,13.669818099650342,9.451701336333787e-29,11.0,15.5,1.0442604737599883,15.965,0.1365,0.2261,0.2867,0.7715,0.1923,0.1888,7
145028,npp,60,1662,0.253304153680801,21.0757904052734,92.158576965332,3670176,59,1255,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.22049043802626,21.063174049954043,18.55084844234293,1.6138297619268564e-23,8.0,-21.05,1.0837787002826917,-20.68,0.152,0.2299,0.2874,0.7588,0.196,0.1922,7
145227,npp,2387,1016,0.1747436746954918,21.0804004669189,92.1587600708008,3670176,2389,747,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,97.01283678898662,47.96909983938562,41.110807226806465,1.1585763522997317e-16,5.0,-47.96,1.646109783506203,-47.75,0.1284,0.2307,0.2758,0.7561,0.1404,0.1321,7
145421,npp,1639,375,0.1660182103514671,21.0789947509766,92.1615676879883,3670176,1640,209,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.0597941159766,63.85109459252134,52.61703986940389,9.53964150644305e-09,2.0,-63.83,2.7445598364131496,-63.75,0.0765,0.224,0.3905,0.7788,0.1533,0.1293,7
145624,npp,2946,3160,0.11511407885700464,21.0816173553467,92.1623306274414,3670176,2948,2523,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.61714721342982,51.07486121890153,43.52676562569387,3.140296665322428e-11,15.0,51.07,1.847645286154319,51.3,0.104,0.1909,0.3208,0.914,0.1335,0.1052,7
148951,npp,2964,2521,0.419006139039993,21.0801372528076,92.1560821533203,3670176,2964,2041,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.94814940297297,26.85348610302709,23.569708910341877,5.567517336714903e-07,12.0,26.85,1.1367971201176101,27.1,0.1086,0.2212,0.2869,0.7885,0.3484,0.3304,7
149155,npp,2258,1880,0.1004043836146593,21.0821418762207,92.1551208496094,3670176,2258,1454,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,100.74647241242849,8.91186284908064,7.881895538616221,1.903099040252836e-15,9.0,-8.93,1.0,-8.76,0.1388,0.1913,0.2801,0.9119,0.0836,0.0916,7
149345,npp,1533,1236,0.1022804155945778,21.0806846618652,92.1569137573242,3670176,1532,919,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.02238718199389,40.31054783095367,34.93574606085617,2.687131734037636e-23,6.0,-40.32,1.4276677814245327,-40.13,0.1005,0.2062,0.3076,0.8462,0.1017,0.0865,7
149538,npp,789,592,-0.025340884923934992,21.0802249908447,92.1570663452148,3670176,791,379,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.46649114600577,59.3238761555578,49.58026572357555,9.723138590290475e-30,3.0,-59.31,2.3545700244418297,-59.31,0.0286,0.1391,0.2955,1.2545,0.1046,-0.0318,7
149548,npp,2722,3998,-0.11721560359001201,21.0808391571045,92.157356262207,3670176,2726,3167,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2012-11-12 20:26:00.259437,-75.02945619736661,68.92060969797234,55.69265288495182,1.3868790000337542e-22,19.0,68.92,3.5496478698597698,68.945,0.1568,0.3009,0.5766,0.5797,0.0567,-0.068,7
149734,npp,2064,3373,0.147538723424077,21.0802440643311,92.1556701660156,3670176,2068,2723,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.26761923545273,56.737662181812354,47.75008215213037,8.489665908201094e-32,16.0,56.73,2.1127631471468895,56.78,0.1417,0.2597,0.4117,0.6716,0.1213,0.0991,7
151543,npp,1920,3788,0.1637526042759418,21.076904296875,92.1581726074219,3670176,1925,3052,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.19713008812454,65.46191694616167,53.64331436428182,0.0004193497170309639,18.0,65.42,3.0,65.51,0.0507,0.2259,0.4732,0.7723,0.1537,0.1265,7
154213,npp,1344,1017,0.07604210078716281,21.0771503448486,92.1557693481445,3670176,1347,749,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,95.99532564565736,47.91001974135255,41.067539177558636,1.3582887498577507e-09,5.0,-47.93,1.646109783506203,-47.75,0.1284,0.2307,0.2758,0.7561,0.0805,0.0575,7
154419,npp,2558,3787,0.036308594048023196,21.081075668335,92.1600646972656,3670176,2556,3051,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2012-12-09 20:19:45.628249,-75.17202608714715,65.43866024351155,53.63258951566561,8.232278373008295e-08,18.0,65.4,3.0,65.51,0.0507,0.2259,0.4732,0.7723,0.1113,0.028,7
154621,npp,1890,3162,0.047815285623073606,21.0790863037109,92.1598205566406,3670176,1892,2525,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.49324603076394,51.16089561174877,43.59808170985452,1.7342005637063656e-16,15.0,51.13,1.847645286154319,51.3,0.104,0.1909,0.3208,0.914,0.097,0.0437,7
154819,npp,1200,2519,0.13170357095077634,21.0770530700684,92.1581192016602,3670176,1199,2039,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.15794489398714,26.789526238986337,23.51726795196895,1.5583497922611669e-24,12.0,26.75,1.1367971201176101,27.1,0.1086,0.2212,0.2869,0.7885,0.0957,0.1039,7
155011,npp,490,1878,0.0294781476259232,21.0815372467041,92.1613540649414,3670176,490,1451,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,97.26475668003593,9.019645484570795,7.977900853396295,2.959649295631297e-31,9.0,-9.05,1.0,-8.76,0.1388,0.1913,0.2801,0.9119,0.0126,0.0269,7
155189,npp,2834,1233,-0.02977585792541501,21.0785217285156,92.1567993164062,3670176,2835,917,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,97.20994108183092,40.414668375904704,35.02616435893685,2.01195941716347e-34,6.0,-40.43,1.4276677814245327,-40.13,0.1005,0.2062,0.3076,0.8462,0.0092,-0.0252,7
155372,npp,2070,586,-0.105184286832809,21.0774459838867,92.154670715332,3670176,2071,374,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.73983328807962,59.403282368646636,49.643312205298784,2.630369875238062e-33,3.0,-59.45,2.3545700244418297,-59.31,0.0286,0.1391,0.2955,1.2545,0.0707,-0.132,7
155570,npp,269,3371,0.0683400630950928,21.0782527923584,92.161262512207,3670176,267,2719,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.41099803339046,56.71443185510666,47.74055038294555,1.42409024408912e-32,16.0,56.68,2.1127631471468895,56.78,0.1417,0.2597,0.4117,0.6716,0.0839,0.0459,7
155937,npp,1954,2093,0.121124331606552,21.0777969360352,92.1599502563477,3670176,1954,1657,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-78.3911389828054,3.4464587572187946,3.0508301568013736,1.0608585690240092e-26,10.0,3.43,1.0,3.83,0.1228,0.1744,0.2292,1.0,0.1211,0.1211,7
156115,npp,1231,1448,0.0030825361609460034,21.0787105560303,92.1583633422852,3670176,1230,1086,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,96.69381080219794,31.51802953317752,27.56849333741893,6.514413746341644e-21,7.0,-31.54,1.2365102219381485,-31.18,0.0993,0.2049,0.2803,0.8514,0.0112,0.0026,7
156491,npp,1731,3578,0.1002418100833893,21.0820140838623,92.1573867797852,3670176,1734,2903,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.323520088168,61.396086208894864,51.0145902985606,2.1530271805136986e-16,17.0,61.36,2.5331140255951103,61.49,0.1349,0.2901,0.4378,0.6012,0.0995,0.0603,7
156672,npp,1038,2945,0.0479671657085419,21.0782127380371,92.1559371948242,3670176,1037,2375,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.41931946217262,44.347129130604294,38.233072723267476,3.248813762908009e-09,14.0,44.31,1.5732132722552272,44.52,0.1569,0.2425,0.3605,0.7195,0.0508,0.0345,7
169083,npp,1629,2940,0.09316930919885641,21.0813884735107,92.1612167358398,3670176,1628,2370,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.43802765540838,44.177438272177916,38.09677046244938,0.00031765303220344,14.0,44.15,1.5732132722552272,44.52,0.1569,0.2425,0.3605,0.7195,0.0795,0.067,7
169440,npp,211,1656,0.1492097042500973,21.0765838623047,92.1562347412109,3670176,211,1250,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,99.00138237851773,21.32604576781677,18.782019470781798,2.719784444651664e-19,8.0,-21.37,1.0837787002826917,-20.68,0.152,0.2299,0.2874,0.7588,0.1,0.1132,7
169619,npp,2544,1007,-0.020916402339934997,21.0782356262207,92.1584014892578,3670176,2547,741,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.18435619364001,48.21647451471236,41.31150229327389,2.0431981661325282e-26,5.0,-48.25,1.7549928774784245,-47.75,0.1284,0.2307,0.2758,0.7561,0.0311,-0.0158,7
169813,npp,684,3778,-0.007139414548874012,21.0780448913574,92.1588973999023,3670176,682,3044,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.35426539008908,65.27975641164757,53.538471188932185,5.0183006523407025e-26,18.0,65.24,3.0,65.51,0.0507,0.2259,0.4732,0.7723,0.0968,-0.0055,7
169993,npp,12,3151,0.0036416426301000004,21.076286315918,92.1563949584961,3670176,11,2518,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.05321739744487,50.851589569405775,43.36350868248028,2.2036630208349605e-32,15.0,50.82,1.847645286154319,51.3,0.104,0.1909,0.3208,0.914,0.0731,0.0033,7
170167,npp,2374,2509,0.0715764127671719,21.0780639648438,92.157341003418,3670176,2374,2031,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.75726433768,26.284694705996838,23.083126558195033,3.162684036298085e-33,12.0,26.26,1.1367971201176101,27.1,0.1086,0.2212,0.2869,0.7885,0.0428,0.0564,7
170350,npp,1660,1867,-0.023326024413108992,21.0818138122559,92.1623764038086,3670176,1660,1441,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,96.86926399183751,9.658213038558284,8.541988872352679,1.831484021383568e-32,9.0,-9.69,1.0,-8.76,0.1388,0.1913,0.2801,0.9119,-0.0402,-0.0213,7
170531,npp,928,1221,0.10632606223225591,21.0764961242676,92.1599655151367,3670176,926,906,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,96.71903060810399,40.85660849893417,35.39104942420917,8.678271498887573e-30,6.0,-40.89,1.4276677814245327,-40.13,0.1005,0.2062,0.3076,0.8462,0.1045,0.09,7
170716,npp,179,575,0.019945181906223006,21.0771446228027,92.1566848754883,3670176,181,365,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.96426384682593,59.65552469876452,49.820515483970944,3.227398936542405e-25,3.0,-59.69,2.3545700244418297,-59.31,0.0286,0.1391,0.2955,1.2545,0.1239,0.025,7
170910,npp,1467,3361,0.0548688173294067,21.0758609771729,92.1598815917969,3670176,1466,2710,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.41035373003574,56.469954209905964,47.56550299815052,4.187962368199142e-26,16.0,56.43,2.1127631471468895,56.78,0.1417,0.2597,0.4117,0.6716,0.0775,0.0369,7
171092,npp,797,2722,0.0779771916568279,21.0780353546143,92.1594009399414,3670176,796,2185,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.10818177342617,35.955147256110145,31.320291199224307,7.127814369358726e-21,13.0,35.92,1.2937979144666532,36.58,0.1584,0.2097,0.324,0.832,0.0727,0.0649,7
171271,npp,107,2083,0.07896121591329569,21.0821723937988,92.1565017700195,3670176,107,1648,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-67.10707557792541,2.98325521803561,2.640827558743621,2.104315090272748e-14,10.0,2.85,1.0,3.83,0.1228,0.1744,0.2292,1.0,0.079,0.079,7
171453,npp,2455,1440,-0.013094961643218994,21.0779895782471,92.1547241210938,3670176,2455,1081,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.04470357742049,31.895487933390548,27.890486570346017,2.7801293740472674e-07,7.0,-31.89,1.2365102219381485,-31.18,0.0993,0.2049,0.2803,0.8514,-0.0018,-0.0111,7
174421,npp,218,1450,0.1359549285843968,21.0807952880859,92.1608200073242,3670176,218,1088,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.52933346134915,31.4133220366819,27.478126609922843,4.5984086644547525e-06,7.0,-31.45,1.2365102219381485,-31.18,0.0993,0.2049,0.2803,0.8514,0.1187,0.1158,7
174611,npp,2562,801,0.038220413029193906,21.0763187408447,92.1597518920898,3670176,2564,587,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,96.22012649481266,54.12593291913286,45.83405889682656,2.3215829039957993e-14,4.0,-54.15,1.9513309067639726,-54.04,0.0607,0.1576,0.3039,1.1071,0.1133,0.0423,7
174800,npp,1813,163,0.1401048982515931,21.0812530517578,92.1572418212891,3670176,1815,78,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.45490084825965,67.62068997347893,54.94128359032203,6.23508741900982e-22,1.0,-67.65,3.1865100272627664,-67.61,0.1539,0.3421,0.6145,0.5099,0.1111,0.0714,7
174813,npp,745,3579,0.0383646041154861,21.0823497772217,92.15625,3670176,745,2904,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-76.00378255747503,61.42591387329732,51.030834072712715,1.2399567557386354e-12,17.0,61.38,2.5331140255951103,61.49,0.1349,0.2901,0.4378,0.6012,0.0751,0.0231,7
175010,npp,82,2949,0.1881822198629379,21.077564239502,92.1573333740234,3670176,83,2377,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-78.22485978240834,44.48904263459445,38.34451113092287,2.2729121117391516e-20,14.0,44.45,1.5732132722552272,44.52,0.1569,0.2425,0.3605,0.7195,0.1399,0.1354,7
175388,npp,1750,1667,0.1661600917577744,21.0791912078857,92.1567459106445,3670176,1750,1259,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,97.78724511886372,20.76636959005578,18.29288213139438,4.4213712731792364e-32,8.0,-20.79,1.0837787002826917,-20.68,0.152,0.2299,0.2874,0.7588,0.1156,0.1261,7
175577,npp,1027,1020,0.1751838102936745,21.0819053649902,92.1569290161133,3670176,1029,750,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2013-02-10 18:58:38.398657,96.90586337070502,47.79939165276727,40.979303403433306,9.725333144331166e-34,5.0,-47.83,1.646109783506203,-47.75,0.1284,0.2307,0.2758,0.7561,0.1407,0.1325,7
175772,npp,285,377,0.289621725678444,21.0787734985352,92.1557083129883,3670176,283,211,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,94.83449616851593,63.764584489085586,52.56437218861615,5.240532978882072e-32,2.0,-63.79,2.7445598364131496,-63.75,0.0765,0.224,0.3905,0.7788,0.1984,0.2256,7
175784,npp,2253,3789,-0.074290841817856,21.0819778442383,92.1600570678711,3670176,2251,3051,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.26524106405432,65.48387557507709,53.65832730805909,3.366446739766785e-31,18.0,65.44,3.0,65.51,0.0507,0.2259,0.4732,0.7723,0.0744,-0.0574,7
176359,npp,222,1882,0.22998709976673098,21.0781192779541,92.1577453613281,3670176,222,1456,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,95.06230930630124,8.82063586958141,7.8016851973422865,1.4940344427772395e-24,9.0,-8.82,1.0,-8.76,0.1388,0.1913,0.2801,0.9119,0.2131,0.2097,7
176552,npp,2561,1239,0.032934114336967496,21.0823955535889,92.1586532592773,3670176,2563,922,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2013-02-15 19:05:01.887310,97.39185032214694,40.186757871201934,34.83511134067208,3.150586159584834e-19,6.0,-40.21,1.4276677814245327,-40.13,0.1005,0.2062,0.3076,0.8462,0.0531,0.0279,7
176748,npp,1826,594,0.028587535023689298,21.0761566162109,92.1578979492188,3670176,1828,381,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2013-02-16 18:46:09.742265,95.70933319011002,59.24733992579064,49.528892546148185,9.313272995924828e-13,3.0,-59.27,2.3545700244418297,-59.31,0.0286,0.1391,0.2955,1.2545,0.1275,0.0359,7
176761,npp,685,3998,-0.04128019511699699,21.0812492370605,92.1619873046875,3670176,683,3166,196611,3866787,1305,1305,21.07916667,92.15833333,9,37,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-74.69371582497304,68.97143721442993,55.724649289020476,1.0238600394651736e-20,19.0,68.92,3.5496478698597698,68.945,0.1568,0.3009,0.5766,0.5797,0.078,-0.0239,7
