gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2445,1262,0.994997978210449,21.1881465911865,92.2525863647461,3670144,2444,942,196611,3866755,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,96.8801631653342,39.32699272146751,34.12778543443404,0.0054664967779414295,6.0,-39.34,1.4276677814245327,-39.83,0.1533,0.3425,1.642,0.9416,0.7795,0.9369,0.8196419684103702,7
101102,npp,1697,617,3.82829093933105,21.1875419616699,92.2550506591797,3670144,1700,402,196611,3866755,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-04-02 18:46:58.119490,96.02251046896981,58.71975184753229,49.163756568616634,0.02289832535451003,3.0,-58.74,2.253202848596432,-59.06,0.1856,0.5335,2.1796,0.6044,1.7847,2.314,1.8228239018811094,7
101111,npp,554,4023,1.082806289196014,21.1874923706055,92.2557830810547,3670144,553,3179,196611,3866755,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.64584914023341,69.29312895146433,55.90984393398162,0.0013538401322068315,19.0,69.3,3.5496478698597698,69.06,0.2335,0.6656,2.5731,0.4845,0.44,0.5246,0.49555971415730005,7
101357,npp,2265,2761,2.69353652000427,21.1877269744873,92.2572860717773,3670144,2265,2217,196611,3866755,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-04-04 19:49:45.583234,-77.94665700170005,37.51094741723795,32.6211873021552,0.0534086926560668,13.0,37.5,1.357151599901897,36.94,0.1473,0.2967,2.0711,1.0868,2.0885,2.9273,1.78166717059874,7
101482,npp,1561,2122,3.66141080856323,21.1885108947754,92.2576904296875,3670144,1561,1685,196611,3866755,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-79.14644299686167,5.1407173412254075,4.54983411964408,0.11301531061005889,10.0,5.1,1.0,4.29,0.1463,0.3225,1.6204,1.0,3.6614,3.6614,1.2371869436417149,7
101605,npp,838,1478,4.97143840789795,21.1891803741455,92.2509002685547,3670144,838,1109,196611,3866755,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.55679616205305,30.14560903080797,26.397702306152908,0.2060357755327886,7.0,-30.16,1.184412938166907,-30.77,0.1539,0.2947,1.4271,1.0943,4.2711,5.4404,1.0208694565071132,7
101728,npp,95,829,4.07725405693054,21.1887874603271,92.2575378417969,3670144,93,619,196611,3866755,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-04-07 18:53:12.771312,95.6678280662995,53.39122907811601,45.28774569401363,0.13939765839001195,4.0,-53.4,1.9513309067639726,-53.77,0.1193,0.4358,2.1513,0.7399,2.1886,3.0168,0.026677496503011877,7
102352,npp,1562,1046,0.445378094911575,21.1842861175537,92.2576217651367,3670144,1561,768,196611,3866755,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.66576937198627,46.975027857383665,40.332001483928735,0.0037491762010819687,5.0,-46.99,1.646109783506203,-47.44,0.1459,0.3491,2.5371,0.9238,0.381,0.4115,0.3310790212123549,7
102724,npp,1409,2548,0.201223649084568,21.1867027282715,92.2552032470703,3670176,1410,2061,196611,3866787,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.5392466306508,28.154951356350637,24.69314576699824,9.215677294643482e-08,12.0,28.14,1.184412938166907,27.415,0.1516,0.3313,2.1691,0.9734,0.2127,0.1959,0.1959,7
102964,npp,3022,1262,0.342465817928314,21.1899127960205,92.2552795410156,3670176,3021,942,196611,3866787,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.42111628574496,39.3340714674195,34.13577701968116,1.1562981784837212e-19,6.0,-39.34,1.4276677814245327,-39.83,0.1533,0.3425,1.642,0.9416,0.3225,0.3225,0.3225,7
103092,npp,1129,4024,0.686351895332336,21.1899719238281,92.2544937133789,3670176,1129,3179,196611,3866787,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.7650541501374,69.30531029998365,55.921199223941414,1.434343858783727e-15,19.0,69.32,3.5496478698597698,69.06,0.2335,0.6656,2.5731,0.4845,0.3283,0.3325,0.3325,7
103211,npp,467,3400,0.5261236727237699,21.1840019226074,92.256103515625,3670176,469,2748,196611,3866787,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.52919530613455,57.37245588462029,48.21530810110087,4.015360656522777e-21,16.0,57.38,2.2013981571160284,57.0,0.2627,0.4771,1.6113,0.6759,0.3447,0.3556,0.3556,7
103330,npp,2853,2761,0.203374482691288,21.1869487762451,92.2553329467773,3670176,2854,2218,196611,3866787,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.5134145182294,37.51632114394602,32.62722613523374,4.5511233023787e-26,13.0,37.5,1.357151599901897,36.94,0.1473,0.2967,2.0711,1.0868,0.2537,0.221,0.221,7
103566,npp,1422,1477,0.36561962962150596,21.1881713867188,92.2526550292969,3670176,1422,1108,196611,3866787,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,96.93169628019753,30.193811842205285,26.440223141734577,9.701872219734002e-28,7.0,-30.21,1.184412938166907,-30.77,0.1539,0.2947,1.4271,1.0943,0.3824,0.4001,0.4001,7
103811,npp,1898,3607,0.447811216115952,21.1890506744385,92.2576599121094,3670176,1898,2926,196611,3866787,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.97564737289004,61.96559799504359,51.398979219060074,1.0085587496096021e-25,17.0,61.97,2.5331140255951103,61.65,0.2871,0.6468,1.632,0.4986,0.2439,0.2233,0.2233,7
103928,npp,1219,2975,0.249531410634518,21.1903190612793,92.2518157958984,3670176,1221,2397,196611,3866787,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.13617338668553,45.33883637523046,39.031633539435006,4.0115142690859566e-24,14.0,45.33,1.5732132722552272,44.85,0.1792,0.4074,1.9844,0.7916,0.2222,0.1975,0.1975,7
104522,npp,2667,3188,0.360253766179085,21.1856384277344,92.2566528320312,3670176,2666,2540,196611,3866787,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.08781090835596,51.87047696080297,44.14355620086373,6.151295725357996e-09,15.0,51.87,1.847645286154319,51.5,0.165,0.399,2.0771,0.8082,0.3015,0.2912,0.2912,7
105916,npp,509,1259,1.83017063140869,21.1899509429932,92.2510681152344,3670144,508,940,196611,3866755,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.4180343280005,39.45114655918928,34.23288377784833,0.04522640770828834,6.0,-39.45,1.4276677814245327,-39.83,0.1533,0.3425,1.642,0.9416,1.3645,1.7233,0.7531796909305026,7
106098,npp,2828,613,2.7727267742157,21.1899356842041,92.2525024414062,3670144,2827,398,196611,3866755,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-05-04 18:46:40.066200,95.53997753001102,58.81600158280569,49.23553986238899,0.09278557644754713,3.0,-58.83,2.253202848596432,-59.06,0.1856,0.5335,2.1796,0.6044,1.3163,1.676,-0.31427905733909967,7
106285,npp,1021,3396,5.52834510803223,21.1854686737061,92.2510375976562,3670144,1019,2745,196611,3866755,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-05-05 20:08:14.345847,-76.34918652288383,57.284287042368966,48.152934424488,0.12849694690161723,16.0,57.29,2.2013981571160284,57.0,0.2627,0.4771,1.6113,0.6759,2.617,3.7367,0.9804010994388888,7
106467,npp,333,2758,4.20305109024048,21.1858596801758,92.257209777832,3670144,332,2214,196611,3866755,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.56169127434673,37.38668578959216,32.519179875937915,0.13387157109828837,13.0,37.38,1.357151599901897,36.94,0.1473,0.2967,2.0711,1.0868,3.2008,4.5679,1.6963137628801759,7
106642,npp,2681,2118,2.81830835342407,21.1868076324463,92.2527694702148,3670144,2681,1681,196611,3866755,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-79.18392285704394,4.905271489194298,4.341675719031675,0.09387771940135288,10.0,4.87,1.0,4.29,0.1463,0.3225,1.6204,1.0,2.8183,2.8183,0.8045941415156936,7
107043,npp,2442,3603,1.54701435565948,21.1860427856445,92.2523956298828,3670144,2441,2923,196611,3866755,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-75.83970548042672,61.880712787905615,51.34264059573512,0.030345404599958017,17.0,61.88,2.5331140255951103,61.65,0.2871,0.6468,1.632,0.4986,0.6778,0.7713,0.1203817692346768,7
107217,npp,1760,2971,0.920125007629395,21.1893653869629,92.2542114257812,3670144,1763,2395,196611,3866755,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-05-11 19:55:38.770424,-76.97273980587974,45.19695639147123,38.91817235164806,0.015880700094859618,14.0,45.19,1.5732132722552272,44.85,0.1792,0.4074,1.9844,0.7916,0.6484,0.7284,0.3877541148871344,7
107388,npp,1058,2330,0.414044380187988,21.1905422210693,92.2514724731445,3670144,1059,1880,196611,3866755,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-80.62305797936698,16.94757466491092,14.956096852856776,0.005886602277146301,11.0,16.92,1.0442604737599883,16.43,0.1764,0.3702,1.7065,0.871,0.3644,0.3606,0.23433057667306584,7
107562,npp,337,1688,0.18043769523501402,21.1863536834717,92.2507781982422,3670144,337,1278,196611,3866755,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,98.741528081867,19.675172412384754,17.342459232032876,0.0008149821417898492,8.0,-19.69,1.0837787002826917,-20.16,0.1541,0.2405,1.3986,1.341,0.2671,0.242,0.242,7
107731,npp,2652,1040,0.250155493617058,21.1844158172607,92.2538909912109,3670176,2651,764,196611,3866787,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.25384579424556,47.18347392526328,40.497562825455645,1.9245928232595875e-07,5.0,-47.18,1.646109783506203,-47.44,0.1459,0.3491,2.5371,0.9238,0.2624,0.2311,0.2311,7
107911,npp,1891,398,0.2361721098423,21.1899070739746,92.2538146972656,3670176,1894,226,196611,3866787,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-05-15 18:40:13.901524,95.08206465421799,63.385003039232195,52.325416876417194,2.2193706471041926e-13,2.0,-63.39,2.7445598364131496,-63.56,0.1595,0.5319,2.5154,0.6062,0.2147,0.1432,0.1432,7
108091,npp,110,3183,0.2202874273061752,21.1900329589844,92.2553176879883,3670176,109,2537,196611,3866787,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.55355770667435,51.72460400730739,44.031011824384805,7.33115599428352e-09,15.0,51.72,1.847645286154319,51.5,0.165,0.399,2.0771,0.8082,0.2258,0.178,0.178,7
109321,npp,128,2113,0.432087421417236,21.1851749420166,92.2567138671875,3670176,128,1676,196611,3866787,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-73.82558430463308,4.6512336671428836,4.116856012480029,4.1863898198062907e-26,10.0,4.58,1.0,4.29,0.1463,0.3225,1.6204,1.0,0.4321,0.4321,0.4321,7
112234,npp,2987,2534,5.25207853317261,21.1848030090332,92.2553100585938,3670144,2986,2051,196611,3866755,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-06-02 19:42:46.430915,-78.20410379744072,27.508850614702922,24.13576597028172,0.04391951095109456,12.0,27.48,1.184412938166907,27.415,0.1516,0.3313,2.1691,0.9734,4.4771,5.1124,4.170313026989126,7
112572,npp,1516,1248,15.998893737793,21.1865196228027,92.2509078979492,3670144,1515,930,196611,3866755,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-06-04 19:05:04.017163,97.10677607886471,39.84229397818303,34.552320475098725,0.16913149867370347,6.0,-39.87,1.4276677814245327,-39.83,0.1533,0.3425,1.642,0.9416,11.2889,15.065,11.43707750779085,7
115819,npp,158,2949,0.059908621013164506,21.1860122680664,92.2529830932617,3670176,157,2377,196611,3866787,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-06-28 19:54:48.192312,-77.92557521742279,44.47103095448449,38.32708788164421,1.1998317348238563e-11,14.0,44.45,1.5732132722552272,44.85,0.1792,0.4074,1.9844,0.7916,0.1016,0.0474,0.0474,7
119312,npp,2297,3790,9.33532810211182,21.1867713928223,92.2562484741211,3670144,2297,3051,196611,3866755,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-74.98355552578268,65.44868196818132,53.63157591547505,0.0615279746662509,18.0,65.45,3.0,65.63,0.2268,0.6009,2.2323,0.5367,3.234,5.0103,3.6905060825913303,7
119657,npp,946,2523,7.08761692047119,21.1887645721436,92.2507019042969,3670144,947,2043,196611,3866755,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-07-04 19:42:18.797218,-78.88548412293623,26.94373396259495,23.647293524212376,0.1295006015017317,12.0,26.95,1.1367971201176101,27.415,0.1516,0.3313,2.1691,0.9734,6.2658,6.8991,4.121272400605626,7
121027,npp,265,809,0.552234143018723,21.1862468719482,92.2524871826172,3670176,265,597,196611,3866787,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,96.05310561990213,53.9500317517017,45.699977866227236,0.00043121758663214587,4.0,-53.94,1.9513309067639726,-53.77,0.1193,0.4358,2.1513,0.7399,0.3821,0.4086,0.4086,7
137796,npp,420,1461,0.306864976882935,21.1839275360107,92.25537109375,3670176,420,1095,196611,3866787,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-09-13 19:10:48.460423,97.96930850829897,30.94601016494795,27.08124403638064,1.540330386183123e-20,7.0,-30.95,1.2365102219381485,-30.77,0.1539,0.2947,1.4271,1.0943,0.3323,0.3358,0.3358,7
138576,npp,2607,2316,0.268689543008804,21.1859111785889,92.2571258544922,3670176,2607,1867,196611,3866787,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-09-17 19:35:51.819962,-76.72437068787937,16.173235044815723,14.276481138070753,1.1940679857719057e-32,11.0,16.16,1.0442604737599883,16.43,0.1764,0.3702,1.7065,0.871,0.2252,0.234,0.234,7
142653,npp,1513,2521,0.44256854057312,21.1857280731201,92.2569351196289,3670144,1513,2040,196611,3866755,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-10-08 19:41:53.910311,-78.00072884102877,26.8457619556842,23.564380023401785,0.007528299796145875,12.0,26.85,1.1367971201176101,27.415,0.1516,0.3313,2.1691,0.9734,0.4204,0.4308,0.26931566164370746,7
143235,npp,2411,593,0.37026034295558896,21.1844825744629,92.2572708129883,3670176,2410,380,196611,3866787,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-10-11 18:45:21.267274,95.4595275138504,59.301057347651046,49.56825817312588,3.96669001054284e-15,3.0,-59.29,2.3545700244418297,-59.06,0.1856,0.5335,2.1796,0.6044,0.2531,0.2238,0.2238,7
143444,npp,619,3373,0.278751462697983,21.1911582946777,92.2528762817383,3670176,618,2722,196611,3866787,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.12884137278974,56.74026850445447,47.75478063900178,2.734423868637372e-13,16.0,56.73,2.1127631471468895,57.0,0.2627,0.4771,1.6113,0.6759,0.2286,0.1884,0.1884,7
143639,npp,3001,2735,0.401087790727615,21.1849536895752,92.2515487670898,3670176,3001,2194,196611,3866787,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.72575583483707,36.48234649945978,31.759486805169065,2.175028663360575e-21,13.0,36.46,1.357151599901897,36.94,0.1473,0.2967,2.0711,1.0868,0.3994,0.4359,0.4359,7
143835,npp,2305,2098,0.1492528915405273,21.1900520324707,92.2554931640625,3670176,2305,1662,196611,3866787,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-66.99622966043955,3.83660174702478,3.3958423000350333,1.2500617617333829e-28,10.0,3.72,1.0,4.29,0.1463,0.3225,1.6204,1.0,0.1493,0.1493,0.1493,7
144028,npp,1591,1455,0.15063062496483332,21.1878395080566,92.2507095336914,3670176,1591,1092,196611,3866787,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.70954399151434,31.22377747923016,27.31516222220229,1.028045854504825e-33,7.0,-31.22,1.2365102219381485,-30.77,0.1539,0.2947,1.4271,1.0943,0.206,0.1648,0.1648,7
144221,npp,857,807,0.383899509906769,21.1876640319824,92.2551193237305,3670176,857,594,196611,3866787,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.08505904084917,53.994429964452266,45.733512998869486,1.4559747380999382e-33,4.0,-53.99,1.9513309067639726,-53.77,0.1193,0.4358,2.1513,0.7399,0.2959,0.2841,0.2841,7
144418,npp,104,171,0.1526340488344431,21.1865482330322,92.2502517700195,3670176,104,83,196611,3866787,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-10-17 18:32:49.502249,94.45318593565052,67.52953452472988,54.884370585644994,6.407496835856368e-32,1.0,-67.51,3.1865100272627664,-67.41,0.2058,0.5461,3.0426,0.5905,0.199,0.0901,0.0901,7
144431,npp,2108,3584,0.5837120115756991,21.1866836547852,92.2569808959961,3670176,2106,2908,196611,3866787,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.67721364368164,61.482161661754475,51.0657453131574,1.3115161283660938e-32,17.0,61.49,2.5331140255951103,61.65,0.2871,0.6468,1.632,0.4986,0.2976,0.291,0.291,7
144634,npp,1439,2952,0.324758216738701,21.1908626556396,92.2545852661133,3670176,1438,2380,196611,3866787,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-76.95043794234628,44.55059117945821,38.39226823142714,7.83684367777389e-32,14.0,44.55,1.5732132722552272,44.85,0.1792,0.4074,1.9844,0.7916,0.27,0.2571,0.2571,7
144831,npp,750,2312,0.1756934709846973,21.1894435882568,92.2518997192383,3670176,750,1864,196611,3866787,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-77.9592481187544,15.947059031734772,14.076674498526051,8.992747744496571e-29,11.0,15.94,1.0442604737599883,16.43,0.1764,0.3702,1.7065,0.871,0.1362,0.153,0.153,7
145028,npp,41,1672,0.23790051788091698,21.1900749206543,92.2572479248047,3670176,41,1263,196611,3866787,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.37164230761024,20.542600354588576,18.097110405170312,1.4895258004689264e-23,8.0,-20.53,1.0837787002826917,-20.16,0.1541,0.2405,1.3986,1.341,0.3201,0.319,0.319,7
145227,npp,2369,1026,0.07747155800461769,21.1896266937256,92.2545700073242,3670176,2371,754,196611,3866787,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,97.03389708619994,47.64811665630215,40.858154911498474,1.0435282882367568e-16,5.0,-47.64,1.646109783506203,-47.44,0.1459,0.3491,2.5371,0.9238,0.1575,0.0716,0.0716,7
145421,npp,1621,385,0.051253259181976304,21.1893405914307,92.2555694580078,3670176,1623,216,196611,3866787,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.06979841346234,63.655126002287545,52.49107422554556,8.480158208960998e-09,2.0,-63.64,2.7445598364131496,-63.56,0.1595,0.5319,2.5154,0.6062,0.1473,0.0311,0.0311,7
145435,npp,518,3793,0.309723600745201,21.1870555877686,92.2509918212891,3670176,519,3054,196611,3866787,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.45487737144447,65.50443179632119,53.66799778730773,9.51947827633175e-19,18.0,65.51,3.0,65.63,0.2268,0.6009,2.2323,0.5367,0.2254,0.1662,0.1662,7
145624,npp,2927,3167,0.1566935405135155,21.1897888183594,92.2541732788086,3670176,2925,2528,196611,3866787,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.70402918230303,51.27334316789732,43.67919900648992,2.8288595585653305e-11,15.0,51.27,1.847645286154319,51.5,0.165,0.399,2.0771,0.8082,0.1913,0.1266,0.1266,7
145818,npp,2244,2526,0.1639380007982254,21.18776512146,92.2506484985352,3670144,2244,2045,196611,3866755,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.94783385499244,27.09918491162804,23.781647927949784,0.0005806801218272521,12.0,27.1,1.1367971201176101,27.415,0.1516,0.3313,2.1691,0.9734,0.1753,0.1596,0.1596,7
146006,npp,1540,1886,0.733980119228363,21.1904487609863,92.2526092529297,3670144,1540,1460,196611,3866755,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,100.3078214418959,8.573045189706377,7.582839426101713,0.015495388200137562,9.0,-8.58,1.0,-8.18,0.1601,0.3418,2.2345,0.9436,0.7147,0.6926,0.3602191731426326,7
146194,npp,818,1244,1.57229888439178,21.1849689483643,92.2567672729492,3670144,819,926,196611,3866755,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,97.3168236759238,40.03140202383813,34.70618101715185,0.04878350510513059,6.0,-40.02,1.4276677814245327,-39.83,0.1533,0.3425,1.642,0.9416,1.1839,1.4805,0.43407886137373675,7
146385,npp,75,599,2.56226181983948,21.1879596710205,92.2523193359375,3670144,74,385,196611,3866755,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.2708559636585,59.177998599735865,49.47891958512838,0.09870462647885674,3.0,-59.16,2.3545700244418297,-59.06,0.1856,0.5335,2.1796,0.6044,1.1841,1.5488,-0.5684444949393881,7
146778,npp,674,2741,8.15654945373535,21.1906414031982,92.2521591186523,3670144,675,2199,196611,3866755,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.88395305895457,36.70449298171207,31.944111301085478,0.25648699319479557,13.0,36.7,1.357151599901897,36.94,0.1473,0.2967,2.0711,1.0868,6.1139,8.8645,3.3627753723143696,7
146964,npp,3049,2103,4.96258401870728,21.1850566864014,92.2543182373047,3670144,3049,1667,196611,3866755,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-74.28712481741623,4.028563852788956,3.5655098944393444,0.19551366480335228,10.0,4.01,1.0,4.29,0.1463,0.3225,1.6204,1.0,4.9626,4.9626,0.768771957106857,7
147159,npp,2316,1461,3.55906701087952,21.1849937438965,92.2559585571289,3670144,2315,1095,196611,3866755,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,97.21442806399108,30.96164601878226,27.091221022129385,0.14971808738582087,7.0,-30.95,1.2365102219381485,-30.77,0.1539,0.2947,1.4271,1.0943,2.9625,3.8948,0.6833011309131991,7
147345,npp,1579,812,2.65961885452271,21.1879100799561,92.2532348632812,3670144,1578,600,196611,3866755,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,96.01969239607364,53.862866632200536,45.63417694593893,0.10975999866210176,4.0,-53.85,1.9513309067639726,-53.77,0.1193,0.4358,2.1513,0.7399,1.4621,1.9679,-0.38648561718957475,7
147924,npp,1464,2317,1.068629145622253,21.1857624053955,92.2519760131836,3670144,1464,1868,196611,3866755,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-79.18563466805202,16.21068218563273,14.307517263944725,0.039587278453957264,11.0,16.21,1.0442604737599883,16.43,0.1764,0.3702,1.7065,0.871,0.9913,0.9308,0.08164074205754002,7
148951,npp,2946,2530,0.242605775594711,21.1850204467773,92.2516403198242,3670176,2946,2048,196611,3866787,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.90983689412292,27.28921871195319,23.94503772576768,6.171246585394531e-07,12.0,27.29,1.184412938166907,27.415,0.1516,0.3313,2.1691,0.9734,0.2476,0.2362,0.2362,7
149155,npp,2240,1889,0.0874050818383694,21.1884078979492,92.2537689208984,3670176,2240,1462,196611,3866787,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,93.84772892959894,8.452840639425302,7.476628294036717,2.0944286058973504e-15,9.0,-8.41,1.0,-8.18,0.1601,0.3418,2.2345,0.9436,0.0681,0.0825,0.0825,7
149538,npp,772,603,-0.09890933334827401,21.1840629577637,92.2555999755859,3670176,774,389,196611,3866787,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.8005334423202,59.06722025316213,49.40124378788337,1.0283390353025215e-29,3.0,-59.06,2.253202848596432,-59.06,0.1856,0.5335,2.1796,0.6044,0.0418,-0.0598,-0.0598,7
149548,npp,2702,4005,0.275888159871101,21.1884441375732,92.2558288574219,3670176,2699,3170,196611,3866787,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-11-12 20:25:56.700925,-74.49310956322873,69.02811274017454,55.75373154560121,1.22391088979078e-22,19.0,69.03,3.5496478698597698,69.06,0.2335,0.6656,2.5731,0.4845,0.2127,0.1337,0.1337,7
151530,npp,3005,387,0.954098224639893,21.188943862915,92.25537109375,3670144,3003,219,196611,3866755,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-11-23 18:39:21.727104,94.77476980373429,63.57297341578021,52.44029250220053,0.019233734560973763,2.0,-63.6,2.7445598364131496,-63.56,0.1595,0.5319,2.5154,0.6062,0.4763,0.5784,0.16583049774804415,7
151543,npp,1900,3796,0.15636169165372849,21.1895980834961,92.2564239501953,3670176,1899,3056,196611,3866787,392,392,21.1875,92.25416667,32,11,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.20747308163176,65.60179325109738,53.73012774812823,0.0004039714368994805,18.0,65.56,3.0,65.63,0.2268,0.6009,2.2323,0.5367,0.1743,0.0839,0.0839,7
