gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2468,1266,0.780941605567932,21.0359325408936,92.2446060180664,3670144,2469,945,196611,3866755,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,97.19296012727624,39.189878940935785,34.01417262756188,0.0054508789624621206,6.0,-39.19,1.4276677814245327,-39.68,0.309,0.6219,2.3197,0.9694,0.7143,0.7571,0.6193730587034109,7
101102,npp,1720,619,3.28804492950439,21.0336360931396,92.2449569702148,3670144,1720,404,196611,3866755,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.46978725614039,58.68823808114911,49.14151442220765,0.02290290809748112,3.0,-58.69,2.253202848596432,-58.99,0.3051,0.6483,2.2617,0.9299,1.7744,3.0576,2.478913975088127,7
101111,npp,578,4029,1.029580771923065,21.0305614471436,92.2440032958984,3670144,581,3182,196611,3866755,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-75.0363228912474,69.39361736176035,55.965439844885026,0.001347524131116152,19.0,69.39,3.5496478698597698,69.16,0.3906,0.821,2.1704,0.7344,0.6617,0.7561,0.722052210977339,7
101234,npp,2988,3404,1.66661524772644,21.0310344696045,92.2456741333008,3670144,2986,2752,196611,3866755,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.47006268538587,57.48362378148992,48.291879176402475,0.017842149935585767,16.0,57.48,2.2013981571160284,57.12,0.3626,0.7075,1.8493,0.8522,1.0386,1.4203,0.9694837639936514,7
101357,npp,2288,2765,2.81059789657593,21.032096862793,92.2463302612305,3670144,2290,2222,196611,3866755,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-77.56225741529472,37.68299461448834,32.764494087014135,0.05350027995098069,13.0,37.66,1.357151599901897,37.12,0.2914,0.4632,1.8755,1.3015,2.3325,3.658,2.3062125237226807,7
101482,npp,1584,2125,3.87103009223938,21.0346050262451,92.2446517944336,3670144,1584,1688,196611,3866755,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-70.48628687870566,5.387424702286331,4.768041646948117,0.11324573836871897,10.0,5.28,1.0,4.58,0.3007,0.6029,2.0208,1.0,3.871,3.871,1.0096286014040547,7
101605,npp,861,1481,5.35505676269531,21.0345554351807,92.2429656982422,3670144,861,1111,196611,3866755,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.03794484947261,30.001798810093113,26.274692458693227,0.20650949490699666,7.0,-30.02,1.184412938166907,-30.63,0.2276,0.5713,1.9403,1.0553,4.6418,5.6512,0.43334040742573965,7
102352,npp,1585,1049,0.602375358343124,21.0338096618652,92.245361328125,3670144,1587,770,196611,3866755,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.92284466672751,46.88862570776329,40.26332456871701,0.003779616833718081,5.0,-46.89,1.646109783506203,-47.35,0.2449,0.6024,2.9697,1.0008,0.6029,0.6029,0.5074007109191139,7
102602,npp,2123,3194,0.1718590818345547,21.0359230041504,92.2459716796875,3670144,2123,2544,196611,3866755,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.76020328447179,52.03961148989031,44.270869944793525,0.0006537547336898791,15.0,52.04,1.847645286154319,51.64,0.277,0.6583,2.7681,0.9158,0.3396,0.1574,0.1574,7
102724,npp,1432,2552,0.244555324316025,21.0313320159912,92.2455291748047,3670176,1432,2064,196611,3866787,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.98762562944417,28.351210109767525,24.861651125966034,9.324525365736026e-08,12.0,28.33,1.184412938166907,27.67,0.3158,0.514,2.5948,1.1728,0.3754,0.2868,0.2868,7
102964,npp,3046,1266,0.2900410592556,21.0309581756592,92.2460479736328,3670176,3046,945,196611,3866787,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.31724535978341,39.17213042687056,34.00154956580223,1.109208583959814e-19,6.0,-39.19,1.4276677814245327,-39.68,0.309,0.6219,2.3197,0.9694,0.3704,0.2812,0.2812,7
103211,npp,489,3404,0.2137302905321121,21.0364284515381,92.2431716918945,3670176,489,2753,196611,3866787,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.38305625749615,57.47617292827036,48.28938936967676,3.746221293881744e-21,16.0,57.48,2.2013981571160284,57.12,0.3626,0.7075,1.8493,0.8522,0.3786,0.1821,0.1821,7
103330,npp,2876,2765,0.14800955168902868,21.0318393707275,92.2447128295898,3670176,2875,2222,196611,3866787,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.43595197434306,37.67187491693622,32.756840522516505,4.17312423535911e-26,13.0,37.66,1.357151599901897,37.12,0.2914,0.4632,1.8755,1.3015,0.3706,0.1926,0.1926,7
103811,npp,1922,3613,0.667760193347931,21.0306777954102,92.2483825683594,3670176,1925,2930,196611,3866787,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.12567098248823,62.08613170222797,51.478993869851806,9.0293982247874e-26,17.0,62.09,2.6065528283652384,61.76,0.4334,0.8524,2.1074,0.7073,0.532,0.4723,0.4723,7
103928,npp,1242,2980,0.345983326435089,21.0331058502197,92.2466201782227,3670176,1242,2401,196611,3866787,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.29464703355474,45.50088257028826,39.16132925819575,3.607820363601451e-24,14.0,45.5,1.5732132722552272,45.04,0.3344,0.6165,2.1591,0.9779,0.4309,0.3383,0.3383,7
104406,npp,291,3821,0.572093993425369,21.0314865112305,92.2453689575195,3670176,293,3070,196611,3866787,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.4637243429811,65.98347906394508,53.973606599473825,7.204171638090394e-15,18.0,66.0,3.0,65.73,0.4259,0.781,2.5738,0.7719,0.5332,0.4416,0.4416,7
104522,npp,2690,3193,0.315559342503548,21.0335350036621,92.2450256347656,3670176,2692,2543,196611,3866787,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.31987911489232,52.01005371350203,44.24958766204409,5.996977487659654e-09,15.0,52.01,1.847645286154319,51.64,0.277,0.6583,2.7681,0.9158,0.4174,0.289,0.289,7
105916,npp,533,1264,2.05612254142761,21.0302429199219,92.2488555908203,3670144,533,943,196611,3866755,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.31435543914792,39.25152034726776,34.06752849769832,0.04535437424685618,6.0,-39.27,1.4276677814245327,-39.68,0.309,0.6219,2.3197,0.9694,1.6075,1.9932,0.8472344993059999,7
106098,npp,2852,616,3.85966277122498,21.0358791351318,92.2443771362305,3670144,2854,401,196611,3866755,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.70598775547259,58.75127005300213,49.1897963227901,0.09304625453775707,3.0,-58.76,2.253202848596432,-58.99,0.3051,0.6483,2.2617,0.9299,2.0281,3.5892,1.2382074124117528,7
106285,npp,1044,3402,6.07587814331055,21.0324420928955,92.2424087524414,3670144,1046,2751,196611,3866755,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.54943719338746,57.41750214532291,48.24813119007135,0.128963659335684,16.0,57.43,2.2013981571160284,57.12,0.3626,0.7075,1.8493,0.8522,3.0415,5.1778,1.9192850960667425,7
106467,npp,356,2763,4.49456167221069,21.0322456359863,92.2468719482422,3670144,357,2219,196611,3866755,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.59939071520715,37.59394141496445,32.6918072165799,0.13432043866540233,13.0,37.58,1.357151599901897,37.12,0.2914,0.4632,1.8755,1.3015,3.5733,5.8497,2.4558357629842016,7
106642,npp,2704,2122,4.43418884277344,21.0317554473877,92.2466812133789,3670144,2704,1685,196611,3866755,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-70.22744684155676,5.21108247722533,4.612186354732341,0.09418546530623186,10.0,5.1,1.0,4.58,0.3007,0.6029,2.0208,1.0,4.4342,4.4342,2.054423061169563,7
107217,npp,1783,2976,0.5573602914810181,21.0366249084473,92.2429809570312,3670144,1784,2398,196611,3866755,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.79178027982765,45.3723614071056,39.05848711158756,0.015928420754786815,14.0,45.36,1.5732132722552272,45.04,0.3344,0.6165,2.1591,0.9779,0.5653,0.545,0.14253781264462612,7
107388,npp,1081,2334,0.567741423845291,21.0351829528809,92.2436370849609,3670144,1081,1883,196611,3866755,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-77.96151863997663,17.153597329279282,15.136652251035217,0.005905492855958888,11.0,17.14,1.0442604737599883,16.675,0.3201,0.5735,2.1874,1.0513,0.5974,0.5969,0.44768636427239716,7
108091,npp,134,3189,0.167532917112112,21.0300178527832,92.2475357055664,3670176,135,2541,196611,3866787,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.18043000400972,51.89834467653062,44.16311484954965,7.026186965869589e-09,15.0,51.9,1.847645286154319,51.64,0.277,0.6583,2.7681,0.9158,0.3373,0.1534,0.1534,7
112572,npp,1539,1252,15.1137943267822,21.0347003936768,92.2433242797852,3670144,1540,933,196611,3866755,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,97.42023972948499,39.705934324965604,34.43957897221604,0.16970900011014187,6.0,-39.72,1.4276677814245327,-39.68,0.309,0.6219,2.3197,0.9694,10.7536,14.6515,10.36347569114345,7
119300,npp,351,384,13.5338172912598,21.0312442779541,92.2488250732422,3670144,348,215,196611,3866755,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-07-02 18:39:26.705193,94.38067590231839,63.68632759145167,52.5094485194297,0.10634046890581958,2.0,-63.66,2.7445598364131496,-63.52,0.3034,0.623,3.3495,0.9677,5.307,13.0962,10.40930351609273,7
121027,npp,288,812,0.506796151399612,21.0320053100586,92.2487487792969,3670176,292,600,196611,3866787,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,95.82969920867448,53.86955377683523,45.639771161419375,0.00042605575350761286,4.0,-53.85,1.9513309067639726,-53.72,0.3501,0.8457,2.2051,0.7129,0.4292,0.3613,0.3613,7
132746,npp,724,1681,0.469277143478394,21.0362014770508,92.2466278076172,3670176,725,1271,196611,3866787,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,97.85436994700551,20.074297693247846,17.690670629601673,1.1906794770804755e-30,8.0,-20.05,1.0837787002826917,-19.95,0.3389,0.6371,1.6316,0.9463,0.448,0.4441,0.4441,7
134402,npp,1298,2750,0.303860351443291,21.0340023040771,92.2441635131836,3670176,1299,2208,196611,3866787,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.38767031921992,37.0419245821253,32.23145171791486,4.470633640345245e-08,13.0,37.06,1.357151599901897,37.12,0.2914,0.4632,1.8755,1.3015,0.4855,0.3955,0.3955,7
139174,npp,2366,3802,0.254399970173836,21.0298538208008,92.2463226318359,3670176,2363,3059,196611,3866787,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-09-20 20:19:40.153607,-75.29357955854607,65.65679007391617,53.76944151553199,4.12400887744369e-30,18.0,65.66,3.0,65.73,0.4259,0.781,2.5738,0.7719,0.4273,0.1964,0.1964,7
143444,npp,643,3379,0.30817423760891,21.0327911376953,92.2441101074219,3670176,645,2728,196611,3866787,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.30004238731561,56.87899101466723,47.85460610575967,3.3544777290953105e-13,16.0,56.88,2.1127631471468895,57.12,0.3626,0.7075,1.8493,0.8522,0.4139,0.2626,0.2626,7
143639,npp,3023,2740,0.271064102649689,21.0356998443604,92.2484970092773,3670176,3026,2199,196611,3866787,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.42651757656832,36.6959834370339,31.93815423635866,2.1058407639376006e-21,13.0,36.66,1.357151599901897,37.12,0.2914,0.4632,1.8755,1.3015,0.4613,0.3528,0.3528,7
143835,npp,2328,2102,0.1755638420581818,21.0350189208984,92.2494964599609,3670176,2328,1666,196611,3866787,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-63.8205105564154,4.149582967931423,3.67275573932494,1.21442710560898e-28,10.0,3.95,1.0,4.58,0.3007,0.6029,2.0208,1.0,0.1756,0.1756,0.1756,7
144028,npp,1614,1459,0.24561365693807602,21.0332641601562,92.249153137207,3670176,1613,1094,196611,3866787,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.22706185333293,31.042601219929125,27.160675918825934,1.0057301759366803e-33,7.0,-31.04,1.2365102219381485,-30.63,0.2276,0.5713,1.9403,1.0553,0.3395,0.2592,0.2592,7
144221,npp,881,810,0.356879442930222,21.0321235656738,92.2436828613281,3670176,884,598,196611,3866787,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.26073280110894,53.924875781880885,45.681389568532786,1.4406447579440749e-33,4.0,-53.91,1.9513309067639726,-53.72,0.3501,0.8457,2.2051,0.7129,0.3524,0.2544,0.2544,7
144634,npp,1463,2958,0.193530909717083,21.0299816131592,92.2470397949219,3670176,1463,2384,196611,3866787,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.71724267773592,44.753778112175986,38.55545347969037,7.85316956617507e-32,14.0,44.75,1.5732132722552272,45.04,0.3344,0.6165,2.1591,0.9779,0.334,0.1893,0.1893,7
144831,npp,773,2317,0.251100316643715,21.0350704193115,92.2451019287109,3670176,773,1868,196611,3866787,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.80753882072354,16.201182623566968,14.299580739710605,9.092461570488852e-29,11.0,16.21,1.0442604737599883,16.675,0.3201,0.5735,2.1874,1.0513,0.2942,0.264,0.264,7
145028,npp,64,1675,0.242709748446941,21.036226272583,92.2472076416016,3670176,64,1266,196611,3866787,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,96.57930293389101,20.38877395497752,17.962894068230707,1.5217644066894672e-23,8.0,-20.37,1.0837787002826917,-19.95,0.3389,0.6371,1.6316,0.9463,0.239,0.2297,0.2297,7
145227,npp,2392,1029,0.1784332580864429,21.0354385375977,92.2496337890625,3670176,2392,756,196611,3866787,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.75992545361123,47.548497291069644,40.77944114886721,1.0772512873589333e-16,5.0,-47.54,1.646109783506203,-47.35,0.2449,0.6024,2.9697,1.0008,0.3453,0.1786,0.1786,7
145421,npp,1645,387,0.260946169495583,21.0304489135742,92.244873046875,3670176,1643,218,196611,3866787,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.88126925399867,63.62252806384335,52.46982852007426,8.82869531202154e-09,2.0,-63.6,2.7445598364131496,-63.52,0.3034,0.623,3.3495,0.9677,0.471,0.2525,0.2525,7
145624,npp,2950,3173,0.1951598972082138,21.036304473877,92.2469635009766,3670176,2951,2531,196611,3866787,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.3853646258934,51.44579956916254,43.81084853421553,2.8883694559445488e-11,15.0,51.44,1.847645286154319,51.64,0.277,0.6583,2.7681,0.9158,0.3522,0.1787,0.1787,7
145818,npp,2267,2531,0.1412652414292097,21.030647277832,92.2483139038086,3670144,2266,2048,196611,3866755,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.36825963106034,27.350799649898512,23.998197683256876,0.0005858412280306838,12.0,27.34,1.184412938166907,27.67,0.3158,0.514,2.5948,1.1728,0.2882,0.1657,0.1657,7
146006,npp,1563,1890,0.718968331813812,21.035530090332,92.2480621337891,3670144,1563,1463,196611,3866755,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,94.85594487027123,8.402338572621423,7.4320793778379715,0.015532488584697425,9.0,-8.35,1.0,-8.0,0.328,0.5997,2.4526,1.0054,0.7222,0.7228,0.33034180046436323,7
146194,npp,841,1247,1.73585796356201,21.031229019165,92.2484359741211,3670144,841,928,196611,3866755,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.96325034506893,39.92230191218384,34.616097538964894,0.04884245113385976,6.0,-39.91,1.4276677814245327,-39.68,0.309,0.6219,2.3197,0.9694,1.3831,1.6828,0.44870152773157,7
146385,npp,99,602,3.05846309661865,21.0338401794434,92.2442245483398,3670144,101,388,196611,3866755,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.78836361186406,59.10024397122315,49.424241920145995,0.09878440399922059,3.0,-59.09,2.253202848596432,-58.99,0.3051,0.6483,2.2617,0.9299,1.6725,2.8441,0.3481220294171048,7
146778,npp,697,2746,6.1844744682312,21.0347290039062,92.2479553222656,3670144,697,2203,196611,3866755,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.7784698158421,36.89534241445261,32.103622941251444,0.25656007616596876,13.0,36.9,1.357151599901897,37.12,0.2914,0.4632,1.8755,1.3015,4.8185,8.0491,1.5666162038090503,7
146964,npp,3072,2107,4.16860103607178,21.029727935791,92.2474060058594,3670144,3072,1670,196611,3866755,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-70.69068094236255,4.307516736609253,3.812290977407622,0.19555289857733812,10.0,4.24,1.0,4.58,0.3007,0.6029,2.0208,1.0,4.1686,4.1686,-0.7724201122083834,7
147159,npp,2339,1465,3.12067079544067,21.033166885376,92.2470550537109,3670144,2340,1098,196611,3866755,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,97.63555375661774,30.79706357198623,26.9507417722781,0.14973817998893635,7.0,-30.77,1.184412938166907,-30.63,0.2276,0.5713,1.9403,1.0553,2.7553,3.2932,-0.4902231262913781,7
147924,npp,1487,2321,1.13684320449829,21.0304164886475,92.2446899414062,3670144,1486,1872,196611,3866755,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-76.42544184925994,16.441387981200386,14.509851937811296,0.03957871355605069,11.0,16.43,1.0442604737599883,16.675,0.3201,0.5735,2.1874,1.0513,1.1424,1.1952,0.1951676756596863,7
148951,npp,2968,2534,0.36129929125309,21.0365734100342,92.2430648803711,3670176,2968,2051,196611,3866787,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.46060473424599,27.487033279450387,24.11520547628247,6.111812890812284e-07,12.0,27.48,1.184412938166907,27.67,0.3158,0.514,2.5948,1.1728,0.4739,0.4237,0.4237,7
149155,npp,2263,1893,0.330791145563126,21.0348339080811,92.2429580688477,3670176,2263,1466,196611,3866787,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,98.90712949459063,8.158469357098992,7.216608030218416,2.0678764625048237e-15,9.0,-8.18,1.0,-8.0,0.328,0.5997,2.4526,1.0054,0.334,0.3326,0.3326,7
149345,npp,1539,1250,0.36622959375381503,21.0317077636719,92.2437896728516,3670176,1540,932,196611,3866787,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.28607140424417,39.79586293097505,34.51139707196592,2.8717064791631643e-23,6.0,-39.79,1.4276677814245327,-39.68,0.309,0.6219,2.3197,0.9694,0.4238,0.355,0.355,7
149538,npp,795,605,0.1661838255822659,21.0301342010498,92.246955871582,3670176,794,390,196611,3866787,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.25515098283721,59.032884188229865,49.3771415207485,1.0157273012566907e-29,3.0,-59.02,2.253202848596432,-58.99,0.3051,0.6483,2.2617,0.9299,0.3889,0.1545,0.1545,7
149734,npp,2068,3388,0.032630503177642795,21.0355548858643,92.2495574951172,3670176,2070,2736,196611,3866787,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.8497486896831,57.102272244835845,48.01259379386825,8.95237756219326e-32,16.0,57.1,2.2013981571160284,57.12,0.3626,0.7075,1.8493,0.8522,0.2963,0.0278,0.0278,7
151221,npp,1450,1681,0.1648114174604416,21.0361995697021,92.2455749511719,3670176,1450,1271,196611,3866787,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-11-21 19:17:10.279635,97.77514672958806,20.053455804776977,17.670551006140023,1.2618511855068686e-08,8.0,-20.05,1.0837787002826917,-19.95,0.3389,0.6371,1.6316,0.9463,0.1671,0.156,0.156,7
151530,npp,3029,390,1.7215381860733,21.035249710083,92.2461013793945,3670144,3031,221,196611,3866755,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.23053459130605,63.51384868893193,52.40167172524318,0.019245777924094765,2.0,-63.54,2.7445598364131496,-63.52,0.3034,0.623,3.3495,0.9677,1.0031,1.6659,1.179618403102881,7
151543,npp,1924,3802,0.511041551828384,21.0323486328125,92.2436981201172,3670176,1926,3060,196611,3866787,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.63830472204496,65.71097770552241,53.79712260108647,0.0004011575766434215,18.0,65.66,3.0,65.73,0.4259,0.781,2.5738,0.7719,0.5129,0.3945,0.3945,7
151723,npp,1257,3177,1.30243158340454,21.0335865020752,92.2493438720703,3670144,1257,2534,196611,3866755,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.21172115530014,51.59455028417338,43.92623087114988,0.014365444111225471,15.0,51.55,1.847645286154319,51.64,0.277,0.6583,2.7681,0.9158,0.9515,1.1927,0.8297294237991105,7
151905,npp,569,2535,1.60568082332611,21.0342922210693,92.2487716674805,3670144,569,2052,196611,3866755,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-78.5798979855785,27.569948555585846,24.187539029035538,0.048916421136516446,12.0,27.53,1.184412938166907,27.67,0.3158,0.514,2.5948,1.1728,1.5246,1.8832,0.6472325333393325,7
152083,npp,2934,1893,2.5414662361145,21.0324325561523,92.2424545288086,3670144,2934,1467,196611,3866755,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,96.92577009973495,8.161177850480149,7.219311551509393,0.10261278246101276,9.0,-8.18,1.0,-8.0,0.328,0.5997,2.4526,1.0054,2.5447,2.5551,-0.03760931598598827,7
152266,npp,2207,1249,3.81405687332153,21.0320491790771,92.2481231689453,3670144,2206,931,196611,3866755,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,96.45995233965425,39.80938219296488,34.524526787253826,0.18829128668286466,6.0,-39.83,1.4276677814245327,-39.68,0.309,0.6219,2.3197,0.9694,2.8388,3.6974,-1.0601415205911122,7
152445,npp,1461,603,6.02986240386963,21.0334987640381,92.2459030151367,3670144,1462,390,196611,3866755,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.66715142346281,59.03589939397391,49.38284695753141,0.30025163161506907,3.0,-59.06,2.253202848596432,-58.99,0.3051,0.6483,2.2617,0.9299,2.9913,5.6073,-1.9791349816667028,7
152458,npp,319,4009,5.11322212219238,21.032621383667,92.2490310668945,3670144,325,3174,196611,3866755,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.66726741070798,69.13949818391791,55.82049938630632,0.22474169113909576,19.0,69.09,3.5496478698597698,69.16,0.3906,0.821,2.1704,0.7344,1.8121,3.755,-1.923531098483461,7
152640,npp,2732,3386,3.7428867816925,21.0317535400391,92.2472610473633,3670144,2731,2736,196611,3866755,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.24847563929892,57.08422561851939,48.003905256458886,0.17344715115245085,16.0,57.05,2.2013981571160284,57.12,0.3626,0.7075,1.8493,0.8522,1.9817,3.1896,-1.1928758849615044,7
153001,npp,1333,2109,2.94176483154297,21.0306930541992,92.2456359863281,3670144,1333,1673,196611,3866755,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-12-01 19:29:44.339294,-79.84431875695077,4.37857236177915,3.8754285852296535,0.10459321155589349,10.0,4.35,1.0,4.58,0.3007,0.6029,2.0208,1.0,2.9418,2.9418,0.2990513337420526,7
153190,npp,612,1465,2.58778142929077,21.0332012176514,92.242301940918,3670144,612,1099,196611,3866755,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-12-02 19:10:54.020279,98.3716196627711,30.738433453212583,26.903043118245325,0.07262298520737862,7.0,-30.77,1.184412938166907,-30.63,0.2276,0.5713,1.9403,1.0553,2.3054,2.7309,0.8959405944949095,7
153370,npp,2943,814,2.01476681232452,21.0348834991455,92.2454681396484,3670144,2941,604,196611,3866755,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-12-03 18:52:00.140219,95.90585735774104,53.7746305494086,45.57298390129269,0.04489673190050167,4.0,-53.8,1.9513309067639726,-53.72,0.3501,0.8457,2.2051,0.7129,1.202,1.4363,0.3018977134234402,7
153489,npp,1114,3593,1.59891390800476,21.0320568084717,92.2420959472656,3670144,1113,2917,196611,3866755,1722,1722,21.03333333,92.24583333,30,48,bgd_rohingya_refugee_camp,2012-12-04 20:13:32.641637,-75.865298444167,61.71479836771752,51.22592610868253,0.0374707702021542,17.0,61.68,2.5331140255951103,61.76,0.4334,0.8524,2.1074,0.7073,0.8976,1.1309,0.18412891894869576,7
