lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.529,0.659,0.766
2,0.417,0.55,0.638
3,0.377,0.455,0.539
4,0.415,0.373,0.456
5,0.264,0.303,0.286
6,0.219,0.244,0.169
7,0.212,0.196,0.09
8,0.21,0.156,0.028
9,0.165,0.125,-0.038
10,0.148,0.1,-0.08
11,0.129,0.082,-0.111
12,0.109,0.07,-0.137
13,0.087,0.062,-0.16
14,0.073,0.058,-0.176
15,0.067,0.057,-0.185
16,0.059,0.059,-0.191
17,0.05,0.063,-0.193
18,0.04,0.068,-0.192
19,0.047,0.075,-0.178
20,0.036,0.082,-0.164
21,0.033,0.088,-0.138
22,0.033,0.095,-0.093
23,0.08,0.101,-0.014
24,0.084,0.106,0.063
25,0.034,0.109,0.129
26,0.063,0.1,0.239
27,0.215,0.099,0.386
28,0.167,0.099,0.429
29,0.124,0.099,0.458
30,0.114,0.095,0.455
31,0.23,0.089,0.448
32,0.169,0.082,0.353
33,0.067,0.075,0.223
34,0.028,0.067,0.112
35,0.054,0.053,0.036
36,0.011,0.037,-0.056
37,-0.01,0.022,-0.125
38,-0.026,0.007,-0.174
39,-0.03,-0.009,-0.205
40,-0.042,-0.023,-0.23
41,-0.052,-0.035,-0.248
42,-0.06,-0.045,-0.261
43,-0.059,-0.052,-0.266
44,-0.062,-0.056,-0.27
45,-0.06,-0.058,-0.268
46,-0.059,-0.057,-0.264
47,-0.056,-0.052,-0.256
48,-0.055,-0.043,-0.243
49,-0.048,-0.034,-0.223
50,-0.036,-0.022,-0.19
51,-0.02,-0.007,-0.144
52,-0.044,0.01,-0.103
53,-0.032,0.021,-0.031
54,0.01,0.033,0.07
55,0.101,0.045,0.197
56,0.043,0.056,0.254
57,0.051,0.061,0.317
58,0.133,0.062,0.407
59,0.216,0.064,0.469
60,0.111,0.065,0.386
61,0.075,0.065,0.31
62,0.088,0.06,0.254
63,0.096,0.054,0.188
64,0.036,0.045,0.085
65,0.013,0.036,0.003
66,0.003,0.024,-0.059
67,-0.004,0.011,-0.106
68,-0.028,-0.002,-0.149
69,-0.039,-0.015,-0.177
70,-0.055,-0.026,-0.198
71,-0.057,-0.037,-0.208
72,-0.067,-0.046,-0.22
73,-0.069,-0.054,-0.224
74,-0.066,-0.059,-0.224
75,-0.065,-0.062,-0.222
76,-0.069,-0.063,-0.218
77,-0.064,-0.061,-0.206
78,-0.058,-0.056,-0.188
79,-0.061,-0.048,-0.168
80,-0.056,-0.038,-0.134
81,-0.039,-0.031,-0.082
82,-0.001,-0.02,-0.01
83,-0.04,-0.007,0.039
84,-0.039,0.003,0.109
85,-0.003,0.007,0.2
86,0.102,0.013,0.301
87,0.034,0.019,0.314
88,0.054,0.022,0.349
89,0.046,0.023,0.343
90,0.083,0.021,0.319
91,0.043,0.019,0.245
92,0.012,0.016,0.168
93,0.009,0.011,0.101
94,0.01,0.005,0.039
95,-0.001,-0.003,-0.023
96,-0.015,-0.01,-0.075
97,-0.031,-0.018,-0.118
98,-0.037,-0.026,-0.146
99,-0.048,-0.033,-0.171
100,-0.058,-0.039,-0.189
101,-0.06,-0.044,-0.2
102,-0.065,-0.048,-0.208
103,-0.066,-0.051,-0.212
104,-0.066,-0.053,-0.212
105,-0.062,-0.052,-0.207
106,-0.063,-0.05,-0.2
107,-0.062,-0.047,-0.188
108,-0.056,-0.044,-0.167
109,-0.039,-0.038,-0.134
110,-0.035,-0.03,-0.098
111,-0.038,-0.022,-0.055
112,-0.008,-0.017,0.014
113,0.019,-0.01,0.092
114,0.03,-0.005,0.164
115,-0.014,0.0,0.206
116,0.001,0.003,0.249
117,0.047,0.004,0.299
118,0.043,0.005,0.304
119,0.011,0.005,0.264
120,0.011,0.003,0.217
121,0.003,-0.002,0.163
122,-0.001,-0.008,0.107
123,-0.02,-0.014,0.04
124,-0.034,-0.021,-0.017
125,-0.035,-0.028,-0.061
126,-0.037,-0.035,-0.098
127,-0.042,-0.042,-0.129
128,-0.052,-0.049,-0.155
129,-0.059,-0.054,-0.173
130,-0.064,-0.06,-0.186
131,-0.071,-0.064,-0.197
132,-0.077,-0.067,-0.204
133,-0.078,-0.069,-0.205
134,-0.079,-0.069,-0.203
135,-0.08,-0.068,-0.197
136,-0.078,-0.066,-0.186
137,-0.076,-0.062,-0.171
138,-0.074,-0.057,-0.149
139,-0.065,-0.053,-0.116
140,-0.049,-0.048,-0.071
141,-0.029,-0.042,-0.014
142,-0.043,-0.035,0.036
143,-0.03,-0.03,0.101
144,0.011,-0.026,0.183
145,0.023,-0.023,0.237
146,-0.009,-0.02,0.258
147,-0.024,-0.017,0.275
148,-0.005,-0.016,0.28
149,-0.009,-0.016,0.248
150,-0.016,-0.016,0.197
151,-0.021,-0.018,0.143
152,-0.02,-0.019,0.09
153,-0.017,-0.023,0.04
154,-0.019,-0.027,-0.008
155,-0.028,-0.03,-0.054
156,-0.034,-0.034,-0.091
157,-0.033,-0.038,-0.118
158,-0.047,-0.041,-0.146
159,-0.05,-0.042,-0.164
160,-0.049,-0.043,-0.175
161,-0.053,-0.043,-0.184
162,-0.054,-0.041,-0.188
163,-0.051,-0.039,-0.186
164,-0.048,-0.035,-0.181
165,-0.042,-0.029,-0.171
166,-0.037,-0.023,-0.155
167,-0.029,-0.017,-0.133
168,-0.013,-0.01,-0.102
169,-0.015,-0.002,-0.072
170,-0.005,0.004,-0.028
171,0.01,0.009,0.026
172,0.041,0.015,0.094
173,0.028,0.02,0.146
174,0.03,0.024,0.202
175,0.045,0.027,0.257
176,0.045,0.028,0.292
177,0.062,0.028,0.316
178,0.04,0.027,0.292
179,0.034,0.024,0.258
180,0.029,0.02,0.213
181,0.018,0.014,0.156
182,0.004,0.008,0.091
183,-0.007,0.0,0.034
184,-0.007,-0.008,-0.016
185,-0.011,-0.016,-0.06
186,-0.025,-0.024,-0.1
187,-0.037,-0.032,-0.133
188,-0.048,-0.039,-0.157
189,-0.054,-0.046,-0.175
190,-0.062,-0.051,-0.188
191,-0.067,-0.055,-0.196
192,-0.067,-0.057,-0.198
193,-0.068,-0.058,-0.197
194,-0.069,-0.057,-0.191
195,-0.065,-0.054,-0.18
196,-0.06,-0.049,-0.164
197,-0.054,-0.044,-0.142
198,-0.045,-0.039,-0.111
199,-0.031,-0.032,-0.071
200,-0.027,-0.026,-0.026
201,-0.021,-0.019,0.027
202,-0.008,-0.013,0.086
203,0.002,-0.008,0.148
204,0.011,-0.003,0.206
205,0.011,0.0,0.252
206,0.005,0.003,0.286
207,0.026,0.004,0.307
208,0.024,0.004,0.282
209,0.016,0.004,0.241
210,0.008,0.002,0.193
211,0.011,-0.002,0.14
212,0.023,-0.007,0.089
213,-0.001,-0.011,0.025
214,-0.02,-0.015,-0.033
215,-0.035,-0.02,-0.079
216,-0.03,-0.025,-0.108
217,-0.043,-0.029,-0.138
218,-0.047,-0.032,-0.157
219,-0.046,-0.034,-0.169
220,-0.048,-0.036,-0.176
221,-0.05,-0.036,-0.18
222,-0.046,-0.034,-0.178
223,-0.042,-0.031,-0.173
224,-0.039,-0.027,-0.164
225,-0.034,-0.022,-0.15
226,-0.028,-0.015,-0.132
227,-0.015,-0.008,-0.106
228,-0.007,-0.0,-0.076
229,0.007,0.007,-0.035
230,0.022,0.015,0.016
231,0.032,0.022,0.073
232,0.042,0.029,0.133
233,0.045,0.035,0.192
234,0.059,0.039,0.252
235,0.062,0.042,0.302
236,0.06,0.044,0.325
237,0.032,0.044,0.313
238,0.038,0.041,0.289
239,0.071,0.038,0.266
240,0.055,0.033,0.206
241,0.024,0.027,0.126
242,0.019,0.021,0.067
243,0.034,0.012,0.017
244,0.0,0.003,-0.046
245,-0.014,-0.005,-0.091
246,-0.025,-0.013,-0.124
247,-0.029,-0.021,-0.147
248,-0.038,-0.029,-0.167
249,-0.048,-0.034,-0.182
250,-0.049,-0.039,-0.19
251,-0.05,-0.043,-0.195
252,-0.055,-0.044,-0.197
253,-0.055,-0.044,-0.193
254,-0.053,-0.043,-0.184
255,-0.05,-0.04,-0.173
256,-0.047,-0.036,-0.157
257,-0.039,-0.032,-0.13
258,-0.03,-0.026,-0.095
259,-0.025,-0.021,-0.053
260,-0.024,-0.016,-0.003
261,-0.015,-0.011,0.06
262,-0.0,-0.007,0.132
263,0.012,-0.002,0.196
264,0.01,0.002,0.245
265,0.005,0.003,0.292
266,0.037,0.003,0.325
267,0.047,0.001,0.303
268,-0.0,-0.001,0.241
269,-0.004,-0.004,0.195
270,0.013,-0.01,0.139
271,0.001,-0.017,0.063
272,-0.017,-0.024,-0.01
273,-0.037,-0.029,-0.075
274,-0.028,-0.04,-0.114
275,-0.051,-0.049,-0.156
276,-0.069,-0.056,-0.188
277,-0.071,-0.06,-0.206
278,-0.076,-0.064,-0.218
279,-0.078,-0.067,-0.225
280,-0.081,-0.067,-0.23
281,-0.082,-0.066,-0.231
282,-0.081,-0.063,-0.228
283,-0.077,-0.058,-0.22
284,-0.074,-0.052,-0.21
285,-0.066,-0.045,-0.193
286,-0.052,-0.036,-0.167
287,-0.046,-0.027,-0.138
288,-0.024,-0.018,-0.09
289,-0.006,-0.009,-0.032
290,0.011,0.0,0.037
291,0.007,0.009,0.103
292,0.008,0.015,0.174
293,0.044,0.019,0.253
294,0.094,0.023,0.328
295,0.041,0.025,0.339
296,0.052,0.027,0.337
297,0.061,0.024,0.307
298,0.125,0.02,0.289
299,-0.007,0.015,0.168
300,-0.037,0.011,0.074
301,-0.016,0.002,0.012
302,0.01,-0.009,-0.039
303,-0.036,-0.019,-0.109
304,-0.047,-0.027,-0.151
305,-0.056,-0.038,-0.18
306,-0.056,-0.047,-0.196
307,-0.066,-0.054,-0.211
308,-0.071,-0.058,-0.22
309,-0.067,-0.06,-0.222
310,-0.067,-0.06,-0.223
311,-0.072,-0.058,-0.222
312,-0.07,-0.053,-0.216
313,-0.058,-0.047,-0.204
314,-0.053,-0.04,-0.192
315,-0.044,-0.032,-0.172
316,-0.042,-0.023,-0.145
317,-0.019,-0.013,-0.1
318,-0.015,-0.002,-0.051
319,-0.016,0.008,0.008
320,0.004,0.014,0.092
321,0.06,0.021,0.198
322,0.039,0.026,0.258
323,0.029,0.029,0.31
324,0.051,0.026,0.372
325,0.15,0.024,0.435
326,0.079,0.022,0.376
327,0.02,0.019,0.294
328,0.01,0.014,0.227
329,0.072,0.003,0.167
330,-0.037,-0.008,0.034
331,-0.061,-0.019,-0.055
332,-0.074,-0.03,-0.124
333,-0.043,-0.044,-0.158
334,-0.071,-0.057,-0.205
335,-0.081,-0.067,-0.234
336,-0.087,-0.075,-0.253
337,-0.09,-0.082,-0.265
338,-0.098,-0.086,-0.276
339,-0.1,-0.087,-0.282
340,-0.099,-0.086,-0.284
341,-0.092,-0.083,-0.281
342,-0.09,-0.077,-0.277
343,-0.083,-0.069,-0.268
344,-0.07,-0.06,-0.251
345,-0.061,-0.048,-0.228
346,-0.056,-0.036,-0.197
347,-0.046,-0.024,-0.15
348,-0.027,-0.012,-0.084
349,0.007,0.001,0.001
350,-0.015,0.012,0.072
351,0.003,0.018,0.167
352,0.079,0.023,0.274
353,0.161,0.028,0.366
354,0.054,0.031,0.366
355,0.039,0.033,0.357
356,0.098,0.031,0.332
357,0.108,0.029,0.277
358,0.001,0.027,0.15
359,-0.039,0.026,0.043
360,0.004,0.016,-0.019
361,-0.007,0.004,-0.091
362,-0.035,-0.008,-0.157
363,-0.042,-0.018,-0.199
364,-0.04,-0.03,-0.222
365,-0.038,-0.04,-0.238
366,-0.054,-0.046,-0.254
367,-0.055,-0.05,-0.261
368,-0.049,-0.052,-0.263
369,-0.05,-0.051,-0.264
370,-0.046,-0.047,-0.261
371,-0.045,-0.041,-0.256
372,-0.034,-0.032,-0.243
373,-0.029,-0.02,-0.23
374,-0.024,-0.007,-0.21
375,-0.019,0.008,-0.18
376,0.011,0.026,-0.128
377,-0.007,0.044,-0.084
378,-0.01,0.062,-0.019
379,0.016,0.08,0.075
380,0.137,0.095,0.215
381,0.081,0.11,0.275
382,0.088,0.122,0.341
383,0.159,0.131,0.427
384,0.353,0.138,0.529
385,0.168,0.142,0.424
386,0.139,0.142,0.357
387,0.133,0.14,0.293
388,0.168,0.134,0.229
389,0.088,0.126,0.112
390,0.067,0.116,0.032
391,0.075,0.103,-0.019
392,0.082,0.089,-0.057
393,0.056,0.075,-0.098
394,0.053,0.061,-0.118
395,0.049,0.049,-0.129
396,0.049,0.04,-0.135
397,0.049,0.035,-0.139
398,0.049,0.038,-0.141
399,0.057,0.049,-0.139
400,0.06,0.07,-0.134
