lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.0,1.0
1,0.908,0.922,0.924
2,0.844,0.85,0.824
3,0.788,0.783,0.716
4,0.734,0.722,0.604
5,0.676,0.666,0.494
6,0.623,0.616,0.394
7,0.573,0.57,0.311
8,0.532,0.528,0.245
9,0.494,0.491,0.191
10,0.459,0.458,0.147
11,0.428,0.428,0.112
12,0.4,0.402,0.084
13,0.373,0.379,0.06
14,0.352,0.359,0.04
15,0.332,0.341,0.025
16,0.316,0.326,0.014
17,0.301,0.312,0.005
18,0.289,0.299,0.002
19,0.279,0.288,0.004
20,0.272,0.278,0.013
21,0.267,0.268,0.03
22,0.263,0.259,0.059
23,0.256,0.25,0.097
24,0.253,0.241,0.149
25,0.245,0.232,0.208
26,0.24,0.221,0.277
27,0.229,0.21,0.346
28,0.207,0.198,0.399
29,0.191,0.185,0.433
30,0.175,0.171,0.424
31,0.168,0.156,0.377
32,0.166,0.141,0.31
33,0.136,0.125,0.217
34,0.114,0.109,0.132
35,0.09,0.092,0.054
36,0.07,0.075,-0.015
37,0.051,0.059,-0.072
38,0.032,0.044,-0.119
39,0.017,0.03,-0.153
40,0.006,0.018,-0.178
41,-0.004,0.009,-0.196
42,-0.011,0.001,-0.209
43,-0.017,-0.005,-0.217
44,-0.02,-0.009,-0.221
45,-0.021,-0.011,-0.222
46,-0.019,-0.011,-0.219
47,-0.016,-0.01,-0.212
48,-0.012,-0.008,-0.202
49,-0.008,-0.004,-0.187
50,-0.004,0.001,-0.165
51,0.0,0.006,-0.135
52,0.005,0.012,-0.095
53,0.014,0.018,-0.04
54,0.025,0.023,0.028
55,0.036,0.029,0.101
56,0.053,0.034,0.179
57,0.063,0.038,0.249
58,0.076,0.039,0.309
59,0.074,0.04,0.332
60,0.054,0.039,0.298
61,0.047,0.037,0.246
62,0.032,0.034,0.176
63,0.022,0.031,0.108
64,0.018,0.027,0.045
65,0.012,0.022,-0.014
66,0.011,0.018,-0.061
67,0.008,0.014,-0.1
68,0.006,0.009,-0.13
69,0.002,0.005,-0.155
70,-0.003,0.002,-0.172
71,-0.008,-0.001,-0.186
72,-0.012,-0.003,-0.195
73,-0.016,-0.005,-0.202
74,-0.018,-0.005,-0.203
75,-0.019,-0.005,-0.202
76,-0.017,-0.004,-0.196
77,-0.012,-0.002,-0.186
78,-0.006,0.001,-0.171
79,0.002,0.005,-0.15
80,0.011,0.008,-0.122
81,0.02,0.012,-0.086
82,0.029,0.016,-0.04
83,0.037,0.019,0.014
84,0.034,0.02,0.07
85,0.035,0.021,0.133
86,0.032,0.021,0.196
87,0.024,0.021,0.246
88,0.022,0.019,0.278
89,0.014,0.017,0.273
90,0.016,0.014,0.242
91,0.015,0.011,0.19
92,0.01,0.006,0.124
93,-0.001,0.001,0.06
94,-0.006,-0.005,0.003
95,-0.01,-0.011,-0.047
96,-0.017,-0.017,-0.092
97,-0.025,-0.022,-0.13
98,-0.029,-0.027,-0.156
99,-0.034,-0.032,-0.177
100,-0.038,-0.035,-0.193
101,-0.043,-0.038,-0.204
102,-0.045,-0.039,-0.211
103,-0.047,-0.04,-0.215
104,-0.048,-0.039,-0.215
105,-0.048,-0.038,-0.212
106,-0.047,-0.037,-0.204
107,-0.044,-0.034,-0.19
108,-0.041,-0.032,-0.171
109,-0.037,-0.03,-0.145
110,-0.031,-0.027,-0.111
111,-0.024,-0.024,-0.068
112,-0.011,-0.022,-0.012
113,-0.006,-0.02,0.047
114,-0.001,-0.018,0.11
115,0.001,-0.016,0.171
116,0.002,-0.015,0.225
117,0.001,-0.015,0.264
118,-0.008,-0.015,0.272
119,-0.019,-0.016,0.248
120,-0.017,-0.017,0.209
121,-0.025,-0.02,0.155
122,-0.026,-0.023,0.099
123,-0.028,-0.026,0.044
124,-0.032,-0.03,-0.007
125,-0.036,-0.033,-0.05
126,-0.038,-0.036,-0.085
127,-0.04,-0.039,-0.115
128,-0.043,-0.041,-0.139
129,-0.046,-0.043,-0.157
130,-0.048,-0.044,-0.171
131,-0.051,-0.045,-0.18
132,-0.052,-0.045,-0.185
133,-0.05,-0.044,-0.186
134,-0.048,-0.043,-0.183
135,-0.047,-0.041,-0.176
136,-0.043,-0.038,-0.164
137,-0.039,-0.034,-0.147
138,-0.033,-0.03,-0.124
139,-0.027,-0.027,-0.095
140,-0.022,-0.023,-0.058
141,-0.017,-0.02,-0.013
142,-0.012,-0.017,0.04
143,-0.008,-0.014,0.097
144,0.0,-0.012,0.161
145,0.003,-0.01,0.219
146,0.002,-0.009,0.265
147,-0.008,-0.009,0.29
148,-0.014,-0.01,0.29
149,-0.013,-0.011,0.266
150,-0.012,-0.013,0.221
151,-0.018,-0.016,0.16
152,-0.015,-0.02,0.104
153,-0.02,-0.023,0.05
154,-0.021,-0.027,0.001
155,-0.025,-0.032,-0.044
156,-0.033,-0.035,-0.083
157,-0.037,-0.039,-0.112
158,-0.043,-0.042,-0.137
159,-0.049,-0.045,-0.156
160,-0.053,-0.047,-0.169
161,-0.057,-0.049,-0.178
162,-0.059,-0.05,-0.183
163,-0.06,-0.05,-0.184
164,-0.06,-0.049,-0.18
165,-0.06,-0.048,-0.173
166,-0.057,-0.046,-0.159
167,-0.052,-0.044,-0.139
168,-0.046,-0.041,-0.113
169,-0.041,-0.039,-0.081
170,-0.032,-0.037,-0.038
171,-0.024,-0.035,0.012
172,-0.021,-0.033,0.065
173,-0.019,-0.031,0.12
174,-0.019,-0.03,0.176
175,-0.021,-0.029,0.227
176,-0.018,-0.028,0.267
177,-0.024,-0.028,0.279
178,-0.024,-0.028,0.271
179,-0.026,-0.03,0.24
180,-0.032,-0.032,0.188
181,-0.03,-0.034,0.131
182,-0.034,-0.037,0.072
183,-0.043,-0.04,0.014
184,-0.046,-0.043,-0.036
185,-0.051,-0.046,-0.078
186,-0.055,-0.05,-0.112
187,-0.059,-0.053,-0.138
188,-0.062,-0.055,-0.158
189,-0.062,-0.057,-0.172
190,-0.062,-0.059,-0.181
191,-0.063,-0.06,-0.186
192,-0.061,-0.059,-0.187
193,-0.061,-0.058,-0.185
194,-0.058,-0.056,-0.178
195,-0.055,-0.054,-0.167
196,-0.053,-0.051,-0.152
197,-0.049,-0.047,-0.131
198,-0.045,-0.043,-0.102
199,-0.042,-0.04,-0.067
200,-0.04,-0.036,-0.024
201,-0.037,-0.032,0.027
202,-0.026,-0.029,0.087
203,-0.022,-0.026,0.148
204,-0.026,-0.024,0.204
205,-0.019,-0.023,0.256
206,-0.018,-0.022,0.284
207,-0.018,-0.023,0.287
208,-0.011,-0.024,0.273
209,-0.015,-0.025,0.231
210,-0.017,-0.027,0.175
211,-0.016,-0.029,0.117
212,-0.02,-0.031,0.061
213,-0.025,-0.034,0.007
214,-0.034,-0.036,-0.043
215,-0.042,-0.039,-0.084
216,-0.047,-0.041,-0.116
217,-0.053,-0.043,-0.142
218,-0.057,-0.045,-0.161
219,-0.06,-0.047,-0.174
220,-0.062,-0.048,-0.183
221,-0.062,-0.048,-0.187
222,-0.059,-0.047,-0.186
223,-0.055,-0.046,-0.181
224,-0.05,-0.044,-0.172
225,-0.043,-0.042,-0.158
226,-0.037,-0.038,-0.14
227,-0.031,-0.035,-0.116
228,-0.024,-0.031,-0.085
229,-0.017,-0.027,-0.046
230,-0.011,-0.023,0.0
231,-0.012,-0.019,0.05
232,-0.014,-0.016,0.103
233,-0.014,-0.012,0.162
234,-0.011,-0.01,0.223
235,-0.013,-0.009,0.267
236,-0.01,-0.008,0.29
237,-0.001,-0.008,0.291
238,0.001,-0.009,0.263
239,-0.003,-0.01,0.214
240,-0.002,-0.013,0.157
241,-0.011,-0.016,0.094
242,-0.016,-0.019,0.037
243,-0.02,-0.023,-0.015
244,-0.025,-0.027,-0.059
245,-0.03,-0.03,-0.095
246,-0.037,-0.034,-0.124
247,-0.043,-0.037,-0.146
248,-0.046,-0.04,-0.162
249,-0.048,-0.042,-0.174
250,-0.048,-0.043,-0.18
251,-0.049,-0.043,-0.183
252,-0.05,-0.043,-0.182
253,-0.049,-0.042,-0.177
254,-0.046,-0.04,-0.168
255,-0.042,-0.038,-0.154
256,-0.038,-0.035,-0.135
257,-0.034,-0.032,-0.109
258,-0.03,-0.028,-0.076
259,-0.028,-0.024,-0.037
260,-0.023,-0.02,0.011
261,-0.017,-0.016,0.069
262,-0.011,-0.013,0.129
263,-0.012,-0.01,0.187
264,-0.002,-0.008,0.243
265,-0.003,-0.007,0.278
266,0.005,-0.007,0.291
267,0.01,-0.007,0.272
268,0.002,-0.008,0.225
269,0.002,-0.009,0.172
270,0.001,-0.012,0.113
271,-0.003,-0.015,0.053
272,-0.011,-0.018,-0.005
273,-0.019,-0.021,-0.056
274,-0.026,-0.025,-0.095
275,-0.033,-0.028,-0.125
276,-0.038,-0.031,-0.148
277,-0.043,-0.033,-0.165
278,-0.048,-0.035,-0.177
279,-0.05,-0.037,-0.184
280,-0.05,-0.037,-0.187
281,-0.049,-0.037,-0.186
282,-0.044,-0.036,-0.181
283,-0.04,-0.033,-0.173
284,-0.033,-0.03,-0.16
285,-0.027,-0.026,-0.144
286,-0.022,-0.022,-0.122
287,-0.018,-0.017,-0.094
288,-0.01,-0.012,-0.057
289,-0.005,-0.006,-0.012
290,-0.002,-0.001,0.037
291,0.005,0.005,0.095
292,0.013,0.009,0.158
293,0.021,0.012,0.224
294,0.027,0.015,0.273
295,0.023,0.017,0.297
296,0.029,0.018,0.294
297,0.025,0.018,0.257
298,0.027,0.017,0.202
299,0.027,0.016,0.136
300,0.022,0.014,0.068
301,0.017,0.012,0.009
302,0.011,0.008,-0.043
303,0.004,0.004,-0.086
304,-0.002,-0.0,-0.118
305,-0.009,-0.004,-0.142
306,-0.014,-0.007,-0.158
307,-0.018,-0.009,-0.17
308,-0.019,-0.011,-0.176
309,-0.02,-0.011,-0.18
310,-0.02,-0.01,-0.181
311,-0.018,-0.009,-0.179
312,-0.014,-0.006,-0.173
313,-0.009,-0.002,-0.165
314,-0.002,0.002,-0.153
315,0.004,0.007,-0.136
316,0.01,0.012,-0.113
317,0.015,0.018,-0.084
318,0.019,0.024,-0.046
319,0.024,0.029,0.002
320,0.031,0.035,0.061
321,0.032,0.039,0.124
322,0.039,0.043,0.191
323,0.053,0.046,0.258
324,0.062,0.048,0.31
325,0.079,0.049,0.339
326,0.082,0.049,0.314
327,0.066,0.047,0.251
328,0.064,0.044,0.186
329,0.049,0.04,0.114
330,0.037,0.035,0.045
331,0.024,0.03,-0.019
332,0.016,0.024,-0.069
333,0.009,0.019,-0.106
334,0.004,0.012,-0.134
335,-0.001,0.007,-0.153
336,-0.006,0.001,-0.166
337,-0.011,-0.004,-0.177
338,-0.016,-0.008,-0.184
339,-0.02,-0.01,-0.188
340,-0.02,-0.012,-0.189
341,-0.02,-0.013,-0.188
342,-0.02,-0.013,-0.185
343,-0.017,-0.012,-0.177
344,-0.013,-0.009,-0.165
345,-0.01,-0.006,-0.147
346,-0.006,-0.001,-0.122
347,-0.0,0.004,-0.087
348,0.004,0.01,-0.044
349,0.012,0.015,0.01
350,0.024,0.021,0.073
351,0.032,0.025,0.141
352,0.048,0.029,0.214
353,0.042,0.032,0.268
354,0.034,0.033,0.299
355,0.039,0.034,0.293
356,0.042,0.035,0.251
357,0.051,0.034,0.193
358,0.044,0.033,0.118
359,0.036,0.03,0.047
360,0.031,0.026,-0.014
361,0.022,0.02,-0.067
362,0.013,0.014,-0.109
363,0.005,0.006,-0.14
364,-0.003,-0.001,-0.161
365,-0.01,-0.007,-0.174
366,-0.015,-0.013,-0.183
367,-0.019,-0.018,-0.188
368,-0.024,-0.023,-0.192
369,-0.03,-0.026,-0.195
370,-0.034,-0.029,-0.196
371,-0.037,-0.03,-0.195
372,-0.039,-0.031,-0.192
373,-0.039,-0.03,-0.186
374,-0.04,-0.028,-0.176
375,-0.039,-0.026,-0.159
376,-0.038,-0.022,-0.134
377,-0.037,-0.018,-0.1
378,-0.032,-0.014,-0.054
379,-0.025,-0.01,0.006
380,-0.016,-0.006,0.074
381,-0.005,-0.002,0.145
382,0.01,0.001,0.214
383,0.029,0.004,0.272
384,0.051,0.006,0.304
385,0.037,0.006,0.268
386,0.02,0.006,0.205
387,0.015,0.006,0.138
388,-0.001,0.004,0.065
389,-0.008,0.001,0.0
390,-0.015,-0.003,-0.059
391,-0.018,-0.007,-0.102
392,-0.022,-0.012,-0.136
393,-0.026,-0.018,-0.159
394,-0.029,-0.023,-0.175
395,-0.032,-0.028,-0.185
396,-0.034,-0.033,-0.19
397,-0.035,-0.036,-0.192
398,-0.035,-0.037,-0.192
399,-0.033,-0.037,-0.19
400,-0.028,-0.033,-0.185
