gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1427,2549,0.256978407502174,21.0682048797607,92.2313461303711,3670176,1428,2062,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.54363741415044,28.209705956604825,24.74011545839377,9.129864753810344e-08,12.0,28.19,1.184412938166907,27.58,0.1931,0.2996,0.4246,0.8042,0.205,0.2067,7
102964,npp,3041,1263,0.418758511543274,21.0668392181396,92.2301025390625,3670176,3043,943,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.67920115186044,39.28372284954709,34.09391374762756,1.1016438485220148e-19,6.0,-39.3,1.4276677814245327,-39.79,0.1858,0.2878,0.4277,0.837,0.3326,0.3505,7
103092,npp,1148,4026,0.351394504308701,21.0670871734619,92.2291564941406,3670176,1146,3180,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.51154489354975,69.33538141562131,55.93786983368097,1.3589911197030515e-15,19.0,69.35,3.5496478698597698,69.11,0.1049,0.4067,0.5445,0.5923,0.2253,0.2081,7
103211,npp,485,3401,0.422396391630173,21.0675811767578,92.2285919189453,3670176,486,2749,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.55468202367862,57.40382450269047,48.237604760344034,3.7478018475511824e-21,16.0,57.4,2.2013981571160284,57.02,0.2111,0.3324,0.4346,0.7248,0.2818,0.3061,7
103330,npp,2871,2762,0.260228171944618,21.0691089630127,92.2308578491211,3670176,2872,2218,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.8297634870553,37.547687198752485,32.65332911096749,4.206896381861452e-26,13.0,37.54,1.357151599901897,36.98,0.2021,0.3027,0.3858,0.7958,0.2096,0.2071,7
103566,npp,1441,1478,0.334756702184677,21.0663547515869,92.2270050048828,3670176,1442,1108,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.69015987317145,30.132134979413035,26.387356025832997,9.12211248990282e-28,7.0,-30.16,1.184412938166907,-30.77,0.153,0.2439,0.3632,0.9877,0.3176,0.3306,7
103811,npp,1917,3608,0.385650098323822,21.0662517547607,92.2277069091797,3670176,1915,2927,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.64188227411061,61.984954093585195,51.41178999828591,9.255944950010202e-26,17.0,61.99,2.5331140255951103,61.71,0.1693,0.2776,0.4166,0.8678,0.2836,0.3347,7
103928,npp,1238,2977,0.321050375699997,21.0641536712646,92.2313842773438,3670176,1238,2398,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.54336658466553,45.39716820864816,39.078295089085366,3.712565346614584e-24,14.0,45.4,1.5732132722552272,44.82,0.2084,0.2915,0.435,0.8264,0.2597,0.2653,7
104162,npp,2890,1692,0.2089253291487694,21.0660629272461,92.2303009033203,3670176,2890,1281,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,96.94627331019633,19.471168291608,17.164175146338415,1.0643499570368253e-16,8.0,-19.47,1.0442604737599883,-20.21,0.188,0.2709,0.4492,0.8892,0.1815,0.1858,7
104406,npp,286,3816,0.6198724210262301,21.0664310455322,92.2264633178711,3670176,283,3068,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.03305911129222,65.89989789104581,53.92256125790608,7.408670793218588e-15,18.0,65.91,3.0,65.68,0.1928,0.4048,0.5685,0.5952,0.3126,0.369,7
104522,npp,2685,3189,0.327831581234932,21.06787109375,92.2297668457031,3670176,2684,2541,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.66068371419854,51.89385636218261,44.16128844249606,6.14146534654517e-09,15.0,51.9,1.847645286154319,51.58,0.1458,0.2682,0.3884,0.8984,0.2732,0.2945,7
107911,npp,1910,398,0.5213592350482941,21.0665340423584,92.2324295043945,3670176,1911,225,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.0630533522493,63.38848561833843,52.32746469703689,2.1123537990784458e-13,2.0,-63.39,2.7445598364131496,-63.54,0.0551,0.2342,0.5016,1.0286,0.3455,0.5363,7
108091,npp,129,3185,0.260224759578705,21.0693702697754,92.2271194458008,3670176,132,2539,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.43792544167653,51.78371496369547,44.07576986059771,6.962570686179138e-09,15.0,51.78,1.847645286154319,51.58,0.1458,0.2682,0.3884,0.8984,0.2366,0.2338,7
108621,npp,1054,1255,0.490249335765839,21.0655193328857,92.2289581298828,3670176,1053,936,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,96.64112385826763,39.599116292926645,34.35418271948252,1.830955621613377e-24,6.0,-39.61,1.4276677814245327,-39.79,0.1858,0.2878,0.4277,0.837,0.3827,0.4103,7
108974,npp,1562,3393,0.423214703798294,21.0666160583496,92.2286834716797,3670176,1561,2742,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.29996103165047,57.2149322787145,48.102054812403196,1.3651275846745547e-25,16.0,57.21,2.2013981571160284,57.02,0.2111,0.3324,0.4346,0.7248,0.2822,0.3067,7
121027,npp,283,809,0.560238152742386,21.0683784484863,92.2309188842773,3670176,282,596,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.05917922448786,53.948856724534814,45.6989470993213,0.00042543999002519307,4.0,-53.94,1.9513309067639726,-53.8,0.1981,0.3634,0.5215,0.663,0.3418,0.3714,7
132746,npp,720,1677,0.51482430100441,21.0653266906738,92.2293167114258,3670176,719,1268,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.05980016375642,20.268867826113215,17.86049384648962,1.2031058818375597e-30,8.0,-20.26,1.0837787002826917,-20.21,0.188,0.2709,0.4492,0.8892,0.466,0.4578,7
134402,npp,1293,2746,0.1869865134358406,21.0694770812988,92.2307662963867,3670176,1293,2204,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-78.05957698247836,36.90455593821404,32.116707369893184,4.4894515492594036e-08,13.0,36.9,1.357151599901897,36.98,0.2021,0.3027,0.3858,0.7958,0.1556,0.1488,7
138576,npp,2625,2317,0.32777164876461,21.0696067810059,92.2282562255859,3670176,2626,1868,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-80.37046507439835,16.216094490714507,14.314000595228357,1.1646324831559729e-32,11.0,16.21,1.0442604737599883,16.43,0.1601,0.2746,0.3677,0.8773,0.2918,0.2875,7
139174,npp,2361,3798,0.471484750509262,21.0698680877686,92.2275924682617,3670176,2361,3057,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2012-09-20 20:19:40.153607,-75.46210808999926,65.58588040597131,53.725619927298034,4.146010704693814e-30,18.0,65.59,3.0,65.68,0.1928,0.4048,0.5685,0.5952,0.2632,0.2806,7
143444,npp,638,3375,0.262587368488312,21.0657386779785,92.2284622192383,3670176,636,2724,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.10307128493814,56.789701234057674,47.79029016548093,2.6188504346584263e-13,16.0,56.78,2.1127631471468895,57.02,0.2111,0.3324,0.4346,0.7248,0.2079,0.1903,7
143639,npp,3019,2736,0.506666481494904,21.0672817230225,92.2267227172852,3670176,3019,2195,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.74503543347352,36.529915645998194,31.799204106457488,2.087863068220861e-21,13.0,36.5,1.357151599901897,36.98,0.2021,0.3027,0.3858,0.7958,0.3912,0.4032,7
143835,npp,2324,2098,0.1948972046375275,21.0660667419434,92.2260589599609,3670176,2324,1663,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-66.18924709712262,3.8602342110662184,3.416743193070029,1.208410288116545e-28,10.0,3.72,1.0,4.35,0.1924,0.2409,0.3001,1.0,0.1949,0.1949,7
144028,npp,1609,1455,0.24391958117485002,21.0702037811279,92.2260894775391,3670176,1609,1092,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.71108997561537,31.217848919806187,27.31002701681933,1.0044326216209663e-33,7.0,-31.22,1.2365102219381485,-30.77,0.153,0.2439,0.3632,0.9877,0.2409,0.2409,7
144221,npp,876,807,0.2235752791166306,21.0630893707275,92.2309799194336,3670176,875,594,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.04295904337773,53.99986507058515,45.73739876146344,1.4431203377504821e-33,4.0,-53.99,1.9513309067639726,-53.8,0.1981,0.3634,0.5215,0.663,0.1693,0.1482,7
144431,npp,2127,3585,0.417265504598618,21.0639305114746,92.2274169921875,3670176,2132,2910,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-75.66865736510366,61.512033483072926,51.085628797984185,1.3045710727100683e-32,17.0,61.51,2.5331140255951103,61.71,0.1693,0.2776,0.4166,0.8678,0.296,0.3621,7
144634,npp,1458,2954,0.36676955223083496,21.068639755249,92.2267456054688,3670176,1460,2381,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-78.03400333460198,44.617463274060874,38.44582475839565,7.874753238628313e-32,14.0,44.62,1.5732132722552272,44.82,0.2084,0.2915,0.435,0.8264,0.2887,0.3031,7
144831,npp,769,2314,0.30748148262500796,21.0652675628662,92.228874206543,3670176,769,1865,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.61990815562011,16.032635384520145,14.151705453049898,9.149095185346974e-29,11.0,16.05,1.0442604737599883,16.43,0.1601,0.2746,0.3677,0.8773,0.2724,0.2697,7
145028,npp,60,1672,0.1862851418554783,21.0657997131348,92.230110168457,3670176,60,1263,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.21238702770577,20.538558949882198,18.093533443867155,1.5350719631320763e-23,8.0,-20.53,1.0837787002826917,-20.21,0.188,0.2709,0.4492,0.8892,0.1628,0.1657,7
145227,npp,2388,1026,0.301649779081345,21.0651531219482,92.2312850952148,3670176,2389,754,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.98223042063972,47.64501477721205,40.85557081352223,1.0880618410930844e-16,5.0,-47.64,1.646109783506203,-47.48,0.1672,0.2975,0.4005,0.8099,0.2435,0.2443,7
145421,npp,1640,384,0.1558962929993868,21.0665283203125,92.2265930175781,3670176,1640,216,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.04791460284368,63.678722929297464,52.50608607974688,8.914240359895018e-09,2.0,-63.66,2.7445598364131496,-63.54,0.0551,0.2342,0.5016,1.0286,0.2124,0.1604,7
145624,npp,2946,3170,0.268172383308411,21.0672550201416,92.2323150634766,3670176,2948,2529,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.59252652579991,51.36034157959721,43.74548476287275,2.928870247562647e-11,15.0,51.35,1.847645286154319,51.58,0.1458,0.2682,0.3884,0.8984,0.2409,0.2409,7
148951,npp,2964,2531,0.424584686756134,21.0666275024414,92.2277374267578,3670176,2964,2049,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.91643585056808,27.343714488409958,23.99187548449321,6.004286780201201e-07,12.0,27.34,1.184412938166907,27.58,0.1931,0.2996,0.4246,0.8042,0.3465,0.3415,7
149155,npp,2259,1890,0.27543854713439897,21.0646114349365,92.2259521484375,3670176,2259,1464,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,100.48854185314521,8.33118988083524,7.369154995874176,2.036927924484839e-15,9.0,-8.35,1.0,-8.18,0.1857,0.2821,0.3484,0.854,0.2342,0.2352,7
149345,npp,1534,1246,0.12155591207556427,21.0655117034912,92.226448059082,3670176,1533,928,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,96.97200410152006,39.93494639730542,34.626208184216765,2.838881549425096e-23,6.0,-39.94,1.4276677814245327,-39.79,0.1858,0.2878,0.4277,0.837,0.1244,0.1017,7
149734,npp,2064,3383,0.2110632583498955,21.0641078948975,92.2281494140625,3670176,2068,2733,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.24461972317454,56.98654016997777,47.92951890197302,8.855267772779639e-32,16.0,56.97,2.1127631471468895,57.02,0.2111,0.3324,0.4346,0.7248,0.1835,0.153,7
151043,npp,2159,2319,0.228395037353039,21.0704517364502,92.2270660400391,3670176,2159,1870,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-76.82167764003808,16.33489130266557,14.41698649476131,3.84532139970617e-16,11.0,16.32,1.0442604737599883,16.43,0.1601,0.2746,0.3677,0.8773,0.1966,0.2004,7
154819,npp,1200,2529,0.0735975988209248,21.0651760101318,92.2307662963867,3670176,1199,2047,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.1929117140306,27.284195913083206,23.943374310415777,1.6457111039993662e-24,12.0,27.25,1.184412938166907,27.58,0.1931,0.2996,0.4246,0.8042,0.0501,0.0592,7
155011,npp,491,1888,0.0829168781638145,21.0640964508057,92.2321701049805,3670176,491,1461,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,96.77322111597856,8.443303535179846,7.468962516399093,3.0656143399272514e-31,9.0,-8.47,1.0,-8.18,0.1857,0.2821,0.3484,0.854,0.0417,0.0708,7
155189,npp,2834,1243,0.2109860479831696,21.0697193145752,92.227294921875,3670176,2836,926,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,97.23088827722056,40.038791571669925,34.71649801351015,2.0391364133298505e-34,6.0,-40.06,1.4276677814245327,-39.79,0.1858,0.2878,0.4277,0.837,0.1871,0.1766,7
155372,npp,2071,596,0.1511803437024355,21.0638561248779,92.2257766723633,3670176,2071,383,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.72573480935894,59.18137138390297,49.4886323185413,2.6123519037898444e-33,3.0,-59.22,2.3545700244418297,-59.075,0.1628,0.2927,0.3788,0.823,0.1808,0.1244,7
155570,npp,269,3380,0.0809300914406776,21.0638465881348,92.2264251708984,3670176,267,2729,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.38995077346138,56.938517407530945,47.90222729263334,1.4211300748185923e-32,16.0,56.9,2.1127631471468895,57.02,0.2111,0.3324,0.4346,0.7248,0.1219,0.0587,7
155937,npp,1954,2103,0.0654669813811779,21.0664958953857,92.2305526733398,3670176,1954,1667,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-78.64800431016728,4.024600431956738,3.5624359700570274,1.0165381455294627e-26,10.0,4.01,1.0,4.35,0.1924,0.2409,0.3001,1.0,0.0655,0.0655,7
156115,npp,1231,1458,0.0900167860090733,21.0696678161621,92.2285919189453,3670176,1231,1094,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,96.70032860219935,31.072489413890167,27.18892790090728,6.139823772963535e-21,7.0,-31.09,1.2365102219381485,-30.77,0.153,0.2439,0.3632,0.9877,0.1165,0.0889,7
156294,npp,489,807,0.317909598350525,21.0699005126953,92.2264709472656,3670176,489,595,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,95.99817742932422,53.955171305795304,45.70985930007115,7.352271184809253e-14,4.0,-53.99,1.9513309067639726,-53.8,0.1981,0.3634,0.5215,0.663,0.2176,0.2108,7
156491,npp,1731,3588,0.278342127799988,21.0658073425293,92.2288208007812,3670176,1733,2911,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.29849343917287,61.60535147055295,51.15532354731828,2.0149059284082266e-16,17.0,61.57,2.5331140255951103,61.71,0.1693,0.2776,0.4166,0.8678,0.2412,0.2415,7
156672,npp,1038,2955,0.217287115752697,21.0642890930176,92.2251968383789,3670176,1036,2382,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.39978241522948,44.68587598400778,38.50583150891302,3.0208970695953753e-09,14.0,44.65,1.5732132722552272,44.82,0.2084,0.2915,0.435,0.8264,0.1937,0.1796,7
169083,npp,1629,2950,0.149757781997323,21.0675735473633,92.2301712036133,3670176,1628,2378,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.41882599656812,44.5160859496347,38.369732833927806,0.00032306883747856407,14.0,44.48,1.5732132722552272,44.82,0.2084,0.2915,0.435,0.8264,0.1508,0.1238,7
169262,npp,930,2309,0.0781916454434395,21.0652866363525,92.2270736694336,3670176,930,1861,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2013-01-07 19:35:50.524688,-79.86372000116626,15.793547764269563,13.943404777346817,5.0909336600617174e-11,11.0,15.77,1.0442604737599883,16.43,0.1601,0.2746,0.3677,0.8773,0.0528,0.0686,7
169440,npp,211,1666,0.1986145228147507,21.066385269165,92.2279205322266,3670176,211,1259,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,99.03791521339916,20.800965758394305,18.324435509072497,2.899750201972531e-19,8.0,-20.84,1.0837787002826917,-20.21,0.188,0.2709,0.4492,0.8892,0.1742,0.1766,7
169619,npp,2545,1018,0.062183737754821805,21.0656909942627,92.2315444946289,3670176,2547,748,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,97.17039095129101,47.85446769901446,41.0266791559737,2.1432470700872157e-26,5.0,-47.9,1.646109783506203,-47.48,0.1672,0.2975,0.4005,0.8099,0.098,0.0504,7
169799,npp,1787,373,0.1580096073448658,21.06614112854,92.2285308837891,3670176,1786,208,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,94.91177238344335,63.83438417029355,52.616323878369414,9.601778264740741e-32,2.0,-63.87,2.7445598364131496,-63.54,0.0551,0.2342,0.5016,1.0286,0.2132,0.1625,7
169813,npp,683,3788,0.0997816920280457,21.0679359436035,92.2300109863281,3670176,682,3050,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.36246731533375,65.4560848417637,53.648105142015055,5.286697496156717e-26,18.0,65.42,3.0,65.68,0.1928,0.4048,0.5685,0.5952,0.1393,0.0594,7
169993,npp,11,3161,-0.001401945948600991,21.0683937072754,92.2271270751953,3670176,10,2524,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.08165319727887,51.1358241815849,43.58177097488314,2.2773748016622487e-32,15.0,51.1,1.847645286154319,51.58,0.1458,0.2682,0.3884,0.8984,0.095,-0.0013,7
170167,npp,2374,2519,0.12592369870981202,21.0652599334717,92.2293701171875,3670176,2374,2039,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.74246085791448,26.780896346281132,23.51106611808397,3.2011879403299735e-33,12.0,26.75,1.1367971201176101,27.58,0.1931,0.2996,0.4246,0.8042,0.0882,0.1013,7
170350,npp,1661,1876,0.1117311865091324,21.0654582977295,92.226203918457,3670176,1661,1450,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,96.40518245794993,9.140062684629003,8.084601762309095,1.8164693787591827e-32,9.0,-9.16,1.0,-8.18,0.1857,0.2821,0.3484,0.854,0.0705,0.0954,7
170531,npp,928,1231,0.0744376666843891,21.0680694580078,92.2313537597656,3670176,931,915,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,96.73930753121584,40.47995176418155,35.08138056063294,8.432115439529426e-30,6.0,-40.51,1.4276677814245327,-39.79,0.1858,0.2878,0.4277,0.837,0.0914,0.0623,7
170716,npp,180,585,0.2111779972910881,21.0633754730225,92.2285842895508,3670176,182,373,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.95170812241017,59.432962722149384,49.665965267546845,3.077668955071921e-25,3.0,-59.47,2.3545700244418297,-59.075,0.1628,0.2927,0.3788,0.823,0.2063,0.1738,7
170727,npp,2114,3993,0.401114851236343,21.0646114349365,92.2262420654297,3670176,2117,3164,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-75.14288059375862,68.88664113464846,55.68612321453052,1.0756643052389017e-29,19.0,68.85,3.5496478698597698,69.11,0.1049,0.4067,0.5445,0.5923,0.2393,0.2376,7
170910,npp,1466,3370,0.23818387091159798,21.0684871673584,92.2260360717773,3670176,1466,2719,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.42651932714784,56.693547825367794,47.72733768688362,4.0242117532900017e-26,16.0,56.65,2.1127631471468895,57.02,0.2111,0.3324,0.4346,0.7248,0.1963,0.1726,7
171092,npp,797,2732,0.0767807103693485,21.0653476715088,92.2306365966797,3670176,796,2191,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.09919799068119,36.37253424760956,31.670161710191948,6.738142010823965e-21,13.0,36.34,1.357151599901897,36.98,0.2021,0.3027,0.3858,0.7958,0.0744,0.0611,7
171271,npp,108,2093,0.1819463633000851,21.064323425293,92.2258224487305,3670176,108,1658,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-68.33525178201793,3.557929108975569,3.1494082797421066,1.9660923740955774e-14,10.0,3.43,1.0,4.35,0.1924,0.2409,0.3001,1.0,0.1819,0.1819,7
171453,npp,2455,1451,0.1212666379287839,21.0677547454834,92.2324600219727,3670176,2455,1088,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.03693419525945,31.405170057357076,27.473195276368894,2.5868547686621443e-07,7.0,-31.4,1.2365102219381485,-30.77,0.153,0.2439,0.3632,0.9877,0.1417,0.1198,7
174421,npp,219,1460,0.2279002815485,21.0649757385254,92.2299194335938,3670176,219,1095,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.44909274809315,30.968373565900272,27.098969834569466,4.9911933044587615e-06,7.0,-31.0,1.2365102219381485,-30.77,0.153,0.2439,0.3632,0.9877,0.228,0.2251,7
174611,npp,2562,811,0.10330563969910139,21.0685291290283,92.2328948974609,3670176,2564,598,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,96.24444143498654,53.856406575090254,45.633091602047166,2.4900104522021415e-14,4.0,-53.88,1.9513309067639726,-53.8,0.1981,0.3634,0.5215,0.663,0.1076,0.0685,7
174800,npp,1814,173,0.291879639029503,21.068603515625,92.2315063476562,3670176,1815,84,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.44977166611694,67.45084376616062,54.841390720587555,6.609294508196353e-22,1.0,-67.48,3.1865100272627664,-67.45,0.1293,0.3641,0.583,0.6617,0.2183,0.1931,7
174813,npp,745,3589,-0.06752893328666701,21.0659141540527,92.2277374267578,3670176,745,2912,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-75.97967612677573,61.635205723636545,51.17149181391046,1.3321445369006586e-12,17.0,61.59,2.5331140255951103,61.71,0.1693,0.2776,0.4166,0.8678,0.1047,-0.0586,7
175010,npp,82,2959,0.293435797095299,21.0639362335205,92.2270126342773,3670176,83,2385,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-78.1999955526215,44.828109336492915,38.617264060402285,2.419917638455161e-20,14.0,44.79,1.5732132722552272,44.82,0.2084,0.2915,0.435,0.8264,0.2421,0.2425,7
175388,npp,1750,1677,0.288973107933998,21.0690822601318,92.2279815673828,3670176,1750,1268,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,97.79066623717016,20.241855223868004,17.835421756183003,4.5438225016861634e-32,8.0,-20.26,1.0837787002826917,-20.21,0.188,0.2709,0.4492,0.8892,0.2576,0.257,7
175577,npp,1028,1030,0.291315853595734,21.0666923522949,92.2290115356445,3670176,1029,757,196611,3866787,1430,1430,21.06666667,92.22916667,26,40,bgd_rohingya_refugee_camp,2013-02-10 18:58:38.398657,96.87355878160638,47.475750782370426,40.72408373702745,9.791878440322489e-34,5.0,-47.51,1.646109783506203,-47.48,0.1672,0.2975,0.4005,0.8099,0.2372,0.2359,7
