gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2448,1257,1.018737435340881,21.1722812652588,92.21484375,3670144,2446,938,196611,3866755,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,96.65011370225271,39.51820858512927,34.285902853138204,0.005489465750284603,6.0,-39.53,1.4276677814245327,-39.98,0.1807,0.385,1.7399,0.8485,0.7706,0.8644,0.7544977541410305,7
101111,npp,557,4018,1.5243912935257,21.176305770874,92.2160797119141,3670144,555,3176,196611,3866755,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.57386584978022,69.2190442532602,55.86841762174871,0.0013656289209854745,19.0,69.23,3.5496478698597698,69.0,0.2558,0.5776,1.5388,0.5656,0.5934,0.8622,0.8348593274730818,7
101234,npp,2968,3394,2.02233445644379,21.1750869750977,92.2144241333008,3670144,2968,2743,196611,3866755,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.55200159098841,57.241696143485534,48.118719740679346,0.01787896796417447,16.0,57.24,2.2013981571160284,56.88,0.2149,0.5066,1.967,0.6448,1.0152,1.3041,0.9461528294941148,7
101482,npp,1564,2117,3.78058791160583,21.1743030548096,92.2187042236328,3670144,1564,1680,196611,3866755,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-77.02819744065599,4.86320175238251,4.304348486215993,0.11311463655870108,10.0,4.81,1.0,4.01,0.1444,0.3267,1.4037,1.0,3.7806,3.7806,1.5159802422981117,7
101605,npp,841,1474,5.36054706573486,21.1727142333984,92.2184295654297,3670144,841,1105,196611,3866755,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.23976363577411,30.337652148716693,26.561795933844806,0.20614675304675112,7.0,-30.35,1.184412938166907,-31.0,0.1548,0.3404,1.4983,0.9598,4.5652,5.1449,1.0177240293333307,7
101728,npp,98,825,4.41115427017212,21.1758632659912,92.22021484375,3670144,100,614,196611,3866755,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-04-07 18:53:14.550592,96.38325160637463,53.490191503469326,45.361819699025204,0.13943330392654468,4.0,-53.5,1.9513309067639726,-53.88,0.1503,0.5232,2.2044,0.6244,2.3191,2.7542,-0.03733454018162652,7
102352,npp,1564,1041,0.434039026498795,21.1749362945557,92.2187728881836,3670144,1563,764,196611,3866755,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.53729386842323,47.14275585200339,40.46483443253217,0.0037367762749194143,5.0,-47.15,1.646109783506203,-47.61,0.1601,0.3699,2.5932,0.8832,0.3657,0.3833,0.30848760047553525,7
102724,npp,1412,2543,0.30538387596607197,21.1730251312256,92.216438293457,3670176,1412,2058,196611,3866787,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.22114677932613,27.92132767201874,24.49237049996054,8.889639803991893e-08,12.0,27.91,1.184412938166907,27.2,0.188,0.3286,1.9965,0.9941,0.3071,0.3036,0.3036,7
102964,npp,3025,1258,0.305931806564331,21.1758766174316,92.2173461914062,3670176,3027,938,196611,3866787,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.52019609677254,39.47592375792142,34.252991138174316,1.1166526565807386e-19,6.0,-39.49,1.4276677814245327,-39.98,0.1807,0.385,1.7399,0.8485,0.2713,0.2596,0.2596,7
103092,npp,1132,4019,0.27515253424644504,21.1787738800049,92.2148056030273,3670176,1130,3177,196611,3866787,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.69332983654068,69.23118813533155,55.879760846065444,1.3801294932508762e-15,19.0,69.24,3.5496478698597698,69.0,0.2558,0.5776,1.5388,0.5656,0.2415,0.1556,0.1556,7
103211,npp,470,3395,0.441459268331528,21.1717281341553,92.2164306640625,3670176,471,2743,196611,3866787,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.41624419568589,57.25585857188574,48.131711595008255,3.878635190244843e-21,16.0,57.26,2.2013981571160284,56.88,0.2149,0.5066,1.967,0.6448,0.2971,0.2847,0.2847,7
103330,npp,2856,2756,0.0943618509918451,21.1735363006592,92.2164993286133,3670176,2856,2213,196611,3866787,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.28924324896613,37.319494838638036,32.46304105513358,4.4241905628014397e-26,13.0,37.3,1.357151599901897,36.74,0.1541,0.3144,1.9554,1.039,0.1645,0.098,0.098,7
103566,npp,1425,1473,0.2246538624167442,21.1755504608154,92.2136306762695,3670176,1426,1105,196611,3866787,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,98.46823222282892,30.370890299915665,26.59144513167919,9.806473931767807e-28,7.0,-30.4,1.184412938166907,-31.0,0.1548,0.3404,1.4983,0.9598,0.229,0.2156,0.2156,7
103811,npp,1901,3602,0.399397045373917,21.1771259307861,92.2171783447266,3670176,1899,2922,196611,3866787,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.87944353393857,61.86442849831158,51.331437003454546,1.0013216402941274e-25,17.0,61.86,2.5331140255951103,61.55,0.3442,0.8301,2.0064,0.3935,0.1566,0.1572,0.1572,7
103928,npp,1222,2971,0.12768020038492978,21.1758003234863,92.2192153930664,3670176,1223,2394,196611,3866787,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.9631862522443,45.204700484665395,38.92412291187732,4.0226787055767245e-24,14.0,45.19,1.5732132722552272,44.72,0.2138,0.4291,2.153,0.7613,0.1351,0.0972,0.0972,7
104162,npp,2874,1687,0.26629555225372303,21.1758136749268,92.2174530029297,3670176,2874,1276,196611,3866787,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.09438471874783,19.712658283119787,17.375130138012693,1.1415550253503626e-16,8.0,-19.74,1.0837787002826917,-20.42,0.156,0.2915,1.3378,1.1206,0.3034,0.2984,0.2984,7
104522,npp,2670,3183,0.496831685304642,21.1729183197021,92.2170562744141,3670176,2668,2537,196611,3866787,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-76.9501165443908,51.73158299921016,44.03767692323352,6.366840355888764e-09,15.0,51.72,1.847645286154319,51.35,0.2227,0.4463,2.1728,0.732,0.354,0.3637,0.3637,7
105916,npp,512,1254,1.92071807384491,21.1740818023682,92.2132186889648,3670144,510,935,196611,3866755,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.191479459569,39.643398474885906,34.39178215537314,0.045294589316232405,6.0,-39.64,1.4276677814245327,-39.98,0.1807,0.385,1.7399,0.8485,1.4023,1.6297,0.722876400480222,7
106285,npp,1024,3392,5.75912809371948,21.1718215942383,92.2184219360352,3670144,1028,2741,196611,3866755,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-05-05 20:08:14.345847,-76.23416769082735,57.191382974709796,48.086256198032785,0.12864667029916277,16.0,57.19,2.2013981571160284,56.88,0.2149,0.5066,1.967,0.6448,2.7127,3.7136,1.1380200380659367,7
106467,npp,336,2753,4.57563400268555,21.17258644104,92.2183990478516,3670144,338,2211,196611,3866755,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.33169084392631,37.191361348259385,32.356162105509625,0.13395860581520455,13.0,37.18,1.357151599901897,36.74,0.1541,0.3144,1.9554,1.039,3.4665,4.754,2.0720720490943774,7
106642,npp,2684,2113,2.64313411712646,21.1726055145264,92.2137756347656,3670144,2684,1677,196611,3866755,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-76.95821471907952,4.627751885825054,4.096161454908742,0.09390429456792845,10.0,4.58,1.0,4.01,0.1444,0.3267,1.4037,1.0,2.6431,2.6431,0.7630822827417223,7
107217,npp,1764,2967,0.818519532680511,21.17236328125,92.2144546508789,3670144,1765,2391,196611,3866755,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.85713081674346,45.06228846894449,38.81000756064797,0.015865872871318572,14.0,45.06,1.5732132722552272,44.72,0.2138,0.4291,2.153,0.7613,0.5742,0.6232,0.30555614531698205,7
107388,npp,1061,2326,0.451752811670303,21.1753749847412,92.2190322875977,3670144,1061,1876,196611,3866755,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-80.05803982675404,16.728001551532792,14.763592168715556,0.005873645815012496,11.0,16.7,1.0442604737599883,16.21,0.2198,0.3043,1.805,1.0736,0.4679,0.485,0.36740624938473426,7
107562,npp,339,1684,0.156016917899251,21.1771850585938,92.2202606201172,3670144,340,1273,196611,3866755,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,98.40803127984643,19.88658561100756,17.52706837647176,0.0008091334774399279,8.0,-19.9,1.0837787002826917,-20.42,0.156,0.2915,1.3378,1.1206,0.2017,0.1748,0.1748,7
108091,npp,114,3179,0.143693782389164,21.173225402832,92.2154006958008,3670176,116,2535,196611,3866787,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.27790863129265,51.61309344630864,43.94574768036313,7.04465312237176e-09,15.0,51.61,1.847645286154319,51.35,0.2227,0.4463,2.1728,0.732,0.1629,0.1052,0.1052,7
112572,npp,1518,1243,16.1992721557617,21.1773071289062,92.213623046875,3670144,1517,926,196611,3866755,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-06-04 19:05:04.017163,96.95003105115978,40.032849010160554,34.70951105185207,0.16921982600816263,6.0,-40.06,1.4276677814245327,-39.98,0.1807,0.385,1.7399,0.8485,11.4037,13.7444,10.35652224136804,7
119312,npp,2300,3785,9.20041275024414,21.1748657226562,92.217643737793,3670144,2298,3048,196611,3866755,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-74.89820429181962,65.36534425120892,53.579829698863065,0.06164258311546585,18.0,65.37,3.0,65.54,0.4182,0.7148,2.9408,0.457,3.1552,4.2049,2.9707802089098294,7
121027,npp,267,804,0.55573907494545,21.1763648986816,92.2134857177734,3670176,266,591,196611,3866787,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,95.94584460586145,54.08796283705612,45.80278244833656,0.00042733715939665063,4.0,-54.07,1.9513309067639726,-53.88,0.1503,0.5232,2.2044,0.6244,0.3433,0.347,0.347,7
132746,npp,704,1672,0.425681382417679,21.1746463775635,92.2172317504883,3670176,704,1264,196611,3866787,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,96.75475834759183,20.5434453119834,18.100077398312504,1.262216938246739e-30,8.0,-20.53,1.0837787002826917,-20.42,0.156,0.2915,1.3378,1.1206,0.4505,0.477,0.477,7
134402,npp,1278,2740,0.1990820318460464,21.1744327545166,92.2172775268555,3670176,1277,2198,196611,3866787,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-08-26 19:48:33.238138,-77.81839554340269,36.66054146922155,31.912737970438755,4.373207207814883e-08,13.0,36.66,1.357151599901897,36.74,0.1541,0.3144,1.9554,1.039,0.2417,0.2068,0.2068,7
138576,npp,2610,2312,0.290425926446915,21.1727905273438,92.2182769775391,3670176,2610,1863,196611,3866787,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-79.76539997099319,15.933440680290769,14.066018601707594,1.1860806934002504e-32,11.0,15.94,1.0442604737599883,16.21,0.2198,0.3043,1.805,1.0736,0.3134,0.3118,0.3118,7
143444,npp,622,3369,0.22223854809999471,21.1770248413086,92.2195510864258,3670176,620,2718,196611,3866787,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.00735975440608,56.64412972996082,47.685308776547224,2.630200019553224e-13,16.0,56.63,2.1127631471468895,56.88,0.2149,0.5066,1.967,0.6448,0.1921,0.1433,0.1433,7
143639,npp,3003,2730,0.402505874633789,21.1782093048096,92.2148513793945,3670176,3003,2190,196611,3866787,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.56407350471707,36.28780639307136,31.596569623241752,2.103164082714871e-21,13.0,36.26,1.357151599901897,36.74,0.1541,0.3144,1.9554,1.039,0.3916,0.4182,0.4182,7
143835,npp,2308,2093,0.1773964166641235,21.1757926940918,92.2165832519531,3670176,2308,1657,196611,3866787,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-63.192095680829894,3.610948596628718,3.1961719581839256,1.2196175294518422e-28,10.0,3.43,1.0,4.01,0.1444,0.3267,1.4037,1.0,0.1774,0.1774,0.1774,7
144028,npp,1594,1451,0.16189893707633018,21.1715564727783,92.2193069458008,3670176,1593,1088,196611,3866787,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.40879090002632,31.405454086206294,27.469910009724323,1.0140030003776843e-33,7.0,-31.4,1.2365102219381485,-31.0,0.1548,0.3404,1.4983,0.9598,0.1823,0.1554,0.1554,7
144221,npp,859,802,0.322145998477936,21.1777896881104,92.2159729003906,3670176,858,589,196611,3866787,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.97768998016085,54.13267353277062,45.83650291383482,1.4531459717622857e-33,4.0,-54.13,1.9513309067639726,-53.88,0.1503,0.5232,2.2044,0.6244,0.2236,0.2011,0.2011,7
144634,npp,1443,2948,0.244572408497334,21.1725788116455,92.21484375,3670176,1444,2377,196611,3866787,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.83988892127853,44.414787842731435,38.28278722277322,7.888641929684291e-32,14.0,44.42,1.5732132722552272,44.72,0.2138,0.4291,2.153,0.7613,0.2094,0.1862,0.1862,7
144831,npp,753,2309,0.239698812365532,21.1751308441162,92.2201690673828,3670176,753,1860,196611,3866787,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-79.2029868694676,15.750816710358633,13.904427072230009,9.15670711861183e-29,11.0,15.77,1.0442604737599883,16.21,0.2198,0.3043,1.805,1.0736,0.2648,0.2573,0.2573,7
145028,npp,44,1667,0.27287442982196797,21.175163269043,92.2179260253906,3670176,44,1259,196611,3866787,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.91086361627933,20.812538246222964,18.332466329473068,1.5323599478598788e-23,8.0,-20.79,1.0837787002826917,-20.42,0.156,0.2915,1.3378,1.1206,0.3095,0.3058,0.3058,7
145227,npp,2372,1021,0.1020391546189785,21.1734771728516,92.2144927978516,3670176,2373,751,196611,3866787,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.84852087790756,47.81397323910101,40.988850161899414,1.0820010995055023e-16,5.0,-47.8,1.646109783506203,-47.61,0.1601,0.3699,2.5932,0.8832,0.164,0.0901,0.0901,7
145421,npp,1624,380,0.168328545987606,21.1719646453857,92.2160720825195,3670176,1624,213,196611,3866787,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.95243395105204,63.75416859278021,52.554906974667546,8.824860168511386e-09,2.0,-63.73,2.7445598364131496,-63.64,0.1367,0.4832,2.9692,0.676,0.2119,0.1138,0.1138,7
145435,npp,521,3789,0.0776969194412231,21.1736888885498,92.2182464599609,3670176,521,3051,196611,3866787,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.36870590231605,65.43571327063293,53.62538919417417,9.841701537274762e-19,18.0,65.44,3.0,65.54,0.4182,0.7148,2.9408,0.457,0.1143,0.0355,0.0355,7
145624,npp,2931,3163,0.019278496503829998,21.1733360290527,92.2133865356445,3670176,2932,2525,196611,3866787,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.43950650145841,51.15755453764445,43.59033178962555,2.9396559755916994e-11,15.0,51.15,1.847645286154319,51.35,0.2227,0.4463,2.1728,0.732,0.0956,0.0141,0.0141,7
145818,npp,2247,2522,0.235439762473106,21.1727085113525,92.2175140380859,3670144,2247,2041,196611,3866755,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.60182069661566,26.902813451384375,23.612499578047142,0.00058871941672014,12.0,26.9,1.1367971201176101,27.2,0.188,0.3286,1.9965,0.9941,0.2447,0.234,0.234,7
146006,npp,1543,1882,0.627007782459259,21.1748962402344,92.2203140258789,3670144,1543,1455,196611,3866755,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,99.14169642459002,8.806368360298665,7.788861090362676,0.01554404834682744,9.0,-8.82,1.0,-8.47,0.1838,0.3209,1.9025,1.0181,0.6328,0.6383,0.3270992564726053,7
146194,npp,820,1239,1.65399301052094,21.1759376525879,92.2190780639648,3670144,821,922,196611,3866755,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,97.16098123749757,40.22306219346747,34.86412993884809,0.04884856787899289,6.0,-40.21,1.4276677814245327,-39.98,0.1807,0.385,1.7399,0.8485,1.2155,1.4033,0.4253237157655466,7
146385,npp,77,594,3.09261012077332,21.1778106689453,92.2142868041992,3670144,75,381,196611,3866755,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.17975201069716,59.29167283452,49.558202753216804,0.09877727539189193,3.0,-59.27,2.3545700244418297,-59.18,0.2058,0.566,2.0641,0.5772,1.3997,1.785,-0.19257758208729348,7
146778,npp,677,2736,7.46661472320557,21.1772232055664,92.2138290405273,3670144,678,2195,196611,3866755,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.6566983308464,36.50665016478038,31.77857749663606,0.25662111118655695,13.0,36.5,1.357151599901897,36.74,0.1541,0.3144,1.9554,1.039,5.5967,7.7576,2.6198984936622116,7
146964,npp,3051,2098,4.1610279083252,21.1774311065674,92.216552734375,3670144,3051,1662,196611,3866755,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-72.04923058685516,3.760665281483782,3.3284808370782653,0.19556522224635864,10.0,3.72,1.0,4.01,0.1444,0.3267,1.4037,1.0,4.161,4.161,0.2456723316073175,7
147159,npp,2318,1456,3.17405915260315,21.1762599945068,92.2186279296875,3670144,2318,1092,196611,3866755,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,97.01124873561766,31.188189508343076,27.284314957015773,0.1497256119406525,7.0,-31.18,1.2365102219381485,-31.0,0.1548,0.3404,1.4983,0.9598,2.6184,3.0464,0.048807563243634,7
147345,npp,1581,807,2.84653949737549,21.1780052185059,92.2144165039062,3670144,1580,595,196611,3866755,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,95.91235871418924,54.00051626274309,45.736864521393535,0.10973842378086857,4.0,-53.99,1.9513309067639726,-53.88,0.1503,0.5232,2.2044,0.6244,1.5173,1.7773,-0.41972604573414274,7
147924,npp,1466,2312,0.956476032733917,21.1784820556641,92.2139358520508,3670144,1466,1864,196611,3866755,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-78.77824856400039,15.939603461330012,14.069681151666439,0.03956400728281168,11.0,15.94,1.0442604737599883,16.21,0.2198,0.3043,1.805,1.0736,0.9512,1.0268,0.23470593231478065,7
148756,npp,578,3167,0.404917865991592,21.1780948638916,92.2170867919922,3670144,580,2527,196611,3866755,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-77.39017078311944,51.2725208684607,43.677549525237346,0.0013768841255692127,15.0,51.27,1.847645286154319,51.35,0.2227,0.4463,2.1728,0.732,0.3043,0.2964,0.2688339918361319,7
148951,npp,2948,2526,0.34687967598438296,21.1776695251465,92.220703125,3670176,2949,2044,196611,3866787,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.70193985209703,27.096759863868485,23.779334762589983,5.927504173163314e-07,12.0,27.1,1.1367971201176101,27.2,0.188,0.3286,1.9965,0.9941,0.3427,0.3448,0.3448,7
149155,npp,2243,1885,0.0623953640460968,21.1743774414062,92.2146911621094,3670176,2243,1459,196611,3866787,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,99.67188972904854,8.629964409288021,7.633018297436906,2.019248208026352e-15,9.0,-8.64,1.0,-8.47,0.1838,0.3209,1.9025,1.0181,0.0682,0.0635,0.0635,7
149345,npp,1518,1242,-0.027520075440406994,21.1735000610352,92.220085144043,3670176,1517,924,196611,3866787,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.81971313895136,40.0905005586863,34.75457432619886,2.825959136732169e-23,6.0,-40.09,1.4276677814245327,-39.98,0.1807,0.385,1.7399,0.8485,0.0377,-0.0233,-0.0233,7
149538,npp,774,598,-0.12670838832855202,21.1729412078857,92.2166061401367,3670176,775,384,196611,3866787,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.70082728632545,59.183566451787044,49.48252305714483,1.0075914580453462e-29,3.0,-59.18,2.3545700244418297,-59.18,0.2058,0.566,2.0641,0.5772,0.0325,-0.0731,-0.0731,7
149548,npp,2706,4001,-0.091062232851982,21.1746578216553,92.2174911499023,3670176,2709,3168,196611,3866787,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.93099760893496,68.97247201152801,55.72215166898556,1.187186723453382e-22,19.0,68.97,3.5496478698597698,69.0,0.2558,0.5776,1.5388,0.5656,0.1383,-0.0515,-0.0515,7
149734,npp,2048,3377,0.06350945681333539,21.175220489502,92.2167053222656,3670176,2052,2727,196611,3866787,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-11-13 20:07:13.551369,-76.14644280627924,56.83352071100225,47.819431087944864,8.760819284239032e-32,16.0,56.83,2.1127631471468895,56.88,0.2149,0.5066,1.967,0.6448,0.117,0.041,0.041,7
151530,npp,3007,382,1.73181772232056,21.1783332824707,92.2167053222656,3670144,3013,216,196611,3866755,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-11-23 18:39:21.727104,94.69252242446417,63.67192149182714,52.504177581047195,0.01927516826264617,2.0,-63.7,2.7445598364131496,-63.64,0.1367,0.4832,2.9692,0.676,0.7816,1.1708,0.7849001004943851,7
151543,npp,1903,3791,-0.020199552178383012,21.1776885986328,92.2178192138672,3670176,1909,3054,196611,3866787,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.12316858934693,65.51871682892643,53.678722700601696,0.0004108198125831207,18.0,65.47,3.0,65.54,0.4182,0.7148,2.9408,0.457,0.0817,-0.0092,-0.0092,7
151723,npp,1237,3167,1.26940381526947,21.1766490936279,92.218017578125,3670144,1238,2528,196611,3866755,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.31042201354789,51.31020927084025,43.70897649407778,0.0144270293846768,15.0,51.27,1.847645286154319,51.35,0.2227,0.4463,2.1728,0.732,0.7722,0.9292,0.6403626153479286,7
151905,npp,549,2526,1.90122592449188,21.1760311126709,92.2191772460938,3670144,549,2045,196611,3866755,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-78.81316018799504,27.131713706429128,23.81041688300511,0.0489940699147333,12.0,27.1,1.1367971201176101,27.2,0.188,0.3286,1.9965,0.9941,1.71,1.89,0.9091106817414079,7
152083,npp,2914,1885,2.42554330825806,21.1721534729004,92.2144393920898,3670144,2914,1459,196611,3866755,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,101.23952465351836,8.591388342651959,7.5992722933612,0.1026937811424134,9.0,-8.64,1.0,-8.47,0.1838,0.3209,1.9025,1.0181,2.4313,2.4694,0.4134117314302266,7
152266,npp,2186,1241,3.46460509300232,21.1766395568848,92.2178955078125,3670144,2186,924,196611,3866755,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-11-27 19:04:33.911882,96.66089719449135,40.11453990508368,34.77632291929454,0.18836676429954535,6.0,-40.13,1.4276677814245327,-39.98,0.1807,0.385,1.7399,0.8485,2.4837,2.9396,-0.8316104207288069,7
152445,npp,1439,595,5.56177043914795,21.1777667999268,92.217887878418,3670144,1444,384,196611,3866755,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-11-28 18:45:40.032124,95.414318882653,59.20794645791551,49.50332079248859,0.30029932401934517,3.0,-59.24,2.3545700244418297,-59.18,0.2058,0.566,2.0641,0.5772,2.4484,3.2101,-2.802064323631185,7
152458,npp,299,3998,6.58088397979736,21.1781463623047,92.2162857055664,3670144,298,3168,196611,3866755,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-11-28 20:25:59.297717,-74.71579895868497,68.96882188109919,55.72468689350516,0.22583555347146886,19.0,68.92,3.5496478698597698,69.0,0.2558,0.5776,1.5388,0.5656,2.0179,3.7222,-0.7991570227723912,7
153190,npp,591,1457,2.3456084728241,21.1758270263672,92.2202072143555,3670144,590,1093,196611,3866755,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-12-02 19:10:50.461724,96.86414813245129,31.118541012666373,27.22734561672587,0.07258914636350501,7.0,-31.13,1.2365102219381485,-31.0,0.1548,0.3404,1.4983,0.9598,1.9484,2.2512,0.7979237481314032,7
153489,npp,1094,3584,1.36466383934021,21.1741962432861,92.2177505493164,3670144,1095,2909,196611,3866755,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-12-04 20:13:30.862356,-75.9280777306377,61.52242819609859,51.09702168519013,0.0374341232002378,17.0,61.49,2.5331140255951103,61.55,0.3442,0.8301,2.0064,0.3935,0.5377,0.537,-0.21245256945162438,7
153665,npp,419,2953,0.581784963607788,21.173225402832,92.2158508300781,3670144,420,2381,196611,3866755,491,491,21.175,92.21666667,23,14,bgd_rohingya_refugee_camp,2012-12-05 19:54:45.875621,-77.76229925198905,44.61167726990958,38.44399030346558,0.019790973352510576,14.0,44.58,1.5732132722552272,44.72,0.2138,0.4291,2.153,0.7613,0.4237,0.4429,0.04667338740784349,7
