gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1437,2539,0.1994779109954834,21.0145797729492,92.1482696533203,3670176,1437,2054,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.4574330341172,27.743740556708094,24.339608603351042,8.455932988535891e-08,12.0,27.72,1.184412938166907,27.0,0.0814,0.1813,0.2426,0.7362,0.1488,0.1469,7
102845,npp,726,1897,0.1945652291178703,21.0098648071289,92.1463317871094,3670176,726,1470,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,97.98553214309739,7.925396054611524,7.011756507385021,4.6886290995897874e-14,9.0,-7.95,1.0,-8.67,0.0788,0.1467,0.2097,0.9097,0.1813,0.177,7
102964,npp,3051,1252,0.386716663837433,21.0094547271729,92.1442947387695,3670176,3050,933,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.92042591215218,39.70095940635894,34.438844161472055,1.0134892033075435e-19,6.0,-39.72,1.4276677814245327,-40.13,0.0538,0.1481,0.2703,0.9012,0.3006,0.3485,7
103083,npp,2300,605,0.234471693634987,21.0123615264893,92.1421356201172,3670176,2299,391,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2012-04-18 18:46:53.453025,95.40651163381318,59.00237036094296,49.365320345158715,2.3033675560260257e-24,3.0,-59.02,2.253202848596432,-59.29,0.026,0.1077,0.2816,1.2397,0.1898,0.2907,7
103092,npp,1159,4018,0.613863497972488,21.0142440795898,92.1474227905273,3670176,1160,3176,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.75924213838557,69.2151335646264,55.87043447795455,1.2392036821638301e-15,19.0,69.23,3.5496478698597698,69.005,0.0383,0.2995,0.5796,0.4458,0.2221,0.2736,7
103211,npp,496,3392,0.1146106077358127,21.0088443756104,92.1470184326172,3670176,500,2741,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.12014842425647,57.19229355540856,48.08591269648646,3.433117063264428e-21,16.0,57.19,2.2013981571160284,56.85,0.0458,0.2227,0.277,0.5994,0.0844,0.0687,7
103566,npp,1450,1468,0.27468208968639396,21.015007019043,92.1443710327148,3670176,1450,1101,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.73161505804636,30.60663307682457,26.79267450537456,8.73355535715025e-28,7.0,-30.63,1.184412938166907,-31.2,0.049,0.1663,0.1993,0.8025,0.225,0.2204,7
103928,npp,1248,2967,0.1898706778883934,21.0114650726318,92.1456832885742,3670176,1251,2392,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-76.95111305062261,45.06394584170468,38.811147253751024,3.667350473068067e-24,14.0,45.06,1.5732132722552272,44.55,0.0557,0.1885,0.3083,0.7079,0.1343,0.1344,7
104522,npp,2696,3180,0.35682018101215396,21.0125331878662,92.1429595947266,3670176,2696,2536,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.05083177400564,51.640126843892176,43.96765732293795,6.592717749924494e-09,15.0,51.64,1.847645286154319,51.32,0.0965,0.1458,0.2733,0.9152,0.2477,0.3266,7
107731,npp,2680,1030,0.238725885748863,21.0109901428223,92.1438369750977,3670176,2680,757,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.70184736022104,47.49679447605027,40.744929554353256,1.7161617620204314e-07,5.0,-47.51,1.646109783506203,-47.72,0.056,0.1619,0.1991,0.8243,0.1801,0.1968,7
108091,npp,140,3176,0.2131961584091187,21.0091571807861,92.1459732055664,3670176,139,2533,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.91038280952851,51.529465690364106,43.88170718380533,6.3344737659871334e-09,15.0,51.52,1.847645286154319,51.32,0.0965,0.1458,0.2733,0.9152,0.1699,0.1951,7
109321,npp,156,2104,0.26232515275478396,21.0132274627686,92.1461639404297,3670176,156,1668,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-72.21260415305561,4.130920712305659,3.6564897362417486,3.750907645862527e-26,10.0,4.06,1.0,3.92,0.0847,0.1335,0.1955,1.0,0.2623,0.2623,7
122252,npp,2334,3161,0.12999203987419605,21.0127372741699,92.1439743041992,3670176,2332,2524,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-76.97766913633913,51.1043993609561,43.551236667124755,7.965052685119782e-28,15.0,51.1,1.847645286154319,51.32,0.0965,0.1458,0.2733,0.9152,0.1249,0.119,7
132566,npp,1446,2311,0.1939114257693291,21.0104522705078,92.1474609375,3670176,1446,1862,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-79.52613568653871,15.87506591906832,14.015053744555132,2.2416042100643865e-25,11.0,15.88,1.0442604737599883,15.99,0.073,0.1348,0.1888,0.9901,0.1901,0.192,7
138772,npp,1916,1664,0.17859847843647,21.012077331543,92.1435394287109,3670176,1916,1257,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,97.86215191866708,20.9353293054482,18.441100581599297,3.9421704784836657e-32,8.0,-20.95,1.0837787002826917,-20.71,0.0636,0.1239,0.1733,1.077,0.1839,0.1924,7
139174,npp,2373,3790,0.362447366118431,21.0095901489258,92.1457366943359,3670176,2374,3051,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.41448802434412,65.44058527644722,53.635486136479926,4.271433805067349e-30,18.0,65.45,3.0,65.49,0.0932,0.1863,0.3579,0.7167,0.1922,0.2598,7
139756,npp,291,1877,0.35776647925376903,21.014799118042,92.1477890014648,3670176,291,1451,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,97.90825540583353,9.121761775696914,8.06801515561926,2.862345299017158e-12,9.0,-9.11,1.0,-8.67,0.0788,0.1467,0.2097,0.9097,0.3445,0.3255,7
143235,npp,2439,582,0.11608058121055365,21.0117206573486,92.1432723999023,3670176,2440,371,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2012-10-11 18:45:24.825835,95.42255796636323,59.555135250383415,49.74468641878013,3.4083713574245375e-15,3.0,-59.54,2.3545700244418297,-59.29,0.026,0.1077,0.2816,1.2397,0.1371,0.1439,7
143444,npp,649,3367,0.1714019030332565,21.0107345581055,92.1477813720703,3670176,649,2716,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.0645334427075,56.58436055051444,47.64180929739703,3.0295857994475185e-13,16.0,56.58,2.1127631471468895,56.85,0.0458,0.2227,0.277,0.5994,0.1092,0.1027,7
143639,npp,3029,2727,0.285440042614937,21.0155296325684,92.1431503295898,3670176,3030,2188,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.67809346466143,36.14658396376928,31.47807793851218,1.929323946153163e-21,13.0,36.13,1.2937979144666532,36.62,0.0901,0.1677,0.2663,0.7961,0.2245,0.2272,7
143835,npp,2334,2088,0.09734703041613099,21.0109519958496,92.1434020996094,3670176,2334,1653,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-54.44473305563351,3.5356287625208376,3.129513447479808,1.1394146254484354e-28,10.0,3.14,1.0,3.92,0.0847,0.1335,0.1955,1.0,0.0973,0.0973,7
144028,npp,1619,1446,0.0946053136140108,21.0139636993408,92.1458435058594,3670176,1620,1085,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.60192641421641,31.63963254203618,27.6691280987216,9.711228119955687e-34,7.0,-31.62,1.2365102219381485,-31.2,0.049,0.1663,0.1993,0.8025,0.0755,0.0759,7
144221,npp,885,797,0.182195421308279,21.0148658752441,92.1442718505859,3670176,886,583,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.04018426583784,54.27876183929634,45.94491956204416,1.4346044164870879e-33,4.0,-54.26,1.9513309067639726,-54.04,0.0175,0.1024,0.1672,1.3039,0.1744,0.2376,7
144418,npp,132,161,0.2117327302694321,21.014274597168,92.1450424194336,3670176,134,77,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.70942053998492,67.69550240614889,54.981302999607365,6.568969134911051e-32,1.0,-67.68,3.1865100272627664,-67.6,0.0168,0.2016,0.4765,0.6621,0.1367,0.1402,7
144431,npp,2137,3577,0.3674476146698,21.0153064727783,92.14794921875,3670176,2137,2902,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-76.00440731518312,61.34769279935703,50.97479649627394,1.29201836893451e-32,17.0,61.34,2.5331140255951103,61.53,0.0125,0.1961,0.3694,0.6805,0.2011,0.2501,7
144634,npp,1468,2945,0.2198032066226006,21.0147113800049,92.1496658325195,3670176,1468,2374,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.43394833006407,44.31679447270207,38.203697231864865,7.993154339628041e-32,14.0,44.31,1.5732132722552272,44.55,0.0557,0.1885,0.3083,0.7079,0.1533,0.1556,7
144831,npp,779,2304,0.1797950603067875,21.0108089447021,92.1452026367188,3670176,779,1856,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.5276317970601,15.500252305969383,13.684430716103442,9.537437917449064e-29,11.0,15.5,1.0442604737599883,15.99,0.073,0.1348,0.1888,0.9901,0.1765,0.178,7
145028,npp,70,1663,0.2044326290488243,21.0101222991943,92.1482696533203,3670176,70,1256,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.43375279740802,20.99698952269874,18.493121749789367,1.6395319116926994e-23,8.0,-21.0,1.0837787002826917,-20.71,0.0636,0.1239,0.1733,1.077,0.2078,0.2202,7
145227,npp,2397,1016,0.1480456348508596,21.0120010375977,92.1494369506836,3670176,2396,746,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.44102926713762,47.97349890846785,41.11426758513618,1.184316316913262e-16,5.0,-47.96,1.646109783506203,-47.72,0.056,0.1619,0.1991,0.8243,0.125,0.122,7
145421,npp,1650,375,-0.02072997391223899,21.0098400115967,92.1473159790039,3670176,1653,209,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.31646396956697,63.84921442927227,52.61562289147494,9.794005656737887e-09,2.0,-63.83,2.7445598364131496,-63.77,-0.0257,0.1063,0.2781,1.2557,0.0872,-0.026,7
145435,npp,548,3787,0.125,21.009298324585,92.1455688476562,3670176,550,3050,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.43237931783445,65.39886618378384,53.6021849434943,1.055302788396315e-18,18.0,65.4,3.0,65.49,0.0932,0.1863,0.3579,0.7167,0.1131,0.0896,7
145624,npp,2956,3160,0.0904415622353554,21.0153484344482,92.1469192504883,3670176,2955,2523,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.11471871716378,51.07761970373845,43.528881696680315,3.1971901546212884e-11,15.0,51.07,1.847645286154319,51.32,0.0965,0.1458,0.2733,0.9152,0.1035,0.0828,7
148951,npp,2974,2521,0.280142322182655,21.0127811431885,92.1425170898438,3670176,2974,2041,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.76736091204134,26.864185360635968,23.578927792314794,5.492207242605543e-07,12.0,26.85,1.1367971201176101,27.0,0.0814,0.1813,0.2426,0.7362,0.2204,0.2062,7
149155,npp,2268,1880,0.056549049913883195,21.0157356262207,92.1436996459961,3670176,2268,1454,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,97.041148094767,8.922794129311312,7.891546293119093,1.876432529895659e-15,9.0,-8.93,1.0,-8.67,0.0788,0.1467,0.2097,0.9097,0.0433,0.0514,7
149345,npp,1544,1237,0.0039075464010240035,21.0093517303467,92.1474609375,3670176,1544,920,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.89692179864008,40.28814199959408,34.91724352887519,2.652464608396518e-23,6.0,-40.28,1.4276677814245327,-40.13,0.0538,0.1481,0.2703,0.9012,0.0325,0.0035,7
151543,npp,1930,3790,0.1513819545507431,21.0124855041504,92.1489181518555,3670176,1929,3053,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.4767314286614,65.50003669290746,53.666741371368545,0.00041985331032387557,18.0,65.45,3.0,65.49,0.0932,0.1863,0.3579,0.7167,0.1219,0.1085,7
154406,npp,600,374,-0.14271342754364003,21.0137538909912,92.1474380493164,3670176,600,210,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,94.99648938467469,63.81479310741809,52.599390300727045,6.425584279625747e-18,2.0,-63.85,2.7445598364131496,-63.77,-0.0257,0.1063,0.2781,1.2557,0.0428,-0.1792,7
154621,npp,1900,3162,-0.03330838680267301,21.0127487182617,92.1443405151367,3670176,1899,2525,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-76.99124370675955,51.164068855787065,43.600514531071354,1.734545232771186e-16,15.0,51.13,1.847645286154319,51.32,0.0965,0.1458,0.2733,0.9152,0.0365,-0.0305,7
154819,npp,1210,2520,0.09352694824337959,21.0125026702881,92.1457061767578,3670176,1210,2040,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.1160566773455,26.834659153260894,23.556100169690723,1.5554012574009684e-24,12.0,26.8,1.1367971201176101,27.0,0.0814,0.1813,0.2426,0.7362,0.0563,0.0689,7
155011,npp,501,1878,0.046069510281085996,21.0100917816162,92.1420288085938,3670176,501,1452,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,99.80550966405498,9.003338384273238,7.963482454591294,2.9515180683105716e-31,9.0,-9.05,1.0,-8.67,0.0788,0.1467,0.2097,0.9097,0.0328,0.0419,7
155189,npp,2844,1233,-0.09764404594898199,21.0109844207764,92.1470489501953,3670176,2843,916,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.4901921143214,40.42202242619469,35.03221747350151,2.007323010063454e-34,6.0,-40.43,1.4276677814245327,-40.13,0.0538,0.1481,0.2703,0.9012,-0.0387,-0.088,7
155372,npp,2080,586,-0.0002643764019009953,21.0097332000732,92.1465454101562,3670176,2084,375,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.34408833638358,59.40757716965728,49.646300709077614,2.6280763472620577e-33,3.0,-59.45,2.3545700244418297,-59.29,0.026,0.1077,0.2816,1.2397,0.0876,-0.0003,7
155386,npp,957,3995,0.343134537339211,21.0102024078369,92.1450729370117,3670176,954,3165,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.69203206340873,68.91771535671923,55.70067739429294,2.180542818086511e-32,19.0,68.88,3.5496478698597698,69.005,0.0383,0.2995,0.5796,0.4458,0.1458,0.153,7
155570,npp,279,3372,-0.126793742179871,21.0151767730713,92.1465454101562,3670176,280,2721,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.77522443350573,56.74268941127017,47.76079791744302,1.4169764025572178e-32,16.0,56.7,2.1127631471468895,56.85,0.0458,0.2227,0.277,0.5994,-0.0319,-0.076,7
155937,npp,1964,2093,0.1148866740986705,21.0114917755127,92.1479034423828,3670176,1964,1657,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-68.8062501038187,3.5350506830106165,3.1292310733887128,1.0562803220982084e-26,10.0,3.43,1.0,3.92,0.0847,0.1335,0.1955,1.0,0.1149,0.1149,7
156115,npp,1241,1449,-0.07101051509380299,21.0134754180908,92.1489868164062,3670176,1241,1087,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.47388444944407,31.45887414076078,27.518047760889132,6.499485499867002e-21,7.0,-31.49,1.2365102219381485,-31.2,0.049,0.1663,0.1993,0.8025,-0.0585,-0.057,7
156294,npp,499,798,-0.049469694495201,21.0139141082764,92.1438674926758,3670176,501,584,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.35992907964433,54.200661271588466,45.89259931711451,7.889477446560411e-14,4.0,-54.23,1.9513309067639726,-54.04,0.0175,0.1024,0.1672,1.3039,0.0557,-0.0645,7
156491,npp,1741,3579,0.18834513425827032,21.0140399932861,92.1475372314453,3670176,1739,2904,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-75.95770128053117,61.41915710587326,51.030131133026025,2.1316262521411124e-16,17.0,61.38,2.5331140255951103,61.53,0.0125,0.1961,0.3694,0.6805,0.1304,0.1282,7
156672,npp,1048,2947,0.006137527525424999,21.0123157501221,92.1489715576172,3670176,1048,2375,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.93204694386486,44.419357673984,38.29115774824482,3.226295771326972e-09,14.0,44.38,1.5732132722552272,44.55,0.0557,0.1885,0.3083,0.7079,0.0175,0.0043,7
169083,npp,1640,2941,0.0368071720004082,21.0096874237061,92.145393371582,3670176,1640,2371,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.88771042590643,44.214581115073535,38.12661144726093,0.0003184902196045493,14.0,44.18,1.5732132722552272,44.55,0.0557,0.1885,0.3083,0.7079,0.037,0.0261,7
169440,npp,221,1656,0.1097469264641404,21.009838104248,92.1454086303711,3670176,220,1250,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.4919210369228,21.33307052407954,18.788138586485342,2.7257711434553815e-19,8.0,-21.37,1.0837787002826917,-20.71,0.0636,0.1239,0.1733,1.077,0.1204,0.1182,7
169619,npp,2554,1007,-0.015240907669066994,21.0136032104492,92.1428298950195,3670176,2554,741,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.63027345241188,48.2105911290577,41.30674283660926,2.0399564301385168e-26,5.0,-48.25,1.7549928774784245,-47.72,0.056,0.1619,0.1991,0.8243,0.0325,-0.0126,7
169799,npp,1797,364,0.035956226289272294,21.0095405578613,92.1486282348633,3670176,1798,202,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.18003431772735,64.00531617931584,52.72582848858202,9.302056056731719e-32,2.0,-64.04,2.7445598364131496,-63.77,-0.0257,0.1063,0.2781,1.2557,0.1078,0.0451,7
169813,npp,694,3779,0.1634644158184528,21.0157489776611,92.1434783935547,3670176,695,3045,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.6406901449788,65.30221590130374,53.55224551412407,5.007626390322613e-26,18.0,65.26,3.0,65.49,0.0932,0.1863,0.3579,0.7167,0.1259,0.1171,7
169993,npp,22,3153,0.10553470067679879,21.0101871490479,92.1484375,3670176,23,2519,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.47191508495537,50.9120259211737,43.409812933074036,2.188310834460675e-32,15.0,50.87,1.847645286154319,51.32,0.0965,0.1458,0.2733,0.9152,0.1117,0.0966,7
170167,npp,2384,2509,0.03746888786554339,21.0110607147217,92.1438751220703,3670176,2383,2031,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-77.55248754632495,26.29740964279401,23.094098204439142,3.131273873672426e-33,12.0,26.26,1.1367971201176101,27.0,0.0814,0.1813,0.2426,0.7362,0.007,0.0276,7
170350,npp,1671,1867,0.039509631693363204,21.0104141235352,92.1430892944336,3670176,1671,1442,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,99.24362367490157,9.639160032110624,8.52514897896313,1.8103117569720104e-32,9.0,-9.69,1.0,-8.67,0.0788,0.1467,0.2097,0.9097,0.0263,0.0359,7
170531,npp,938,1221,0.0574645027518272,21.0129528045654,92.1444320678711,3670176,938,906,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.66687019308279,40.871258720704176,35.403025936224694,8.57073009253427e-30,6.0,-40.89,1.4276677814245327,-40.13,0.0538,0.1481,0.2703,0.9012,0.07,0.0518,7
170716,npp,189,575,0.020435400307177998,21.0090923309326,92.1485748291016,3670176,187,364,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.56963032626915,59.65876465599382,49.82276144466436,3.1897276488268205e-25,3.0,-59.69,2.3545700244418297,-59.29,0.026,0.1077,0.2816,1.2397,0.0964,0.0253,7
170727,npp,2124,3984,0.29451538622379303,21.0145816802979,92.1464385986328,3670176,2122,3160,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.88439423689093,68.75084071746116,55.60913287895591,1.0762483864055859e-29,19.0,68.71,3.3985290935932855,69.005,0.0383,0.2995,0.5796,0.4458,0.132,0.1313,7
170910,npp,1477,3362,0.25340561568736997,21.0129852294922,92.1434478759766,3670176,1478,2711,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.39132945939613,56.48060398966411,47.5731328814523,4.101556305774452e-26,16.0,56.46,2.1127631471468895,56.85,0.0458,0.2227,0.277,0.5994,0.148,0.1519,7
171092,npp,807,2723,0.046684235334396404,21.0137901306152,92.1465454101562,3670176,807,2185,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.05117887950925,35.98352198167086,31.34404521219998,6.99136836749224e-21,13.0,35.96,1.2937979144666532,36.62,0.0901,0.1677,0.2663,0.7961,0.04,0.0372,7
171271,npp,118,2084,0.0811943002045155,21.0102138519287,92.1431655883789,3670176,118,1649,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-75.17667434172172,2.9617101560351315,2.6217519288990156,2.0702187744505696e-14,10.0,2.91,1.0,3.92,0.0847,0.1335,0.1955,1.0,0.0812,0.0812,7
171453,npp,2465,1441,-0.054366916418076006,21.012544631958,92.1449127197266,3670176,2466,1082,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.80899645179437,31.83536694818302,27.83926975356472,2.746760265104364e-07,7.0,-31.85,1.2365102219381485,-31.2,0.049,0.1663,0.1993,0.8025,-0.045,-0.0436,7
174421,npp,228,1450,0.0882673300802708,21.0161170959473,92.143928527832,3670176,229,1088,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.43677207993542,31.43393557566177,27.49563735020927,4.665679057023565e-06,7.0,-31.45,1.2365102219381485,-31.2,0.049,0.1663,0.1993,0.8025,0.0703,0.0708,7
174611,npp,2571,800,0.0976184643805027,21.0154266357422,92.1444396972656,3670176,2570,587,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.79251795674156,54.15762210979175,45.857649293093885,2.336470200199046e-14,4.0,-54.18,1.9513309067639726,-54.04,0.0175,0.1024,0.1672,1.3039,0.131,0.1273,7
174800,npp,1823,162,0.1710985787212849,21.0132083892822,92.1423721313477,3670176,1829,78,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.14588408700898,67.6425362207787,54.95409811782442,6.235048756321767e-22,1.0,-67.67,3.1865100272627664,-67.6,0.0168,0.2016,0.4765,0.6621,0.1239,0.1133,7
174813,npp,756,3581,-0.003423124551772988,21.0118637084961,92.1444244384766,3670176,758,2906,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-76.28428024693233,61.465965774873965,51.057586156409904,1.2496005217637208e-12,17.0,61.43,2.5331140255951103,61.53,0.0125,0.1961,0.3694,0.6805,0.0547,-0.0023,7
175010,npp,92,2949,0.12592936912551522,21.0113315582275,92.1426086425781,3670176,91,2378,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.60647827924659,44.49223267290508,38.34707988546767,2.2708911066368547e-20,14.0,44.45,1.5732132722552272,44.55,0.0557,0.1885,0.3083,0.7079,0.0937,0.0892,7
175388,npp,1760,1667,0.1653579995036125,21.0126304626465,92.1459045410156,3670176,1760,1259,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,96.23986928139577,20.78503912375332,18.30915800106581,4.360562106557338e-32,8.0,-20.79,1.0837787002826917,-20.71,0.0636,0.1239,0.1733,1.077,0.1717,0.1781,7
175772,npp,296,378,0.431395202875137,21.0089359283447,92.1487426757812,3670176,296,211,196611,3866787,1878,1878,21.0125,92.14583333,6,53,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,95.09419463463814,63.74284099924439,52.55015683310665,5.139935398042875e-32,2.0,-63.77,2.7445598364131496,-63.77,-0.0257,0.1063,0.2781,1.2557,0.2519,0.5417,7
