gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1417,2534,0.262879237532616,21.1511878967285,92.1472854614258,3670176,1417,2051,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.68022224300115,27.500863128434816,24.130740493622458,8.306367419019645e-08,12.0,27.48,1.184412938166907,26.85,0.1568,0.296,0.4375,0.7978,0.2082,0.2097,7
102964,npp,3030,1248,0.28476913273334503,21.1510601043701,92.1428985595703,3670176,3031,930,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.13205035518585,39.853650683606894,34.565013887335475,1.0451457268596539e-19,6.0,-39.87,1.4276677814245327,-40.32,0.1351,0.2626,0.4,0.8992,0.2517,0.2561,7
103092,npp,1139,4012,0.323412254452705,21.1510047912598,92.1487884521484,3670176,1142,3173,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.79544179967773,69.12040452273492,55.817533131788416,1.2828240311012365e-15,19.0,69.13,3.5496478698597698,68.89,0.3149,0.4542,0.7558,0.5199,0.1993,0.1681,7
103211,npp,475,3386,0.317007586359978,21.1526184082031,92.1450805664062,3670176,474,2735,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.22876836566816,57.04281232647206,47.97863312246859,3.631029405743673e-21,16.0,57.05,2.2013981571160284,56.7,0.2062,0.306,0.406,0.7717,0.2411,0.2446,7
103566,npp,1430,1464,0.291430443525314,21.1498985290527,92.1423263549805,3670176,1430,1098,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.9227274256364,30.79605364348183,26.95440677739962,9.585323090335647e-28,7.0,-30.82,1.2365102219381485,-31.4,0.1237,0.2507,0.3596,0.942,0.2691,0.2745,7
103811,npp,1908,3594,0.30967678129673004,21.1496696472168,92.1423797607422,3670176,1910,2916,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.99985893753632,61.69025594446768,51.214771006837665,9.868724078099623e-26,17.0,61.7,2.5331140255951103,61.38,0.1874,0.331,0.5614,0.7134,0.2277,0.2209,7
103928,npp,1228,2962,0.364076063036919,21.1483917236328,92.1470108032227,3670176,1227,2387,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.61674812214235,44.90181188845834,38.68102396627915,4.040174770216239e-24,14.0,44.89,1.5732132722552272,44.35,0.1862,0.321,0.5692,0.7356,0.2635,0.2678,7
104162,npp,2879,1678,0.336482524871826,21.1516361236572,92.1483001708984,3670176,2879,1268,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,97.28720086292206,20.191088229090532,17.79279319411989,1.1890143259178195e-16,8.0,-20.21,1.0837787002826917,-20.89,0.1707,0.2543,0.4036,0.9287,0.312,0.3125,7
104406,npp,277,3802,0.655981421470642,21.1503486633301,92.1442794799805,3670176,279,3059,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.35116349172118,65.650890165502,53.76922431224184,8.243465937473348e-15,18.0,65.66,3.0,65.38,0.1673,0.3817,0.7578,0.6186,0.3276,0.4058,7
104522,npp,2676,3175,0.3062614351511,21.1486968994141,92.1449890136719,3670176,2677,2532,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.13754512158943,51.4913500343174,43.854150150850735,6.792923269830604e-09,15.0,51.5,1.847645286154319,51.18,0.146,0.2507,0.5236,0.9419,0.2662,0.2885,7
108091,npp,119,3170,0.1107789678499103,21.1530418395996,92.1440963745117,3670176,120,2529,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.04803037835558,51.35764745246919,43.75046439388545,6.531549021280535e-09,15.0,51.35,1.847645286154319,51.18,0.146,0.2507,0.5236,0.9419,0.1604,0.1043,7
132746,npp,709,1664,0.538704067468643,21.1514472961426,92.1482925415039,3670176,709,1256,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.76296651736165,20.94102368588813,18.4466810355372,1.2176572191025087e-30,8.0,-20.95,1.0837787002826917,-20.89,0.1707,0.2543,0.4036,0.9287,0.4986,0.5003,7
139562,npp,985,2514,0.53568497300148,21.1492519378662,92.147819519043,3670176,985,2035,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2012-09-22 19:42:06.648195,-78.23845257337362,26.499059672459897,23.266634461321882,7.973734374460813e-20,12.0,26.51,1.1367971201176101,26.85,0.1568,0.296,0.4375,0.7978,0.447,0.4274,7
139756,npp,271,1872,0.457126677036285,21.149450302124,92.1475143432617,3670176,271,1446,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2012-09-23 19:23:16.341195,95.47443291264432,9.419578635489916,8.330950655331966,2.760155001879671e-12,9.0,-9.4,1.0,-9.02,0.1215,0.2709,0.4273,0.8716,0.4223,0.3984,7
143444,npp,629,3361,0.290573745965958,21.1486186981201,92.1437149047852,3670176,630,2710,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.52237182587669,56.44104836426734,47.538103611318185,2.443538139865479e-13,16.0,56.43,2.1127631471468895,56.7,0.2062,0.306,0.406,0.7717,0.2288,0.2242,7
143639,npp,3009,2722,0.408819496631622,21.1527080535889,92.1427764892578,3670176,3010,2185,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.57232979528132,35.9415991452916,31.306241383019756,1.9734492021989267e-21,13.0,35.92,1.2937979144666532,36.4,0.1801,0.2887,0.4458,0.8178,0.329,0.3343,7
143835,npp,2313,2084,0.1641470864415169,21.152717590332,92.1469955444336,3670176,2313,1649,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-55.378525750718815,3.243181927610509,2.870728972009377,1.1639287688143311e-28,10.0,2.91,1.0,3.6,0.1289,0.2361,0.3625,1.0,0.1641,0.1641,7
144028,npp,1599,1441,0.077099371701479,21.1472854614258,92.1432495117188,3670176,1598,1082,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,96.91024118659493,31.857532456591304,27.85462058554249,9.878887761282386e-34,7.0,-31.85,1.2365102219381485,-31.4,0.1237,0.2507,0.3596,0.942,0.0958,0.0726,7
144221,npp,864,793,0.10449863970279691,21.15012550354,92.1448059082031,3670176,868,580,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.71945929777141,54.37913885332756,46.01973628358451,1.447773176627037e-33,4.0,-54.37,1.9513309067639726,-54.14,0.1085,0.2046,0.5212,1.1544,0.1849,0.1206,7
144431,npp,2117,3571,0.561354786157608,21.1528759002686,92.1460266113281,3670176,2119,2898,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-76.06426920947415,61.219348897334406,50.88837825223242,1.2959170021651443e-32,17.0,61.22,2.5331140255951103,61.38,0.1874,0.331,0.5614,0.7134,0.3271,0.4005,7
144634,npp,1448,2939,0.186578132212162,21.1517353057861,92.1455383300781,3670176,1448,2370,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.54727132218258,44.112812460324875,38.03931018994327,7.988021422575756e-32,14.0,44.11,1.5732132722552272,44.35,0.1862,0.321,0.5692,0.7356,0.1507,0.1372,7
144831,npp,758,2299,0.1970619484782219,21.1538524627686,92.1430053710938,3670176,759,1852,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.12988811202155,15.210281583126502,13.429843963371342,9.475878096763586e-29,11.0,15.22,1.0442604737599883,15.72,0.1993,0.287,0.538,0.8229,0.15,0.1622,7
145028,npp,49,1659,0.275376081466675,21.1522655487061,92.1487121582031,3670176,50,1252,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.8914619220995,21.21266381123239,18.68109043920248,1.6169865996926172e-23,8.0,-21.21,1.0837787002826917,-20.89,0.1707,0.2543,0.4036,0.9287,0.2556,0.2557,7
145227,npp,2376,1012,0.1371194841340184,21.1536464691162,92.1442489624023,3670176,2377,744,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.5971347923424,48.10799973772653,41.22015321065027,1.1588929414061463e-16,5.0,-48.09,1.646109783506203,-47.9,0.1373,0.3187,0.503,0.741,0.1258,0.1016,7
145421,npp,1628,371,0.241364896297455,21.150016784668,92.146728515625,3670176,1626,207,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.79056265508888,63.92935572104049,52.66749377703087,9.517516172103348e-09,2.0,-63.91,2.7445598364131496,-63.83,0.1157,0.2812,0.5267,0.8398,0.2216,0.2027,7
145435,npp,527,3780,-0.095043525099754,21.1489238739014,92.1454544067383,3670176,524,3045,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.19845560114112,65.27918691651324,53.52807931154645,1.0481702145070369e-18,18.0,65.28,3.0,65.38,0.1673,0.3817,0.7578,0.6186,0.0772,-0.0588,7
145624,npp,2936,3154,0.1342325685545802,21.1531543731689,92.1431579589844,3670176,2936,2520,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.20877674101567,50.90265462678065,43.39471368399251,3.161373684040757e-11,15.0,50.9,1.847645286154319,51.18,0.146,0.2507,0.5236,0.9419,0.1731,0.1264,7
148951,npp,2954,2517,0.429845899343491,21.1488876342773,92.1473083496094,3670176,2954,2037,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.00089913242928,26.65666842103852,23.40015006320014,5.496159197758236e-07,12.0,26.65,1.1367971201176101,26.85,0.1568,0.296,0.4375,0.7978,0.3539,0.343,7
149155,npp,2248,1876,0.0677477829158306,21.1509628295898,92.1440734863281,3670176,2248,1450,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,97.8143560159297,9.158292862436786,8.099464045652867,1.8844657563516946e-15,9.0,-9.16,1.0,-9.02,0.1215,0.2709,0.4273,0.8716,0.0329,0.059,7
149345,npp,1523,1233,0.0732422396540642,21.1508979797363,92.1449966430664,3670176,1524,917,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.73543476237401,40.421774123907525,35.02730322238988,2.6701362809677813e-23,6.0,-40.43,1.4276677814245327,-40.32,0.1351,0.2626,0.4,0.8992,0.1035,0.0659,7
149538,npp,778,589,0.0859391652047634,21.1519889831543,92.1485366821289,3670176,778,376,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.51956556580028,59.385305012261945,49.62312076130866,9.695181346598503e-30,3.0,-59.38,2.3545700244418297,-59.38,0.1248,0.3506,0.5122,0.6735,0.1237,0.0579,7
151543,npp,1910,3784,-0.053753972053528,21.1497440338135,92.1493225097656,3670176,1911,3049,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.52498709569586,65.39189305717302,53.599849664420965,0.00042383648485656595,18.0,65.35,3.0,65.38,0.1673,0.3817,0.7578,0.6186,0.091,-0.0333,7
154819,npp,1190,2515,0.05346169322729109,21.1494102478027,92.1430435180664,3670176,1190,2036,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.34440610151546,26.576960104775214,23.334016819534522,1.5316880040705692e-24,12.0,26.56,1.1367971201176101,26.85,0.1568,0.296,0.4375,0.7978,0.0228,0.0427,7
155011,npp,480,1873,0.016276851296425005,21.1513786315918,92.1430587768555,3670176,480,1447,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,94.48470360318471,9.350676672027529,8.270159122837661,2.9314840645490206e-31,9.0,-9.34,1.0,-9.02,0.1215,0.2709,0.4273,0.8716,-0.0185,0.0142,7
155189,npp,2823,1229,-0.07720346748828899,21.1525077819824,92.1445388793945,3670176,2824,913,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.32710693060648,40.55237899849109,35.139530848202746,2.007271827392112e-34,6.0,-40.59,1.4276677814245327,-40.32,0.1351,0.2626,0.4,0.8992,-0.0019,-0.0694,7
155386,npp,937,3989,-0.10675701498985299,21.1465702056885,92.1475296020508,3670176,937,3162,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.72781988707672,68.82448496432123,55.648132306109595,2.0503072151884678e-32,19.0,68.79,3.5496478698597698,68.89,0.3149,0.4542,0.7558,0.5199,0.0781,-0.0555,7
155937,npp,1944,2088,0.0264213010668755,21.1477508544922,92.1432418823242,3670176,1944,1653,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-79.21317195107834,3.1770058669385195,2.812367426914282,1.0816710083528153e-26,10.0,3.14,1.0,3.6,0.1289,0.2361,0.3625,1.0,0.0264,0.0264,7
156115,npp,1221,1445,0.0532803684473038,21.1482772827148,92.1470794677734,3670176,1221,1084,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.6595017264916,31.64387376009109,27.675613150706013,6.66741132595139e-21,7.0,-31.67,1.2365102219381485,-31.4,0.1237,0.2507,0.3596,0.942,0.0765,0.0502,7
156491,npp,1721,3573,0.1873575076460838,21.1512546539307,92.1478958129883,3670176,1721,2899,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.01723811542738,61.29749331538309,50.94829333079426,2.2260677645287177e-16,17.0,61.26,2.5331140255951103,61.38,0.1874,0.331,0.5614,0.7134,0.1794,0.1337,7
156672,npp,1028,2941,-0.062625363469124,21.1495704650879,92.1436386108398,3670176,1029,2371,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-78.04840828983352,44.2101989049339,38.122659149480626,3.356376294905137e-09,14.0,44.18,1.5732132722552272,44.35,0.1862,0.321,0.5692,0.7356,-0.0077,-0.0461,7
168895,npp,293,150,0.0800786428153515,21.1515197753906,92.1464538574219,3670176,295,71,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.44655446977633,67.82094559192522,55.06508214732115,0.00012648324685812716,1.0,-67.86,3.3166247903554,-67.65,0.1781,0.5358,0.7388,0.4408,0.0987,0.0353,7
169083,npp,1619,2936,0.0582450702786446,21.1525478363037,92.1490020751953,3670176,1621,2367,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-78.06897427925333,44.04065646809445,37.986363531379524,0.00031493378552567157,14.0,44.01,1.5732132722552272,44.35,0.1862,0.321,0.5692,0.7356,0.0691,0.0428,7
169440,npp,200,1652,0.1436125561594963,21.1515502929688,92.1460952758789,3670176,200,1246,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.94324536450252,21.54322742739834,18.971223414802264,2.156887918914215e-19,8.0,-21.58,1.0837787002826917,-20.89,0.1707,0.2543,0.4036,0.9287,0.134,0.1334,7
169619,npp,2534,1004,-0.017990112304688,21.146993637085,92.146484375,3670176,2534,738,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.72847208030939,48.302269607713654,41.37886000180705,2.01241661771479e-26,5.0,-48.34,1.7549928774784245,-47.9,0.1373,0.3187,0.503,0.741,0.0443,-0.0133,7
169799,npp,1775,360,0.265648484230042,21.1494369506836,92.1476211547852,3670176,1772,199,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.65443424818213,64.0866035941347,52.77827919231503,9.287247490031269e-32,2.0,-64.12,2.7445598364131496,-63.83,0.1157,0.2812,0.5267,0.8398,0.2305,0.2231,7
169993,npp,2,3147,0.1442068163305521,21.1477203369141,92.1449508666992,3670176,4,2515,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.56657536153253,50.73783722298489,43.27600583217696,2.1936931486858396e-32,15.0,50.7,1.847645286154319,51.18,0.146,0.2507,0.5236,0.9419,0.1785,0.1358,7
170167,npp,2364,2505,0.1451567448675632,21.146614074707,92.1485900878906,3670176,2363,2028,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.7797198773816,26.088350818779496,22.913731001577155,3.181017134996555e-33,12.0,26.06,1.1367971201176101,26.85,0.1568,0.296,0.4375,0.7978,0.1035,0.1158,7
170350,npp,1650,1863,-0.028519064188004012,21.1526622772217,92.1447448730469,3670176,1650,1438,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,100.25835084927652,9.87795649847191,8.735916652215979,1.8583962621973096e-32,9.0,-9.92,1.0,-9.02,0.1215,0.2709,0.4273,0.8716,-0.0633,-0.0249,7
170531,npp,918,1218,0.04929320514202119,21.1470890045166,92.1477203369141,3670176,918,903,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.42462202321659,40.96652365875829,35.481308949696455,8.877132269915612e-30,6.0,-41.0,1.4276677814245327,-40.32,0.1351,0.2626,0.4,0.8992,0.0867,0.0443,7
170716,npp,168,571,-0.016577944159508,21.1496467590332,92.1436004638672,3670176,168,361,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.66755218113164,59.742968510293466,49.88128225952976,3.3207531613476393e-25,3.0,-59.78,2.3545700244418297,-59.38,0.1248,0.3506,0.5122,0.6735,0.0802,-0.0112,7
170910,npp,1457,3357,0.09240167587995529,21.1493968963623,92.1488418579102,3670176,1460,2706,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.85587768001453,56.375450616253765,47.496965786039404,4.336751633074166e-26,16.0,56.33,2.1127631471468895,56.7,0.2062,0.306,0.406,0.7717,0.135,0.0713,7
171092,npp,787,2718,0.021774105727672993,21.1506233215332,92.1450958251953,3670176,788,2182,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.954076258747,35.78301321582708,31.17584124570996,7.412283224774226e-21,13.0,35.75,1.2937979144666532,36.4,0.1801,0.2887,0.4458,0.8178,0.0298,0.0178,7
171271,npp,97,2080,0.0556058585643768,21.1519184112549,92.1474075317383,3670176,97,1645,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-78.43805690309146,2.7095870679539846,2.3986130117786155,2.190752050188079e-14,10.0,2.68,1.0,3.6,0.1289,0.2361,0.3625,1.0,0.0556,0.0556,7
171453,npp,2444,1436,0.0734254345297813,21.1524353027344,92.1441802978516,3670176,2444,1078,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.22268286971897,32.050103857446,28.021989443486966,2.886160216351729e-07,7.0,-32.07,1.2365102219381485,-31.4,0.1237,0.2507,0.3596,0.942,0.0928,0.0692,7
174421,npp,208,1446,0.26120488345623,21.1487483978271,92.1487655639648,3670176,210,1085,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,96.74528464414578,31.60757201124962,27.643586296322386,4.404037196606175e-06,7.0,-31.62,1.2365102219381485,-31.4,0.1237,0.2507,0.3596,0.942,0.2446,0.246,7
174611,npp,2551,797,0.1890468373894691,21.1489639282227,92.1442108154297,3670176,2551,583,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.28183997524151,54.227437898106025,45.909678955342564,2.2507038219415994e-14,4.0,-54.26,1.9513309067639726,-54.14,0.1085,0.2046,0.5212,1.1544,0.2282,0.2182,7
174800,npp,1802,160,0.635883212089539,21.1510601043701,92.148796081543,3670176,1801,76,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.48444363836263,67.66215067701178,54.96571425487936,6.108809536906685e-22,1.0,-67.7,3.3166247903554,-67.65,0.1781,0.5358,0.7388,0.4408,0.2663,0.2803,7
174813,npp,735,3574,-0.03967511653900099,21.1521949768066,92.144287109375,3670176,740,2901,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.69794301684911,61.32104293141554,50.960364189391036,1.1997578830012186e-12,17.0,61.28,2.5331140255951103,61.38,0.1874,0.331,0.5614,0.7134,0.0898,-0.0283,7
175010,npp,72,2944,0.306460559368134,21.1478462219238,92.1445770263672,3670176,72,2374,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.72461854896918,44.318146318982386,38.20695635139738,2.2253806585477473e-20,14.0,44.28,1.5732132722552272,44.35,0.1862,0.321,0.5692,0.7356,0.2269,0.2254,7
175388,npp,1740,1663,0.1906642615795135,21.1476020812988,92.1451110839844,3670176,1739,1256,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,96.56188787786503,20.998282017876228,18.495081203629272,4.440284397453988e-32,8.0,-21.0,1.0837787002826917,-20.89,0.1707,0.2543,0.4036,0.9287,0.1774,0.1771,7
175577,npp,1017,1017,0.416397869586945,21.1475639343262,92.1491394042969,3670176,1017,747,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.4343452276058,47.9066510929116,41.06389787271231,9.870989610482106e-34,5.0,-47.93,1.646109783506203,-47.9,0.1373,0.3187,0.503,0.741,0.2955,0.3085,7
175772,npp,275,375,0.125,21.1487350463867,92.1476898193359,3670176,277,209,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,95.17722987009027,63.80169958455731,52.58825633354069,5.3685310646039e-32,2.0,-63.83,2.7445598364131496,-63.83,0.1157,0.2812,0.5267,0.8398,0.1792,0.105,7
175784,npp,2244,3784,2.23665022850037,21.149829864502,92.1424102783203,3670176,2246,3048,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.56349997654371,65.39648910021334,53.604099578400486,3.431135848061945e-31,18.0,65.35,3.0,65.38,0.1673,0.3817,0.7578,0.6186,0.8544,1.3836,7
176359,npp,212,1879,0.286171704530716,21.1477565765381,92.1474761962891,3670176,212,1452,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,98.81174913707856,8.964615266769329,7.928805752482656,1.558939082631767e-24,9.0,-8.99,1.0,-9.02,0.1215,0.2709,0.4273,0.8716,0.2514,0.2494,7
176552,npp,2551,1235,-0.04191884398460399,21.1497211456299,92.1455154418945,3670176,2551,918,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.43815691867184,40.325335215975414,34.94930573034402,3.2969512737022964e-19,6.0,-40.36,1.4276677814245327,-40.32,0.1351,0.2626,0.4,0.8992,0.0228,-0.0377,7
176748,npp,1815,590,0.11706024687737226,21.148853302002,92.1454315185547,3670176,1816,377,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.41185945734266,59.335159793832396,49.59028692950205,9.739608555312939e-13,3.0,-59.36,2.3545700244418297,-59.38,0.1248,0.3506,0.5122,0.6735,0.1369,0.0788,7
176761,npp,676,3993,0.405064791440964,21.1486396789551,92.1455383300781,3670176,678,3164,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-74.95714011157617,68.89653990609646,55.68235204760994,1.0759014912827993e-20,19.0,68.85,3.5496478698597698,68.89,0.3149,0.4542,0.7558,0.5199,0.2223,0.2106,7
177163,npp,2421,2709,0.1497863028198481,21.1532344818115,92.1454620361328,3670176,2422,2176,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.59855178665354,36.418790185712965,31.706119029460158,1.2531873045227066e-08,13.0,35.37,1.2937979144666532,36.4,0.1801,0.2887,0.4458,0.8178,0.1287,0.1225,7
180362,npp,163,2741,0.1059585642069578,21.149320602417,92.1433792114258,3670176,164,2199,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2013-03-06 19:49:18.826833,-78.29885767627397,36.70982211510857,31.949186852356128,2.2662815355702288e-07,13.0,36.7,1.357151599901897,36.4,0.1801,0.2887,0.4458,0.8178,0.1015,0.0867,7
180557,npp,2545,2104,0.34753565490245797,21.1472110748291,92.1456756591797,3670176,2545,1668,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2013-03-07 19:30:32.003679,-84.96338778512046,4.069740208880081,3.6020203921575296,5.588514625923177e-15,10.0,4.06,1.0,3.6,0.1289,0.2361,0.3625,1.0,0.3475,0.3475,7
180755,npp,1835,1461,0.2034599035978317,21.1515083312988,92.1443786621094,3670176,1835,1096,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2013-03-08 19:11:41.620776,97.08573034293755,30.966887411805498,27.096004724161105,7.230909810479365e-22,7.0,-30.95,1.2365102219381485,-31.4,0.1237,0.2507,0.3596,0.942,0.1979,0.1917,7
182373,npp,139,3173,0.441334366798401,21.146411895752,92.148567199707,3670176,138,2531,196611,3866787,690,690,21.15,92.14583333,6,20,bgd_rohingya_refugee_camp,2013-03-16 20:02:00.260513,-77.19965592424441,51.476802222742016,43.83413126709961,7.351668270599439e-24,15.0,51.44,1.847645286154319,51.18,0.146,0.2507,0.5236,0.9419,0.3393,0.4157,7
