lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.795,0.805,0.879
2,0.654,0.684,0.735
3,0.544,0.578,0.585
4,0.451,0.486,0.435
5,0.4,0.406,0.304
6,0.34,0.337,0.183
7,0.279,0.28,0.083
8,0.235,0.231,0.008
9,0.198,0.192,-0.051
10,0.177,0.16,-0.094
11,0.155,0.136,-0.127
12,0.135,0.117,-0.152
13,0.126,0.105,-0.17
14,0.117,0.096,-0.183
15,0.11,0.093,-0.191
16,0.107,0.092,-0.193
17,0.097,0.094,-0.195
18,0.092,0.099,-0.19
19,0.089,0.105,-0.18
20,0.087,0.113,-0.162
21,0.094,0.121,-0.13
22,0.103,0.13,-0.081
23,0.108,0.139,-0.017
24,0.133,0.147,0.07
25,0.146,0.155,0.17
26,0.184,0.158,0.294
27,0.195,0.162,0.422
28,0.151,0.166,0.51
29,0.158,0.169,0.587
30,0.152,0.17,0.583
31,0.17,0.17,0.516
32,0.24,0.168,0.434
33,0.2,0.166,0.303
34,0.187,0.161,0.19
35,0.167,0.151,0.089
36,0.142,0.139,0.002
37,0.131,0.126,-0.067
38,0.115,0.113,-0.122
39,0.098,0.102,-0.163
40,0.085,0.09,-0.192
41,0.071,0.08,-0.214
42,0.061,0.07,-0.229
43,0.049,0.061,-0.241
44,0.038,0.054,-0.249
45,0.034,0.049,-0.251
46,0.027,0.045,-0.25
47,0.023,0.043,-0.244
48,0.026,0.043,-0.231
49,0.021,0.045,-0.215
50,0.018,0.047,-0.189
51,0.019,0.05,-0.152
52,0.019,0.053,-0.101
53,0.032,0.055,-0.026
54,0.046,0.059,0.067
55,0.05,0.063,0.167
56,0.089,0.067,0.283
57,0.107,0.07,0.382
58,0.172,0.07,0.479
59,0.184,0.068,0.522
60,0.124,0.065,0.459
61,0.078,0.061,0.369
62,0.04,0.054,0.265
63,0.018,0.047,0.163
64,0.028,0.038,0.074
65,0.012,0.029,-0.013
66,0.006,0.021,-0.083
67,-0.005,0.011,-0.14
68,-0.019,0.001,-0.187
69,-0.026,-0.009,-0.22
70,-0.035,-0.018,-0.246
71,-0.04,-0.026,-0.263
72,-0.044,-0.033,-0.274
73,-0.05,-0.039,-0.281
74,-0.052,-0.043,-0.284
75,-0.053,-0.046,-0.28
76,-0.054,-0.047,-0.273
77,-0.05,-0.046,-0.258
78,-0.046,-0.042,-0.239
79,-0.038,-0.036,-0.211
80,-0.023,-0.029,-0.171
81,-0.016,-0.019,-0.121
82,-0.005,-0.01,-0.055
83,0.005,-0.0,0.023
84,0.01,0.006,0.109
85,0.03,0.01,0.212
86,0.037,0.013,0.31
87,0.007,0.016,0.381
88,0.018,0.019,0.438
89,-0.001,0.02,0.429
90,0.03,0.02,0.385
91,0.043,0.017,0.31
92,0.022,0.014,0.211
93,0.015,0.009,0.121
94,0.006,0.003,0.039
95,0.004,-0.004,-0.03
96,0.006,-0.011,-0.089
97,-0.004,-0.018,-0.14
98,-0.014,-0.024,-0.177
99,-0.024,-0.03,-0.207
100,-0.036,-0.035,-0.23
101,-0.046,-0.039,-0.246
102,-0.055,-0.041,-0.258
103,-0.061,-0.043,-0.264
104,-0.066,-0.043,-0.265
105,-0.071,-0.042,-0.26
106,-0.07,-0.04,-0.248
107,-0.063,-0.037,-0.229
108,-0.056,-0.033,-0.202
109,-0.046,-0.029,-0.166
110,-0.036,-0.023,-0.121
111,-0.024,-0.019,-0.063
112,0.006,-0.014,0.015
113,0.015,-0.009,0.097
114,0.024,-0.004,0.186
115,0.029,0.002,0.271
116,0.024,0.006,0.341
117,0.044,0.008,0.405
118,0.045,0.009,0.422
119,0.01,0.01,0.381
120,0.018,0.009,0.326
121,-0.009,0.007,0.246
122,-0.005,0.004,0.167
123,-0.002,-0.0,0.087
124,-0.012,-0.006,0.013
125,-0.014,-0.011,-0.049
126,-0.025,-0.019,-0.104
127,-0.031,-0.026,-0.148
128,-0.033,-0.033,-0.183
129,-0.044,-0.04,-0.212
130,-0.049,-0.045,-0.232
131,-0.056,-0.05,-0.247
132,-0.061,-0.053,-0.256
133,-0.06,-0.055,-0.258
134,-0.061,-0.055,-0.254
135,-0.061,-0.054,-0.243
136,-0.058,-0.051,-0.226
137,-0.055,-0.047,-0.203
138,-0.048,-0.042,-0.17
139,-0.04,-0.036,-0.128
140,-0.034,-0.03,-0.075
141,-0.028,-0.024,-0.011
142,-0.023,-0.018,0.061
143,-0.026,-0.013,0.139
144,-0.002,-0.01,0.233
145,-0.012,-0.006,0.307
146,0.002,-0.003,0.375
147,0.013,-0.001,0.413
148,-0.001,-0.0,0.405
149,0.021,-0.002,0.372
150,0.027,-0.004,0.311
151,0.01,-0.007,0.233
152,0.0,-0.012,0.153
153,-0.011,-0.018,0.073
154,-0.013,-0.025,0.003
155,-0.018,-0.033,-0.06
156,-0.034,-0.04,-0.117
157,-0.043,-0.048,-0.16
158,-0.056,-0.055,-0.196
159,-0.07,-0.06,-0.224
160,-0.079,-0.064,-0.245
161,-0.088,-0.067,-0.259
162,-0.091,-0.069,-0.265
163,-0.093,-0.07,-0.265
164,-0.094,-0.069,-0.259
165,-0.09,-0.068,-0.245
166,-0.085,-0.065,-0.225
167,-0.079,-0.061,-0.198
168,-0.071,-0.057,-0.161
169,-0.062,-0.052,-0.116
170,-0.047,-0.048,-0.056
171,-0.032,-0.043,0.014
172,-0.026,-0.038,0.087
173,-0.015,-0.034,0.168
174,-0.009,-0.03,0.245
175,-0.007,-0.027,0.313
176,0.019,-0.026,0.373
177,0.001,-0.026,0.387
178,0.004,-0.027,0.373
179,0.001,-0.028,0.328
180,-0.024,-0.031,0.26
181,-0.038,-0.034,0.183
182,-0.053,-0.038,0.101
183,-0.066,-0.043,0.024
184,-0.069,-0.049,-0.042
185,-0.071,-0.055,-0.1
186,-0.076,-0.061,-0.149
187,-0.083,-0.067,-0.189
188,-0.088,-0.072,-0.219
189,-0.089,-0.077,-0.24
190,-0.088,-0.08,-0.253
191,-0.085,-0.082,-0.26
192,-0.078,-0.082,-0.259
193,-0.076,-0.08,-0.255
194,-0.071,-0.077,-0.244
195,-0.068,-0.072,-0.228
196,-0.063,-0.066,-0.205
197,-0.054,-0.059,-0.173
198,-0.049,-0.051,-0.134
199,-0.047,-0.043,-0.085
200,-0.041,-0.035,-0.025
201,-0.04,-0.027,0.041
202,-0.03,-0.022,0.119
203,-0.032,-0.017,0.197
204,-0.034,-0.014,0.27
205,-0.013,-0.014,0.338
206,-0.003,-0.014,0.382
207,0.002,-0.016,0.39
208,0.027,-0.018,0.37
209,0.001,-0.02,0.309
210,0.003,-0.024,0.243
211,-0.003,-0.029,0.168
212,-0.013,-0.035,0.088
213,-0.02,-0.041,0.013
214,-0.04,-0.045,-0.058
215,-0.058,-0.049,-0.117
216,-0.068,-0.053,-0.163
217,-0.076,-0.056,-0.199
218,-0.083,-0.058,-0.226
219,-0.089,-0.059,-0.246
220,-0.092,-0.06,-0.258
221,-0.089,-0.059,-0.262
222,-0.084,-0.058,-0.259
223,-0.076,-0.055,-0.251
224,-0.061,-0.052,-0.234
225,-0.051,-0.047,-0.213
226,-0.038,-0.042,-0.185
227,-0.025,-0.036,-0.15
228,-0.013,-0.029,-0.107
229,0.0,-0.022,-0.052
230,-0.0,-0.014,0.008
231,-0.004,-0.007,0.075
232,0.01,-0.0,0.153
233,0.023,0.005,0.234
234,0.044,0.008,0.311
235,0.035,0.01,0.367
236,-0.0,0.01,0.39
237,0.007,0.009,0.394
238,-0.009,0.006,0.35
239,-0.005,0.003,0.286
240,0.007,-0.002,0.213
241,-0.01,-0.006,0.125
242,-0.009,-0.011,0.049
243,-0.011,-0.017,-0.02
244,-0.022,-0.024,-0.083
245,-0.028,-0.031,-0.133
246,-0.039,-0.037,-0.174
247,-0.049,-0.041,-0.206
248,-0.053,-0.044,-0.228
249,-0.055,-0.046,-0.243
250,-0.055,-0.047,-0.253
251,-0.057,-0.045,-0.257
252,-0.056,-0.043,-0.255
253,-0.05,-0.039,-0.245
254,-0.042,-0.034,-0.23
255,-0.033,-0.029,-0.209
256,-0.02,-0.022,-0.179
257,-0.015,-0.015,-0.143
258,-0.006,-0.007,-0.096
259,0.0,0.0,-0.041
260,0.004,0.006,0.024
261,0.01,0.011,0.102
262,0.002,0.016,0.184
263,-0.003,0.02,0.266
264,0.018,0.023,0.347
265,0.032,0.025,0.406
266,0.074,0.025,0.44
267,0.08,0.025,0.413
268,0.049,0.023,0.338
269,0.038,0.019,0.264
270,0.022,0.012,0.176
271,0.014,0.007,0.089
272,0.01,0.001,0.011
273,-0.007,-0.003,-0.06
274,-0.014,-0.007,-0.114
275,-0.023,-0.011,-0.156
276,-0.031,-0.015,-0.188
277,-0.036,-0.018,-0.211
278,-0.042,-0.021,-0.229
279,-0.047,-0.022,-0.241
280,-0.045,-0.022,-0.246
281,-0.041,-0.021,-0.246
282,-0.035,-0.019,-0.242
283,-0.027,-0.015,-0.232
284,-0.017,-0.01,-0.218
285,-0.004,-0.004,-0.196
286,0.007,0.003,-0.168
287,0.017,0.01,-0.132
288,0.029,0.019,-0.083
289,0.032,0.028,-0.026
290,0.047,0.037,0.044
291,0.069,0.045,0.129
292,0.075,0.051,0.215
293,0.086,0.054,0.308
294,0.068,0.055,0.379
295,0.023,0.056,0.412
296,0.035,0.054,0.411
297,0.038,0.052,0.355
298,0.061,0.048,0.283
299,0.074,0.045,0.194
300,0.057,0.041,0.094
301,0.049,0.035,0.01
302,0.036,0.026,-0.064
303,0.022,0.015,-0.125
304,0.009,0.004,-0.172
305,-0.01,-0.005,-0.209
306,-0.021,-0.014,-0.233
307,-0.031,-0.021,-0.251
308,-0.04,-0.025,-0.262
309,-0.043,-0.028,-0.267
310,-0.043,-0.029,-0.268
311,-0.043,-0.028,-0.264
312,-0.038,-0.026,-0.255
313,-0.032,-0.021,-0.24
314,-0.022,-0.016,-0.221
315,-0.014,-0.009,-0.194
316,-0.008,-0.002,-0.16
317,-0.0,0.005,-0.116
318,0.005,0.012,-0.06
319,0.003,0.018,0.007
320,0.014,0.023,0.091
321,-0.004,0.03,0.177
322,0.004,0.036,0.271
323,0.034,0.041,0.367
324,0.07,0.045,0.449
325,0.147,0.046,0.507
326,0.143,0.046,0.463
327,0.089,0.044,0.368
328,0.073,0.039,0.273
329,0.033,0.032,0.162
330,0.022,0.025,0.065
331,0.005,0.018,-0.024
332,-0.006,0.012,-0.095
333,-0.014,0.006,-0.147
334,-0.024,-0.001,-0.186
335,-0.03,-0.008,-0.213
336,-0.034,-0.013,-0.23
337,-0.042,-0.018,-0.244
338,-0.04,-0.021,-0.248
339,-0.04,-0.023,-0.25
340,-0.04,-0.023,-0.249
341,-0.034,-0.022,-0.243
342,-0.03,-0.02,-0.233
343,-0.026,-0.017,-0.22
344,-0.017,-0.013,-0.2
345,-0.009,-0.008,-0.173
346,0.003,-0.002,-0.136
347,0.014,0.007,-0.086
348,0.017,0.016,-0.025
349,0.03,0.025,0.049
350,0.054,0.033,0.14
351,0.064,0.037,0.237
352,0.102,0.039,0.351
353,0.046,0.04,0.421
354,0.03,0.039,0.476
355,0.025,0.037,0.468
356,0.017,0.035,0.394
357,0.061,0.032,0.317
358,0.055,0.029,0.21
359,0.028,0.026,0.103
360,0.014,0.019,0.016
361,-0.005,0.01,-0.057
362,-0.007,0.001,-0.112
363,-0.014,-0.008,-0.155
364,-0.021,-0.015,-0.186
365,-0.022,-0.021,-0.205
366,-0.027,-0.025,-0.219
367,-0.03,-0.027,-0.229
368,-0.029,-0.027,-0.234
369,-0.033,-0.026,-0.239
370,-0.031,-0.022,-0.239
371,-0.027,-0.018,-0.236
372,-0.023,-0.012,-0.228
373,-0.013,-0.004,-0.215
374,-0.004,0.004,-0.195
375,-0.001,0.013,-0.17
376,0.008,0.023,-0.132
377,0.012,0.033,-0.081
378,0.019,0.042,-0.014
379,0.03,0.051,0.072
380,0.025,0.058,0.163
381,0.05,0.064,0.268
382,0.074,0.069,0.362
383,0.116,0.072,0.449
384,0.187,0.074,0.507
385,0.129,0.073,0.437
386,0.09,0.071,0.338
387,0.052,0.066,0.229
388,0.023,0.06,0.121
389,0.029,0.052,0.031
390,0.024,0.043,-0.048
391,0.016,0.033,-0.111
392,0.01,0.022,-0.156
393,0.001,0.011,-0.19
394,-0.001,-0.0,-0.213
395,-0.007,-0.01,-0.229
396,-0.013,-0.018,-0.24
397,-0.016,-0.022,-0.245
398,-0.017,-0.023,-0.249
399,-0.016,-0.019,-0.248
400,-0.01,-0.008,-0.243
