lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.994,1.0
1,0.931,0.933,0.941
2,0.866,0.874,0.854
3,0.809,0.817,0.758
4,0.76,0.764,0.661
5,0.718,0.712,0.567
6,0.67,0.664,0.479
7,0.622,0.619,0.404
8,0.578,0.576,0.342
9,0.539,0.536,0.292
10,0.503,0.499,0.25
11,0.469,0.465,0.214
12,0.435,0.433,0.183
13,0.405,0.404,0.156
14,0.377,0.377,0.132
15,0.352,0.353,0.112
16,0.33,0.33,0.095
17,0.307,0.31,0.08
18,0.286,0.292,0.069
19,0.266,0.275,0.062
20,0.25,0.26,0.062
21,0.237,0.246,0.07
22,0.226,0.233,0.089
23,0.215,0.221,0.117
24,0.208,0.21,0.157
25,0.203,0.2,0.208
26,0.205,0.189,0.272
27,0.197,0.178,0.334
28,0.175,0.168,0.379
29,0.158,0.158,0.407
30,0.149,0.148,0.401
31,0.156,0.138,0.366
32,0.165,0.128,0.31
33,0.142,0.119,0.23
34,0.117,0.11,0.152
35,0.096,0.099,0.083
36,0.079,0.089,0.026
37,0.069,0.079,-0.02
38,0.058,0.071,-0.056
39,0.05,0.064,-0.081
40,0.047,0.058,-0.098
41,0.044,0.054,-0.109
42,0.044,0.05,-0.116
43,0.043,0.049,-0.119
44,0.043,0.048,-0.121
45,0.044,0.049,-0.119
46,0.046,0.052,-0.116
47,0.05,0.055,-0.11
48,0.055,0.059,-0.1
49,0.059,0.064,-0.088
50,0.063,0.07,-0.07
51,0.067,0.076,-0.047
52,0.072,0.081,-0.014
53,0.082,0.086,0.031
54,0.088,0.09,0.086
55,0.095,0.095,0.147
56,0.107,0.098,0.213
57,0.122,0.101,0.272
58,0.144,0.101,0.325
59,0.145,0.099,0.346
60,0.12,0.097,0.313
61,0.096,0.094,0.258
62,0.078,0.089,0.192
63,0.073,0.083,0.13
64,0.075,0.076,0.07
65,0.063,0.07,0.011
66,0.051,0.063,-0.037
67,0.044,0.055,-0.073
68,0.039,0.047,-0.102
69,0.034,0.039,-0.123
70,0.027,0.032,-0.14
71,0.021,0.025,-0.152
72,0.015,0.018,-0.16
73,0.01,0.013,-0.166
74,0.006,0.008,-0.168
75,0.003,0.005,-0.168
76,-0.001,0.002,-0.166
77,-0.004,0.001,-0.161
78,-0.005,0.0,-0.151
79,-0.005,0.001,-0.137
80,-0.002,0.003,-0.115
81,0.001,0.005,-0.085
82,0.004,0.007,-0.048
83,0.009,0.01,-0.001
84,0.014,0.011,0.054
85,0.022,0.011,0.118
86,0.024,0.011,0.177
87,0.018,0.011,0.222
88,0.011,0.011,0.25
89,0.007,0.01,0.249
90,0.017,0.008,0.227
91,0.022,0.006,0.183
92,0.012,0.003,0.123
93,0.004,-0.0,0.065
94,-0.003,-0.005,0.013
95,-0.006,-0.009,-0.031
96,-0.009,-0.014,-0.07
97,-0.016,-0.018,-0.104
98,-0.021,-0.021,-0.129
99,-0.026,-0.024,-0.148
100,-0.03,-0.026,-0.161
101,-0.033,-0.027,-0.171
102,-0.037,-0.028,-0.178
103,-0.039,-0.028,-0.181
104,-0.04,-0.027,-0.182
105,-0.04,-0.025,-0.18
106,-0.038,-0.023,-0.174
107,-0.034,-0.021,-0.163
108,-0.03,-0.018,-0.148
109,-0.024,-0.014,-0.126
110,-0.018,-0.011,-0.098
111,-0.007,-0.008,-0.06
112,0.004,-0.006,-0.012
113,0.012,-0.004,0.043
114,0.014,-0.002,0.099
115,0.016,-0.0,0.155
116,0.02,0.0,0.204
117,0.03,-0.0,0.245
118,0.024,-0.002,0.257
119,0.009,-0.004,0.236
120,-0.007,-0.007,0.194
121,-0.022,-0.011,0.139
122,-0.025,-0.015,0.085
123,-0.028,-0.02,0.032
124,-0.034,-0.024,-0.018
125,-0.039,-0.028,-0.058
126,-0.043,-0.033,-0.09
127,-0.045,-0.038,-0.115
128,-0.048,-0.042,-0.135
129,-0.051,-0.046,-0.15
130,-0.055,-0.05,-0.16
131,-0.057,-0.053,-0.166
132,-0.058,-0.055,-0.169
133,-0.057,-0.056,-0.17
134,-0.057,-0.056,-0.167
135,-0.056,-0.055,-0.161
136,-0.054,-0.054,-0.151
137,-0.052,-0.052,-0.138
138,-0.047,-0.049,-0.118
139,-0.042,-0.046,-0.092
140,-0.038,-0.043,-0.06
141,-0.036,-0.039,-0.02
142,-0.033,-0.036,0.026
143,-0.029,-0.034,0.08
144,-0.025,-0.033,0.137
145,-0.029,-0.033,0.188
146,-0.041,-0.032,0.225
147,-0.048,-0.032,0.247
148,-0.046,-0.033,0.25
149,-0.032,-0.035,0.233
150,-0.029,-0.037,0.191
151,-0.03,-0.04,0.136
152,-0.034,-0.044,0.081
153,-0.037,-0.048,0.03
154,-0.039,-0.052,-0.016
155,-0.043,-0.056,-0.057
156,-0.052,-0.059,-0.092
157,-0.059,-0.062,-0.119
158,-0.066,-0.065,-0.141
159,-0.072,-0.067,-0.157
160,-0.077,-0.069,-0.168
161,-0.082,-0.07,-0.176
162,-0.086,-0.071,-0.18
163,-0.087,-0.071,-0.18
164,-0.087,-0.071,-0.177
165,-0.085,-0.07,-0.169
166,-0.081,-0.07,-0.158
167,-0.077,-0.069,-0.141
168,-0.072,-0.068,-0.119
169,-0.066,-0.066,-0.091
170,-0.058,-0.065,-0.053
171,-0.051,-0.064,-0.009
172,-0.048,-0.063,0.04
173,-0.045,-0.062,0.093
174,-0.043,-0.06,0.148
175,-0.039,-0.059,0.197
176,-0.039,-0.059,0.232
177,-0.05,-0.06,0.242
178,-0.067,-0.06,0.226
179,-0.075,-0.062,0.192
180,-0.08,-0.064,0.144
181,-0.074,-0.067,0.094
182,-0.073,-0.069,0.041
183,-0.076,-0.072,-0.009
184,-0.079,-0.075,-0.053
185,-0.08,-0.078,-0.088
186,-0.081,-0.082,-0.117
187,-0.084,-0.085,-0.14
188,-0.088,-0.088,-0.157
189,-0.091,-0.09,-0.17
190,-0.093,-0.091,-0.177
191,-0.093,-0.092,-0.182
192,-0.092,-0.092,-0.182
193,-0.092,-0.09,-0.18
194,-0.091,-0.089,-0.174
195,-0.088,-0.086,-0.165
196,-0.084,-0.083,-0.152
197,-0.079,-0.079,-0.134
198,-0.076,-0.075,-0.109
199,-0.074,-0.071,-0.079
200,-0.073,-0.067,-0.041
201,-0.067,-0.064,0.006
202,-0.061,-0.061,0.06
203,-0.061,-0.059,0.116
204,-0.068,-0.057,0.166
205,-0.064,-0.055,0.211
206,-0.058,-0.054,0.24
207,-0.044,-0.053,0.249
208,-0.031,-0.053,0.235
209,-0.035,-0.053,0.196
210,-0.043,-0.054,0.142
211,-0.046,-0.056,0.087
212,-0.047,-0.058,0.036
213,-0.049,-0.061,-0.012
214,-0.055,-0.063,-0.055
215,-0.064,-0.064,-0.092
216,-0.07,-0.066,-0.12
217,-0.074,-0.067,-0.141
218,-0.078,-0.068,-0.157
219,-0.082,-0.069,-0.168
220,-0.085,-0.069,-0.175
221,-0.085,-0.069,-0.178
222,-0.083,-0.068,-0.177
223,-0.08,-0.067,-0.172
224,-0.075,-0.066,-0.164
225,-0.07,-0.064,-0.154
226,-0.064,-0.061,-0.138
227,-0.058,-0.059,-0.117
228,-0.051,-0.056,-0.09
229,-0.043,-0.053,-0.055
230,-0.039,-0.05,-0.013
231,-0.038,-0.047,0.034
232,-0.034,-0.043,0.086
233,-0.025,-0.041,0.143
234,-0.022,-0.039,0.198
235,-0.026,-0.038,0.237
236,-0.041,-0.037,0.249
237,-0.044,-0.037,0.243
238,-0.046,-0.039,0.215
239,-0.043,-0.04,0.173
240,-0.04,-0.042,0.12
241,-0.044,-0.044,0.062
242,-0.049,-0.047,0.009
243,-0.054,-0.051,-0.038
244,-0.056,-0.055,-0.076
245,-0.057,-0.058,-0.106
246,-0.061,-0.062,-0.131
247,-0.065,-0.064,-0.149
248,-0.066,-0.066,-0.162
249,-0.067,-0.068,-0.17
250,-0.067,-0.068,-0.175
251,-0.068,-0.067,-0.177
252,-0.068,-0.066,-0.177
253,-0.068,-0.063,-0.173
254,-0.065,-0.06,-0.166
255,-0.061,-0.056,-0.156
256,-0.057,-0.052,-0.14
257,-0.055,-0.047,-0.118
258,-0.052,-0.043,-0.091
259,-0.047,-0.038,-0.055
260,-0.039,-0.034,-0.01
261,-0.032,-0.03,0.043
262,-0.03,-0.027,0.1
263,-0.032,-0.023,0.153
264,-0.021,-0.02,0.206
265,-0.004,-0.018,0.246
266,0.011,-0.016,0.262
267,0.014,-0.015,0.246
268,0.0,-0.015,0.201
269,-0.006,-0.015,0.15
270,-0.01,-0.017,0.093
271,-0.012,-0.019,0.038
272,-0.018,-0.021,-0.015
273,-0.026,-0.024,-0.06
274,-0.031,-0.026,-0.094
275,-0.037,-0.029,-0.12
276,-0.04,-0.031,-0.138
277,-0.042,-0.033,-0.151
278,-0.044,-0.035,-0.16
279,-0.045,-0.036,-0.166
280,-0.045,-0.036,-0.168
281,-0.044,-0.035,-0.167
282,-0.04,-0.033,-0.164
283,-0.036,-0.03,-0.158
284,-0.032,-0.027,-0.149
285,-0.027,-0.022,-0.137
286,-0.023,-0.018,-0.12
287,-0.018,-0.013,-0.096
288,-0.01,-0.008,-0.065
289,-0.006,-0.002,-0.027
290,-0.001,0.003,0.017
291,0.009,0.007,0.069
292,0.021,0.011,0.127
293,0.034,0.013,0.186
294,0.034,0.014,0.228
295,0.021,0.015,0.246
296,0.021,0.015,0.241
297,0.023,0.013,0.208
298,0.026,0.011,0.159
299,0.025,0.009,0.096
300,0.014,0.007,0.03
301,0.002,0.003,-0.028
302,-0.006,-0.002,-0.075
303,-0.014,-0.007,-0.113
304,-0.021,-0.012,-0.142
305,-0.028,-0.017,-0.163
306,-0.032,-0.022,-0.177
307,-0.034,-0.025,-0.186
308,-0.035,-0.027,-0.19
309,-0.033,-0.029,-0.191
310,-0.033,-0.029,-0.191
311,-0.032,-0.028,-0.188
312,-0.028,-0.025,-0.183
313,-0.025,-0.022,-0.175
314,-0.02,-0.017,-0.164
315,-0.014,-0.012,-0.149
316,-0.01,-0.006,-0.129
317,-0.006,0.001,-0.104
318,-0.0,0.007,-0.07
319,0.007,0.013,-0.026
320,0.016,0.018,0.028
321,0.012,0.023,0.082
322,0.012,0.028,0.137
323,0.027,0.031,0.194
324,0.049,0.033,0.243
325,0.077,0.034,0.272
326,0.076,0.033,0.248
327,0.056,0.032,0.193
328,0.045,0.029,0.133
329,0.032,0.025,0.067
330,0.023,0.019,0.006
331,0.014,0.014,-0.048
332,0.005,0.009,-0.092
333,-0.003,0.004,-0.124
334,-0.01,-0.001,-0.148
335,-0.015,-0.007,-0.165
336,-0.021,-0.012,-0.178
337,-0.028,-0.017,-0.188
338,-0.032,-0.02,-0.194
339,-0.035,-0.023,-0.197
340,-0.034,-0.024,-0.198
341,-0.031,-0.024,-0.195
342,-0.028,-0.022,-0.191
343,-0.025,-0.019,-0.183
344,-0.02,-0.015,-0.172
345,-0.014,-0.01,-0.155
346,-0.007,-0.004,-0.131
347,0.002,0.004,-0.099
348,0.01,0.013,-0.059
349,0.02,0.023,-0.01
350,0.034,0.032,0.049
351,0.055,0.041,0.117
352,0.076,0.048,0.187
353,0.068,0.056,0.235
354,0.058,0.063,0.263
355,0.06,0.069,0.262
356,0.073,0.074,0.232
357,0.097,0.079,0.19
358,0.103,0.084,0.131
359,0.095,0.088,0.068
360,0.092,0.09,0.018
361,0.09,0.09,-0.023
362,0.09,0.09,-0.055
363,0.089,0.089,-0.078
364,0.087,0.09,-0.094
365,0.088,0.091,-0.102
366,0.089,0.092,-0.107
367,0.091,0.094,-0.109
368,0.093,0.096,-0.109
369,0.094,0.1,-0.109
370,0.095,0.103,-0.108
371,0.097,0.107,-0.106
372,0.1,0.112,-0.101
373,0.104,0.117,-0.094
374,0.109,0.121,-0.082
375,0.113,0.126,-0.066
376,0.118,0.132,-0.043
377,0.125,0.137,-0.012
378,0.134,0.141,0.031
379,0.138,0.145,0.083
380,0.136,0.147,0.139
381,0.142,0.148,0.199
382,0.156,0.148,0.257
383,0.177,0.147,0.308
384,0.201,0.144,0.339
385,0.177,0.14,0.304
386,0.146,0.135,0.246
387,0.119,0.128,0.182
388,0.102,0.12,0.118
389,0.097,0.112,0.064
390,0.089,0.103,0.014
391,0.08,0.093,-0.024
392,0.074,0.084,-0.051
393,0.07,0.076,-0.07
394,0.067,0.069,-0.082
395,0.066,0.064,-0.089
396,0.066,0.062,-0.09
397,0.07,0.063,-0.088
398,0.075,0.069,-0.084
399,0.085,0.081,-0.076
400,0.095,0.1,-0.066
