lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.834,0.838,0.895
2,0.69,0.702,0.75
3,0.573,0.582,0.596
4,0.47,0.477,0.441
5,0.396,0.386,0.303
6,0.319,0.307,0.178
7,0.246,0.24,0.075
8,0.185,0.184,-0.009
9,0.135,0.137,-0.076
10,0.099,0.1,-0.127
11,0.07,0.071,-0.166
12,0.048,0.05,-0.196
13,0.036,0.035,-0.215
14,0.028,0.026,-0.229
15,0.025,0.021,-0.236
16,0.028,0.021,-0.237
17,0.025,0.025,-0.234
18,0.027,0.031,-0.225
19,0.033,0.039,-0.208
20,0.041,0.049,-0.184
21,0.052,0.06,-0.149
22,0.063,0.072,-0.099
23,0.071,0.084,-0.036
24,0.09,0.095,0.045
25,0.11,0.105,0.142
26,0.135,0.112,0.257
27,0.142,0.118,0.374
28,0.111,0.123,0.462
29,0.109,0.125,0.537
30,0.117,0.126,0.539
31,0.149,0.125,0.479
32,0.185,0.122,0.393
33,0.158,0.117,0.273
34,0.125,0.109,0.159
35,0.098,0.097,0.059
36,0.077,0.083,-0.025
37,0.065,0.069,-0.093
38,0.051,0.056,-0.148
39,0.035,0.044,-0.191
40,0.022,0.033,-0.223
41,0.011,0.022,-0.246
42,0.002,0.014,-0.264
43,-0.007,0.006,-0.276
44,-0.015,0.001,-0.285
45,-0.02,-0.003,-0.288
46,-0.022,-0.006,-0.285
47,-0.023,-0.006,-0.279
48,-0.019,-0.006,-0.266
49,-0.02,-0.003,-0.248
50,-0.021,0.001,-0.221
51,-0.017,0.005,-0.183
52,-0.015,0.009,-0.131
53,-0.005,0.013,-0.059
54,0.009,0.019,0.031
55,0.024,0.025,0.132
56,0.049,0.031,0.241
57,0.084,0.035,0.344
58,0.135,0.036,0.438
59,0.136,0.036,0.474
60,0.075,0.035,0.418
61,0.031,0.033,0.333
62,-0.0,0.029,0.235
63,-0.004,0.023,0.143
64,0.003,0.017,0.061
65,-0.006,0.011,-0.015
66,-0.015,0.004,-0.079
67,-0.017,-0.003,-0.129
68,-0.024,-0.011,-0.171
69,-0.027,-0.019,-0.202
70,-0.032,-0.026,-0.225
71,-0.037,-0.032,-0.241
72,-0.042,-0.037,-0.253
73,-0.047,-0.042,-0.26
74,-0.049,-0.045,-0.263
75,-0.051,-0.047,-0.26
76,-0.052,-0.047,-0.252
77,-0.053,-0.045,-0.239
78,-0.049,-0.042,-0.219
79,-0.044,-0.037,-0.191
80,-0.034,-0.031,-0.152
81,-0.029,-0.024,-0.103
82,-0.021,-0.016,-0.042
83,-0.006,-0.01,0.033
84,0.006,-0.006,0.116
85,0.019,-0.005,0.211
86,0.021,-0.003,0.302
87,0.0,-0.001,0.372
88,-0.012,0.001,0.42
89,-0.016,0.001,0.415
90,0.017,0.001,0.372
91,0.027,-0.001,0.297
92,0.006,-0.003,0.203
93,-0.006,-0.008,0.115
94,-0.018,-0.014,0.036
95,-0.021,-0.02,-0.032
96,-0.019,-0.027,-0.089
97,-0.024,-0.033,-0.139
98,-0.033,-0.038,-0.179
99,-0.038,-0.042,-0.209
100,-0.045,-0.046,-0.233
101,-0.051,-0.049,-0.251
102,-0.058,-0.051,-0.265
103,-0.064,-0.051,-0.273
104,-0.068,-0.051,-0.275
105,-0.069,-0.05,-0.271
106,-0.067,-0.048,-0.262
107,-0.066,-0.044,-0.246
108,-0.063,-0.04,-0.222
109,-0.057,-0.036,-0.189
110,-0.048,-0.031,-0.144
111,-0.034,-0.027,-0.085
112,-0.014,-0.023,-0.01
113,-0.004,-0.019,0.071
114,0.003,-0.014,0.158
115,0.016,-0.01,0.246
116,0.026,-0.007,0.322
117,0.045,-0.006,0.388
118,0.035,-0.006,0.405
119,0.001,-0.006,0.37
120,-0.016,-0.008,0.308
121,-0.027,-0.011,0.232
122,-0.023,-0.014,0.156
123,-0.021,-0.018,0.081
124,-0.028,-0.021,0.009
125,-0.034,-0.025,-0.052
126,-0.038,-0.03,-0.105
127,-0.04,-0.036,-0.149
128,-0.042,-0.04,-0.184
129,-0.05,-0.045,-0.213
130,-0.055,-0.048,-0.234
131,-0.06,-0.05,-0.249
132,-0.061,-0.052,-0.257
133,-0.059,-0.052,-0.259
134,-0.056,-0.05,-0.256
135,-0.053,-0.047,-0.246
136,-0.048,-0.043,-0.23
137,-0.041,-0.037,-0.207
138,-0.031,-0.031,-0.175
139,-0.023,-0.024,-0.134
140,-0.016,-0.017,-0.081
141,-0.007,-0.009,-0.016
142,0.002,-0.003,0.057
143,0.008,0.002,0.137
144,0.019,0.006,0.227
145,0.004,0.009,0.305
146,0.001,0.011,0.376
147,0.0,0.013,0.42
148,0.004,0.013,0.42
149,0.038,0.011,0.392
150,0.038,0.008,0.326
151,0.016,0.004,0.242
152,0.009,-0.002,0.162
153,0.002,-0.009,0.085
154,-0.001,-0.016,0.014
155,-0.008,-0.023,-0.052
156,-0.019,-0.029,-0.109
157,-0.03,-0.034,-0.156
158,-0.04,-0.04,-0.193
159,-0.053,-0.044,-0.222
160,-0.063,-0.048,-0.243
161,-0.074,-0.05,-0.258
162,-0.08,-0.052,-0.265
163,-0.081,-0.053,-0.265
164,-0.082,-0.052,-0.26
165,-0.077,-0.051,-0.247
166,-0.07,-0.049,-0.227
167,-0.059,-0.046,-0.198
168,-0.048,-0.043,-0.161
169,-0.037,-0.039,-0.113
170,-0.021,-0.036,-0.052
171,-0.012,-0.032,0.018
172,-0.006,-0.028,0.094
173,0.004,-0.025,0.175
174,0.004,-0.021,0.253
175,0.008,-0.019,0.326
176,0.017,-0.019,0.388
177,-0.01,-0.019,0.405
178,-0.032,-0.02,0.386
179,-0.032,-0.022,0.34
180,-0.035,-0.025,0.273
181,-0.032,-0.029,0.197
182,-0.034,-0.033,0.117
183,-0.041,-0.038,0.04
184,-0.048,-0.044,-0.031
185,-0.055,-0.051,-0.093
186,-0.063,-0.057,-0.146
187,-0.071,-0.063,-0.188
188,-0.077,-0.068,-0.22
189,-0.078,-0.072,-0.241
190,-0.079,-0.074,-0.254
191,-0.079,-0.075,-0.261
192,-0.076,-0.074,-0.262
193,-0.075,-0.072,-0.259
194,-0.07,-0.068,-0.249
195,-0.065,-0.064,-0.234
196,-0.061,-0.058,-0.213
197,-0.055,-0.052,-0.182
198,-0.048,-0.046,-0.141
199,-0.045,-0.039,-0.091
200,-0.041,-0.033,-0.031
201,-0.034,-0.028,0.038
202,-0.028,-0.024,0.115
203,-0.022,-0.02,0.197
204,-0.025,-0.017,0.276
205,-0.018,-0.015,0.347
206,-0.011,-0.015,0.397
207,0.011,-0.015,0.412
208,0.03,-0.017,0.39
209,0.01,-0.019,0.329
210,-0.007,-0.023,0.256
211,-0.013,-0.028,0.18
212,-0.021,-0.033,0.101
213,-0.027,-0.036,0.025
214,-0.037,-0.039,-0.047
215,-0.05,-0.041,-0.109
216,-0.059,-0.043,-0.158
217,-0.065,-0.045,-0.196
218,-0.07,-0.046,-0.224
219,-0.074,-0.047,-0.244
220,-0.077,-0.048,-0.256
221,-0.076,-0.048,-0.261
222,-0.073,-0.048,-0.259
223,-0.066,-0.047,-0.251
224,-0.054,-0.046,-0.237
225,-0.042,-0.044,-0.217
226,-0.03,-0.041,-0.19
227,-0.018,-0.038,-0.155
228,-0.008,-0.034,-0.112
229,-0.0,-0.029,-0.058
230,0.004,-0.024,0.004
231,0.002,-0.018,0.072
232,0.006,-0.013,0.148
233,0.01,-0.009,0.229
234,0.011,-0.007,0.305
235,-0.001,-0.006,0.368
236,-0.042,-0.005,0.39
237,-0.051,-0.005,0.387
238,-0.043,-0.007,0.35
239,-0.027,-0.009,0.29
240,-0.007,-0.011,0.219
241,-0.007,-0.014,0.137
242,-0.008,-0.016,0.061
243,-0.009,-0.021,-0.009
244,-0.013,-0.026,-0.072
245,-0.011,-0.03,-0.123
246,-0.016,-0.033,-0.165
247,-0.025,-0.035,-0.198
248,-0.029,-0.036,-0.221
249,-0.034,-0.036,-0.237
250,-0.038,-0.035,-0.247
251,-0.042,-0.032,-0.252
252,-0.046,-0.029,-0.251
253,-0.043,-0.024,-0.243
254,-0.037,-0.02,-0.229
255,-0.03,-0.015,-0.21
256,-0.019,-0.009,-0.182
257,-0.014,-0.004,-0.147
258,-0.008,0.001,-0.103
259,0.0,0.005,-0.051
260,0.005,0.008,0.011
261,0.014,0.011,0.084
262,0.013,0.014,0.163
263,0.007,0.017,0.24
264,0.015,0.02,0.316
265,0.038,0.022,0.378
266,0.071,0.022,0.407
267,0.075,0.022,0.383
268,0.043,0.02,0.311
269,0.028,0.017,0.236
270,0.014,0.013,0.153
271,0.011,0.008,0.072
272,0.005,0.003,-0.004
273,-0.01,-0.003,-0.073
274,-0.02,-0.008,-0.127
275,-0.028,-0.014,-0.168
276,-0.036,-0.02,-0.199
277,-0.04,-0.026,-0.222
278,-0.043,-0.031,-0.237
279,-0.047,-0.034,-0.246
280,-0.047,-0.036,-0.249
281,-0.046,-0.037,-0.248
282,-0.04,-0.036,-0.242
283,-0.035,-0.034,-0.23
284,-0.029,-0.03,-0.215
285,-0.023,-0.024,-0.193
286,-0.017,-0.017,-0.164
287,-0.011,-0.01,-0.126
288,-0.003,-0.001,-0.076
289,-0.002,0.008,-0.019
290,0.006,0.018,0.049
291,0.024,0.026,0.131
292,0.035,0.033,0.219
293,0.052,0.037,0.312
294,0.04,0.041,0.385
295,0.03,0.044,0.432
296,0.047,0.045,0.438
297,0.057,0.044,0.384
298,0.075,0.043,0.309
299,0.08,0.042,0.219
300,0.067,0.04,0.122
301,0.055,0.036,0.038
302,0.039,0.03,-0.038
303,0.029,0.022,-0.099
304,0.018,0.014,-0.147
305,0.001,0.006,-0.186
306,-0.012,-0.0,-0.214
307,-0.022,-0.006,-0.235
308,-0.03,-0.01,-0.248
309,-0.03,-0.013,-0.254
310,-0.032,-0.014,-0.257
311,-0.032,-0.013,-0.254
312,-0.028,-0.011,-0.245
313,-0.02,-0.007,-0.231
314,-0.011,-0.002,-0.212
315,-0.001,0.005,-0.186
316,0.009,0.013,-0.151
317,0.015,0.021,-0.108
318,0.022,0.029,-0.054
319,0.032,0.037,0.012
320,0.041,0.046,0.091
321,0.032,0.054,0.175
322,0.033,0.062,0.265
323,0.059,0.068,0.358
324,0.095,0.072,0.437
325,0.154,0.074,0.489
326,0.159,0.075,0.457
327,0.117,0.074,0.367
328,0.092,0.07,0.271
329,0.071,0.063,0.167
330,0.057,0.055,0.071
331,0.044,0.047,-0.015
332,0.028,0.039,-0.085
333,0.015,0.031,-0.138
334,0.003,0.021,-0.178
335,-0.007,0.011,-0.207
336,-0.014,0.002,-0.227
337,-0.023,-0.007,-0.242
338,-0.029,-0.014,-0.251
339,-0.034,-0.02,-0.255
340,-0.036,-0.024,-0.254
341,-0.036,-0.027,-0.25
342,-0.036,-0.028,-0.242
343,-0.034,-0.027,-0.23
344,-0.03,-0.024,-0.212
345,-0.027,-0.021,-0.187
346,-0.019,-0.015,-0.152
347,-0.013,-0.008,-0.105
348,-0.01,0.001,-0.047
349,0.003,0.011,0.026
350,0.022,0.02,0.113
351,0.049,0.026,0.214
352,0.079,0.031,0.321
353,0.06,0.035,0.397
354,0.02,0.038,0.442
355,0.022,0.041,0.44
356,0.04,0.042,0.378
357,0.076,0.043,0.298
358,0.082,0.044,0.199
359,0.062,0.045,0.1
360,0.045,0.041,0.016
361,0.031,0.034,-0.052
362,0.022,0.026,-0.106
363,0.011,0.018,-0.147
364,0.005,0.011,-0.177
365,0.002,0.006,-0.196
366,-0.003,0.001,-0.211
367,-0.005,-0.002,-0.221
368,-0.004,-0.003,-0.227
369,-0.006,-0.003,-0.232
370,-0.007,-0.001,-0.233
371,-0.005,0.002,-0.229
372,-0.002,0.007,-0.222
373,0.004,0.014,-0.209
374,0.008,0.022,-0.191
375,0.011,0.031,-0.166
376,0.014,0.042,-0.131
377,0.023,0.053,-0.083
378,0.032,0.064,-0.02
379,0.041,0.074,0.061
380,0.047,0.084,0.152
381,0.07,0.093,0.253
382,0.105,0.1,0.352
383,0.168,0.106,0.444
384,0.226,0.11,0.498
385,0.188,0.113,0.444
386,0.137,0.113,0.348
387,0.102,0.112,0.245
388,0.08,0.108,0.143
389,0.083,0.103,0.058
390,0.08,0.096,-0.016
391,0.07,0.087,-0.075
392,0.061,0.076,-0.119
393,0.052,0.065,-0.152
394,0.045,0.054,-0.176
395,0.037,0.042,-0.194
396,0.03,0.031,-0.206
397,0.024,0.022,-0.214
398,0.019,0.016,-0.219
399,0.02,0.013,-0.22
400,0.021,0.014,-0.217
