gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1419,2552,0.332550525665283,21.1154308319092,92.2697982788086,3670176,1419,2064,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.43327997631198,28.347760274196574,24.858758657471995,9.41871888291963e-08,12.0,28.33,1.184412938166907,27.74,0.0883,0.1798,0.2682,0.9915,0.3072,0.3297,7
102964,npp,3033,1266,0.30398966372013103,21.1156806945801,92.2650604248047,3670176,3033,945,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.94793217021382,39.17857040274171,34.006983270127094,1.150359623021346e-19,6.0,-39.19,1.4276677814245327,-39.64,0.0839,0.1587,0.2687,1.1238,0.2801,0.3416,7
103092,npp,1140,4029,0.346268609166145,21.1147365570068,92.2654571533203,3670176,1142,3182,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.7273956323047,69.3802720381653,55.96289464441668,1.425756602492226e-15,19.0,69.39,3.5496478698597698,69.15,0.0841,0.2999,0.5096,0.5945,0.1914,0.2059,7
103211,npp,476,3404,0.283678874373436,21.1180973052979,92.269775390625,3670176,475,2752,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.14924756742786,57.471312037460294,48.28608355926228,3.939659616587434e-21,16.0,57.48,2.2013981571160284,57.07,0.1338,0.2446,0.378,0.7288,0.196,0.2067,7
103330,npp,2863,2765,0.2617556899786,21.1150016784668,92.269416809082,3670176,2862,2221,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-77.72524124886678,37.68349149186083,32.766569791778984,4.414640415035449e-26,13.0,37.66,1.357151599901897,37.1,0.1133,0.2043,0.2831,0.8728,0.2206,0.2285,7
103566,npp,1432,1481,0.270824983716011,21.1202831268311,92.265007019043,3670176,1433,1111,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.7625985464624,29.993640618071634,26.26902956217547,9.465852725968701e-28,7.0,-30.02,1.184412938166907,-30.63,0.0741,0.187,0.2523,0.9535,0.2491,0.2582,7
103928,npp,1229,2979,0.29685728251934096,21.1176452636719,92.2652816772461,3670176,1228,2400,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.51875643815526,45.478133111523796,39.14318410001174,3.80131395789398e-24,14.0,45.47,1.5732132722552272,44.92,0.1211,0.2196,0.3242,0.8119,0.2274,0.241,7
107731,npp,2662,1044,0.310035780072212,21.1175403594971,92.2676467895508,3670176,2663,767,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.73311607512726,47.045794250403674,40.38842833617524,1.945365364554317e-07,5.0,-47.05,1.646109783506203,-47.28,0.0658,0.1765,0.2931,1.0103,0.2594,0.3132,7
108091,npp,121,3188,0.292283833026886,21.1131820678711,92.2679824829102,3670176,121,2540,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.91015574152897,51.87117549188938,44.14258136300401,7.306488476649819e-09,15.0,51.87,1.847645286154319,51.67,0.0394,0.1786,0.3254,0.9983,0.2398,0.2918,7
108974,npp,1554,3396,0.15661818534135818,21.1148452758789,92.2630004882812,3670176,1556,2745,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.62397786646707,57.28458279280384,48.15203393295964,1.4346863397890146e-25,16.0,57.29,2.2013981571160284,57.07,0.1338,0.2446,0.378,0.7288,0.1383,0.1141,7
121027,npp,275,813,0.421138316392899,21.1199474334717,92.2671356201172,3670176,277,601,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.4488120672154,53.83784810673121,45.616098442600894,0.0004303774237230497,4.0,-53.83,1.9513309067639726,-53.69,0.003,0.1102,0.3311,1.6182,0.3377,0.6815,7
134402,npp,1285,2750,0.256831556558609,21.1171569824219,92.2696838378906,3670176,1286,2207,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-78.68444550450782,37.06106875560963,32.247493775837505,4.2555003469593435e-08,13.0,37.06,1.357151599901897,37.1,0.1133,0.2043,0.2831,0.8728,0.217,0.2242,7
138772,npp,1898,1678,0.239898085594177,21.1157646179199,92.269157409668,3670176,1898,1268,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2012-09-18 19:17:03.284625,97.87655521650859,20.208096261663915,17.80692326629441,3.91289462141943e-32,8.0,-20.21,1.0837787002826917,-20.05,0.0793,0.1718,0.2284,1.0378,0.2411,0.249,7
143444,npp,630,3378,0.249728478491306,21.1154403686523,92.2636413574219,3670176,631,2727,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.44165250804323,56.86119645501815,47.841866086627476,2.738369459283107e-13,16.0,56.85,2.1127631471468895,57.07,0.1338,0.2446,0.378,0.7288,0.1807,0.182,7
143639,npp,3011,2740,0.459885746240616,21.1148471832275,92.2654647827148,3670176,3012,2198,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.38305236337563,36.67911767593968,31.924046630393107,2.1725500548046e-21,13.0,36.66,1.357151599901897,37.1,0.1133,0.2043,0.2831,0.8728,0.3666,0.4014,7
143835,npp,2315,2101,0.19463569670915598,21.1203308105469,92.2646560668945,3670176,2316,1665,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-59.67372496288913,4.187315675448547,3.706150338288139,1.245778679728152e-28,10.0,3.89,1.0,4.5,0.071,0.1783,0.2567,1.0,0.1946,0.1946,7
144028,npp,1601,1460,0.1869922652840614,21.1187782287598,92.2693252563477,3670176,1602,1095,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.51090894281438,30.992421672056704,27.117897600345483,1.0231020734233153e-33,7.0,-31.0,1.2365102219381485,-30.63,0.0741,0.187,0.2523,0.9535,0.1783,0.1783,7
144221,npp,868,811,0.431790083646774,21.1147289276123,92.2671432495117,3670176,869,599,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.43237667169892,53.88918648409195,45.65484008795448,1.4495290930491962e-33,4.0,-53.88,1.9513309067639726,-53.69,0.003,0.1102,0.3311,1.6182,0.3431,0.6987,7
144634,npp,1450,2957,0.237242080271244,21.1138591766357,92.2667007446289,3670176,1449,2383,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.38990780538568,44.72146459298349,38.529603468209714,7.821645382387659e-32,14.0,44.72,1.5732132722552272,44.92,0.1211,0.2196,0.3242,0.8119,0.1895,0.1926,7
144831,npp,760,2317,0.09327537193894389,21.1190128326416,92.2680740356445,3670176,760,1868,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.78822118043306,16.201205839106912,14.299642221096066,8.969393393591366e-29,11.0,16.21,1.0442604737599883,16.65,0.0951,0.1683,0.2552,1.0591,0.1064,0.0988,7
145028,npp,52,1676,0.275471299886703,21.1149463653564,92.2672271728516,3670176,52,1267,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.47313459113698,20.320002701444757,17.902903017178748,1.4865368872998823e-23,8.0,-20.32,1.0837787002826917,-20.05,0.0793,0.1718,0.2284,1.0378,0.2739,0.2859,7
145227,npp,2379,1029,0.1419392079114914,21.1191501617432,92.2670288085938,3670176,2379,756,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.4661310300632,47.555961394389264,40.78546843715127,1.0431825653550548e-16,5.0,-47.54,1.646109783506203,-47.28,0.0658,0.1765,0.2931,1.0103,0.1573,0.1434,7
145421,npp,1631,388,0.252834796905518,21.1191062927246,92.2697906494141,3670176,1637,219,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.72865536482715,63.601865830713336,52.45669427236495,8.499415621024055e-09,2.0,-63.58,2.7445598364131496,-63.5,0.0347,0.1582,0.3589,1.127,0.2128,0.2849,7
145435,npp,527,3798,0.393945574760437,21.1187515258789,92.2695617675781,3670176,533,3057,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.15666741980955,65.59421745891223,53.72356486794487,9.44834120642036e-19,18.0,65.59,3.0,65.72,0.0298,0.2767,0.467,0.6443,0.2174,0.2538,7
145624,npp,2938,3172,0.301574498414993,21.1138153076172,92.2650146484375,3670176,2937,2531,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.06846715028703,51.41418273673735,43.78682649537557,2.8098397535221248e-11,15.0,51.41,1.847645286154319,51.67,0.0394,0.1786,0.3254,0.9983,0.2448,0.301,7
148951,npp,2956,2534,0.31534032523632,21.1141700744629,92.2659606933594,3670176,2955,2051,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.77660656891241,27.487288144962683,24.115493621702125,6.252984134640338e-07,12.0,27.48,1.184412938166907,27.74,0.0883,0.1798,0.2682,0.9915,0.2927,0.3126,7
149155,npp,2250,1893,0.0936087369918823,21.1192684173584,92.2643127441406,3670176,2250,1466,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,96.89535503981583,8.17779488100115,7.233696459689537,2.1152170578248208e-15,9.0,-8.18,1.0,-7.95,0.089,0.1611,0.2259,1.1067,0.1108,0.1036,7
149345,npp,1526,1251,0.014292500913143005,21.1149787902832,92.2691802978516,3670176,1526,932,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.56694289728252,39.74343859202949,34.468174342356804,2.930656103677265e-23,6.0,-39.76,1.4276677814245327,-39.64,0.0839,0.1587,0.2687,1.1238,0.0772,0.0161,7
149538,npp,781,606,0.13252633903175592,21.119010925293,92.2705307006836,3670176,780,391,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.43653821345376,59.00094512787707,49.35488104768009,1.0313085892570372e-29,3.0,-58.99,2.253202848596432,-58.97,0.0453,0.2258,0.3602,0.7897,0.1369,0.1047,7
149734,npp,2055,3386,0.25487637519836404,21.1204967498779,92.2648315429688,3670176,2056,2735,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.62251519883452,57.05731630875414,47.980442218894574,9.039268985186282e-32,16.0,57.05,2.2013981571160284,57.07,0.1338,0.2446,0.378,0.7288,0.1829,0.1858,7
151043,npp,2151,2323,0.1130593121051788,21.1188583374023,92.2658767700195,3670176,2151,1873,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-78.43165211212796,16.534607485140967,14.5921439834924,3.7238563998228945e-16,11.0,16.54,1.0442604737599883,16.65,0.0951,0.1683,0.2552,1.0591,0.1253,0.1197,7
151221,npp,1438,1681,0.0519734099507332,21.1140384674072,92.2648544311523,3670176,1437,1271,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,96.8168657015106,20.0714168750834,17.686273893908844,1.2392931165882577e-08,8.0,-20.05,1.0837787002826917,-20.05,0.0793,0.1718,0.2284,1.0378,0.0677,0.0539,7
151543,npp,1911,3801,0.27720217406749703,21.1147613525391,92.2656936645508,3670176,1912,3060,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.45226125161568,65.69058575490388,53.784752294392156,0.0003995555973305801,18.0,65.65,3.0,65.72,0.0298,0.2767,0.467,0.6443,0.1785,0.1786,7
154213,npp,1336,1031,-0.07690456509590099,21.1202125549316,92.2655639648438,3670176,1337,758,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.48437554476304,47.45079453262345,40.705497787156396,1.508860067887014e-09,5.0,-47.48,1.646109783506203,-47.28,0.0658,0.1765,0.2931,1.0103,0.0244,-0.0777,7
154406,npp,583,388,-0.14117890596389798,21.1148414611816,92.2665100097656,3670176,584,220,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2012-12-09 18:39:22.804059,94.97878928855987,63.55054420156449,52.42916460000209,7.121965069199995e-18,2.0,-63.58,2.7445598364131496,-63.5,0.0347,0.1582,0.3589,1.127,0.0692,-0.1591,7
154621,npp,1881,3174,-0.049650833010673995,21.117223739624,92.2638397216797,3670176,1881,2533,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-76.99105800175589,51.499413791595444,43.85736463786328,1.9068519301297648e-16,15.0,51.47,1.847645286154319,51.67,0.0394,0.1786,0.3254,0.9983,0.0548,-0.0496,7
154819,npp,1192,2533,0.012985818088055004,21.1128540039062,92.2690734863281,3670176,1192,2050,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.09865721359722,27.459645637893797,24.094388702390876,1.6832397404595873e-24,12.0,27.44,1.184412938166907,27.74,0.0883,0.1798,0.2682,0.9915,0.0374,0.0129,7
155011,npp,482,1891,0.08728225901722911,21.1204624176025,92.2639846801758,3670176,483,1465,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,100.32673992148833,8.255767809156824,7.303322601125736,3.1145422720323494e-31,9.0,-8.29,1.0,-7.95,0.089,0.1611,0.2259,1.1067,0.1045,0.0966,7
155189,npp,2826,1247,0.050757020711898804,21.1167602539062,92.2691192626953,3670176,2826,928,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.1526576680073,39.8743339450084,34.58088827853569,2.0537164580223062e-34,6.0,-39.91,1.4276677814245327,-39.64,0.0839,0.1587,0.2687,1.1238,0.1027,0.057,7
155386,npp,937,4006,0.303276404738426,21.1173191070557,92.2636260986328,3670176,937,3171,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.68814603677731,69.08197474541306,55.79349509693294,2.1147121331129093e-32,19.0,69.04,3.5496478698597698,69.15,0.0841,0.2999,0.5096,0.5945,0.1792,0.1803,7
155570,npp,260,3384,-0.10679088532924699,21.1189098358154,92.2706985473633,3670176,262,2732,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.76781055584824,57.03565703797642,47.97216855762401,1.4259583236841127e-32,16.0,57.0,2.1127631471468895,57.07,0.1338,0.2446,0.378,0.7288,0.012,-0.0778,7
155937,npp,1946,2106,0.06405029818415639,21.1141929626465,92.2679214477539,3670176,1946,1670,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-77.86817443699964,4.224907275715018,3.739677470355899,1.003655821931623e-26,10.0,4.18,1.0,4.5,0.071,0.1783,0.2567,1.0,0.0641,0.0641,7
156115,npp,1223,1462,0.009553492069243996,21.1191349029541,92.2646636962891,3670176,1224,1097,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.49400481627532,30.885726832340616,27.0296754217003,6.013508313808637e-21,7.0,-30.91,1.2365102219381485,-30.63,0.0741,0.187,0.2523,0.9535,0.0348,0.0091,7
156294,npp,482,812,-0.130539119243622,21.1138153076172,92.268928527832,3670176,484,600,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,96.34226675841589,53.81783860142579,45.60733470040471,7.155508209467591e-14,4.0,-53.85,1.9513309067639726,-53.69,0.003,0.1102,0.3311,1.6182,0.0549,-0.2112,7
156491,npp,1722,3590,0.244211375713348,21.116943359375,92.2664794921875,3670176,1721,2913,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.9402734610032,61.65061103215251,51.18588124586727,1.9805618894097482e-16,17.0,61.61,2.5331140255951103,61.74,0.0939,0.2469,0.4716,0.7221,0.1772,0.1763,7
156672,npp,1029,2959,0.004077062010765006,21.1185092926025,92.266471862793,3670176,1030,2385,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.94501372133219,44.8176691443042,38.611799844780535,2.9546295020744197e-09,14.0,44.79,1.5732132722552272,44.92,0.1211,0.2196,0.3242,0.8119,0.0413,0.0033,7
168895,npp,297,167,0.0675746463239193,21.1146125793457,92.2675094604492,3670176,297,80,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.3666257408675,67.54286917631167,54.90215793425934,0.00013371253058936262,1.0,-67.58,3.1865100272627664,-67.4,0.063,0.2802,0.4649,0.6363,0.1116,0.043,7
169083,npp,1621,2954,0.0618863329291344,21.115062713623,92.2697982788086,3670176,1622,2381,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.90427796664974,44.64816436565246,38.47604233651777,0.00032446629216526744,14.0,44.62,1.5732132722552272,44.92,0.1211,0.2196,0.3242,0.8119,0.078,0.0502,7
169440,npp,203,1669,0.1085328720510006,21.1144180297852,92.2650299072266,3670176,203,1261,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.49402800855684,20.653000856587198,18.195473120288664,2.410852718866445e-19,8.0,-20.68,1.0837787002826917,-20.05,0.0793,0.1718,0.2284,1.0378,0.1199,0.1126,7
169619,npp,2537,1021,0.0865209735929966,21.1131362915039,92.2671051025391,3670176,2537,750,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.60319923250064,47.76222150234266,40.95415187115326,2.1859226692677718e-26,5.0,-47.8,1.646109783506203,-47.28,0.0658,0.1765,0.2931,1.0103,0.1236,0.0874,7
169799,npp,1779,377,0.006806418299675002,21.1185245513916,92.2637557983398,3670176,1782,211,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,95.20033355162084,63.75493028957053,52.56519328067346,9.737312137144363e-32,2.0,-63.79,2.7445598364131496,-63.5,0.0347,0.1582,0.3589,1.127,0.1231,0.0077,7
169813,npp,675,3791,0.0415125638246536,21.1160297393799,92.2652893066406,3670176,678,3052,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.6099654227616,65.50781746882093,53.680184565872544,5.403247658316063e-26,18.0,65.47,3.0,65.72,0.0298,0.2767,0.467,0.6443,0.0999,0.0267,7
169993,npp,3,3165,0.010508179664611997,21.1156253814697,92.2675094604492,3670176,5,2526,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.47363379908504,51.2478905119408,43.667674688532024,2.319779329583944e-32,15.0,51.21,1.847645286154319,51.67,0.0394,0.1786,0.3254,0.9983,0.0873,0.0105,7
170167,npp,2365,2522,0.05194692313671111,21.1178970336914,92.2693786621094,3670176,2365,2041,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.66651497569939,26.93144399982985,23.640878336601464,3.242854969923097e-33,12.0,26.9,1.1367971201176101,27.74,0.0883,0.1798,0.2682,0.9915,0.0658,0.0515,7
170350,npp,1653,1880,0.0367093309760094,21.1142044067383,92.2641525268555,3670176,1653,1454,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,99.31549580838087,8.891146795627803,7.86482338400438,1.8282726908635267e-32,9.0,-8.93,1.0,-7.95,0.089,0.1611,0.2259,1.1067,0.0539,0.0406,7
170531,npp,920,1235,0.0428738445043564,21.1186656951904,92.2676162719727,3670176,920,918,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.32438599707889,40.32394251420688,34.952952293689435,8.426064623186428e-30,6.0,-40.36,1.4276677814245327,-39.64,0.0839,0.1587,0.2687,1.1238,0.0972,0.0482,7
170716,npp,171,588,-0.108250111341476,21.1176853179932,92.2656784057617,3670176,170,376,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.59350686910794,59.36294754129996,49.617424710937186,3.051574677186442e-25,3.0,-59.4,2.3545700244418297,-58.97,0.0453,0.2258,0.3602,0.7897,0.0364,-0.0855,7
170727,npp,2105,3996,0.383991122245789,21.1130084991455,92.26806640625,3670176,2105,3166,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.84643186523404,68.92811537224215,55.709808703734446,1.0853386599346112e-29,19.0,68.89,3.5496478698597698,69.15,0.0841,0.2999,0.5096,0.5945,0.202,0.2283,7
170910,npp,1458,3374,0.2147138491272926,21.1165447235107,92.2683868408203,3670176,1460,2723,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.75962767815209,56.794659430681364,47.8003709924945,4.031860090369198e-26,16.0,56.75,2.1127631471468895,57.07,0.1338,0.2446,0.378,0.7288,0.1641,0.1565,7
171092,npp,789,2736,0.0682077631354332,21.11279296875,92.2692337036133,3670176,789,2194,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.73210979303491,36.529419971066396,31.80152548422071,6.7002925855327114e-21,13.0,36.5,1.357151599901897,37.1,0.1133,0.2043,0.2831,0.8728,0.078,0.0595,7
171271,npp,99,2097,0.020431801676750003,21.1194705963135,92.2649230957031,3670176,99,1662,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-77.09426074215962,3.700349715255463,3.2754389079716084,1.9414543377412986e-14,10.0,3.66,1.0,4.5,0.071,0.1783,0.2567,1.0,0.0204,0.0204,7
171453,npp,2447,1454,0.06072674691677089,21.1159343719482,92.2687530517578,3670176,2446,1090,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,95.92565498994685,31.2511460041361,27.342027291231798,2.5414336632396147e-07,7.0,-31.27,1.2365102219381485,-30.63,0.0741,0.187,0.2523,0.9535,0.0762,0.0579,7
174421,npp,211,1464,0.0740745365619659,21.1143798828125,92.2659225463867,3670176,211,1098,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,98.24969696517563,30.786445238320045,26.94380245675152,5.089772349608012e-06,7.0,-30.82,1.2365102219381485,-30.63,0.0741,0.187,0.2523,0.9535,0.087,0.0706,7
174611,npp,2554,814,0.008518524467945002,21.1155185699463,92.2669067382812,3670176,2553,602,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.1843236855388,53.767257840293304,45.56657698643255,2.5445124008614575e-14,4.0,-53.8,1.9513309067639726,-53.69,0.003,0.1102,0.3311,1.6182,0.1262,0.0138,7
174800,npp,1806,176,0.804087340831757,21.1146678924561,92.2668991088867,3670176,1803,85,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.40452480599599,67.38916127001981,54.805113958630876,6.759189870156945e-22,1.0,-67.43,3.1865100272627664,-67.4,0.063,0.2802,0.4649,0.6363,0.3427,0.5117,7
174813,npp,736,3591,-0.085900023579597,21.117431640625,92.2632293701172,3670176,740,2915,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.62246126697998,61.675185160257605,51.19850797237833,1.3606516022511496e-12,17.0,61.63,2.5331140255951103,61.74,0.0939,0.2469,0.4716,0.7221,0.0469,-0.062,7
175010,npp,73,2962,0.17446501925587649,21.1163997650146,92.2679214477539,3670176,73,2387,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.62490960105272,44.926704062052075,38.69660227373775,2.480755769546352e-20,14.0,44.89,1.5732132722552272,44.92,0.1211,0.2196,0.3242,0.8119,0.1496,0.1416,7
175388,npp,1742,1680,0.234907925128937,21.1173324584961,92.2643661499023,3670176,1742,1271,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,96.1954025848454,20.110889651139825,17.721193451691867,4.6446476658592084e-32,8.0,-20.11,1.0837787002826917,-20.05,0.0793,0.1718,0.2284,1.0378,0.2365,0.2438,7
175577,npp,1020,1033,0.1142261102795601,21.1140308380127,92.263801574707,3670176,1019,759,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.29741921713585,47.38798193417941,40.65490886908719,9.958412545311596e-34,5.0,-47.41,1.646109783506203,-47.28,0.0658,0.1765,0.2931,1.0103,0.1405,0.1154,7
175784,npp,2244,3802,0.0016745552420620036,21.1199531555176,92.2674865722656,3670176,2246,3059,196611,3866787,1007,1007,21.11666667,92.26666667,35,28,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.52015919881714,65.71225983978289,53.79952330840423,3.5064888353830406e-31,18.0,65.66,3.0,65.72,0.0298,0.2767,0.467,0.6443,0.0866,0.0011,7
