gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2464,1268,0.933861374855042,21.0590171813965,92.2686614990234,3670144,2466,948,196611,3866755,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,96.82203523916742,39.1020084016125,33.94147120349559,0.00543786688085803,6.0,-39.12,1.4276677814245327,-39.61,0.1565,0.2741,1.7829,1.0704,0.7555,0.9996,0.9063429756450149,7
101102,npp,1716,622,3.01965689659119,21.0592708587646,92.2701110839844,3670144,1718,406,196611,3866755,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.64295210341648,58.61748609232003,49.09173195307451,0.022877067553523645,3.0,-58.62,2.253202848596432,-58.92,0.135,0.4352,1.9179,0.6743,1.4405,2.0361,1.6437683573259951,7
101234,npp,2983,3406,1.91799461841583,21.0610752105713,92.2682723999023,3670144,2984,2754,196611,3866755,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.67120375778349,57.53075938581978,48.325583647196126,0.01780645790516493,16.0,57.52,2.2013981571160284,57.17,0.2129,0.4422,1.3954,0.6635,0.9638,1.2727,0.9673270817361446,7
101357,npp,2284,2768,2.55103468894958,21.0547142028809,92.2731857299805,3670144,2283,2224,196611,3866755,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-77.86872829194739,37.80007967114592,32.8620263872234,0.05344034039340654,13.0,37.78,1.357151599901897,37.22,0.1811,0.338,1.7618,0.8682,1.9241,2.2147,1.2982216759075487,7
101482,npp,1580,2128,3.02711248397827,21.057689666748,92.2707672119141,3670144,1580,1691,196611,3866755,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-73.1781787925154,5.51982682962269,4.885143831157687,0.11315659726377467,10.0,5.45,1.0,4.7,0.1362,0.2934,1.2537,1.0,3.0271,3.0271,1.0865141456272636,7
101605,npp,857,1484,4.081830978393549,21.0587520599365,92.2689056396484,3670144,857,1113,196611,3866755,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.4604636030052,29.85634891436673,26.150305566618552,0.20638613074565873,7.0,-29.88,1.184412938166907,-30.49,0.1554,0.2996,1.2737,0.9794,3.4868,3.9979,0.45846866724142377,7
102352,npp,1581,1051,0.393324673175812,21.0556812286377,92.2688827514648,3670144,1580,772,196611,3866755,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.10514518581662,46.837010826505455,40.22251872046327,0.00378426043327504,5.0,-46.83,1.646109783506203,-47.265,0.1729,0.3322,2.5159,0.8833,0.3306,0.3474,0.28250159863717506,7
102602,npp,2119,3197,0.290796458721161,21.0583038330078,92.2739334106445,3670144,2120,2545,196611,3866755,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.9518519037872,52.12395031633428,44.334989542469316,0.0006559257082350048,15.0,52.12,1.847645286154319,51.69,0.1669,0.4258,2.1813,0.6891,0.2204,0.2004,0.2004,7
102724,npp,1427,2555,0.247659921646118,21.0607318878174,92.2733917236328,3670176,1428,2066,196611,3866787,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.52559721562619,28.491823917756886,24.982379970630735,9.530580919172764e-08,12.0,28.47,1.184412938166907,27.74,0.1519,0.3007,1.6962,0.9759,0.2487,0.2417,0.2417,7
102964,npp,3042,1269,0.274144738912582,21.0549926757812,92.2704391479492,3670176,3043,948,196611,3866787,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.62027727899597,39.05849842966736,33.9074498528043,1.139546430330132e-19,6.0,-39.08,1.4276677814245327,-39.61,0.1565,0.2741,1.7829,1.0704,0.2934,0.2934,0.2934,7
103211,npp,485,3407,0.365004763007164,21.0582885742188,92.2712173461914,3670176,486,2755,196611,3866787,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.54102516333758,57.54718857990566,48.340171362502126,3.8598677786432165e-21,16.0,57.55,2.2013981571160284,57.17,0.2129,0.4422,1.3954,0.6635,0.2584,0.2422,0.2422,7
103686,npp,681,833,-0.023181751370429993,21.0573577880859,92.2681655883789,3670176,681,624,196611,3866787,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-04-23 18:53:08.103042,96.22540331019783,53.27144670481826,45.20014516886465,3.4253333976813225e-26,4.0,-53.29,1.9513309067639726,-53.64,0.155,0.4538,1.9543,0.6467,0.049,-0.015,-0.015,7
104406,npp,286,3822,0.501533567905426,21.0559997558594,92.2692794799805,3670176,283,3071,196611,3866787,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.01911386205155,66.00657264747619,53.98796825562622,7.117572372557944e-15,18.0,66.02,3.0,65.78,0.1728,0.5498,2.1166,0.5338,0.2774,0.2677,0.2677,7
104522,npp,2685,3195,0.281780868768692,21.0587921142578,92.2726745605469,3670176,2684,2544,196611,3866787,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.64863848782986,52.06539208904964,44.291832260758845,5.882062166122454e-09,15.0,52.07,1.847645286154319,51.69,0.1669,0.4258,2.1813,0.6891,0.2155,0.1942,0.1942,7
105916,npp,528,1265,1.80111229419708,21.0607166290283,92.2681503295898,3670144,530,946,196611,3866755,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.3572652038014,39.22154309586594,34.042824686135596,0.04529648747911481,6.0,-39.23,1.4276677814245327,-39.61,0.1565,0.2741,1.7829,1.0704,1.363,1.9279,1.1510851701068927,7
106467,npp,351,2765,3.56598830223083,21.0594997406006,92.2742080688477,3670144,354,2222,196611,3866755,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-77.56444701821277,37.67404309668415,32.758669517560826,0.13421515031230666,13.0,37.66,1.357151599901897,37.22,0.1811,0.338,1.7618,0.8682,2.6719,3.0959,0.7941692265707263,7
106642,npp,2700,2125,2.28295207023621,21.0548343658447,92.2727966308594,3670144,2700,1688,196611,3866755,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-73.01693622742161,5.342468597198509,4.7284002591611,0.09413455927334234,10.0,5.28,1.0,4.7,0.1362,0.2934,1.2537,1.0,2.283,2.283,0.6686337275003849,7
107217,npp,1779,2979,0.457956910133362,21.0592041015625,92.2704238891602,3670144,1780,2400,196611,3866755,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-78.02794540431071,45.47373825029024,39.13966344007255,0.01593271345512011,14.0,45.47,1.5732132722552272,45.09,0.2179,0.4147,1.9575,0.7076,0.3209,0.324,0.05076097461019691,7
108091,npp,129,3191,0.0656507238745689,21.0605812072754,92.269889831543,3670176,132,2542,196611,3866787,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.42371270040377,51.95500661477399,44.2062553213456,7.242309157771577e-09,15.0,51.95,1.847645286154319,51.69,0.1669,0.4258,2.1813,0.6891,0.0985,0.0452,0.0452,7
112572,npp,1535,1254,15.9572954177856,21.0567798614502,92.2680892944336,3670144,1534,935,196611,3866755,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,96.3967284626837,39.64069794385155,34.38581346989497,0.16958874026011123,6.0,-39.64,1.4276677814245327,-39.61,0.1565,0.2741,1.7829,1.0704,11.2786,17.0808,14.172427723282372,7
112917,npp,2039,3391,3.38775396347046,21.0606002807617,92.2688827514648,3670144,2040,2740,196611,3866755,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-06-06 20:07:46.212631,-76.69803376496398,57.17877694150698,48.07130924342461,0.07940684751122723,16.0,57.17,2.2013981571160284,57.17,0.2129,0.4422,1.3954,0.6635,1.6315,2.2479,0.8861075040537483,7
115819,npp,176,2956,-0.011167362332344,21.0597095489502,92.2685317993164,3670176,179,2384,196611,3866787,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-06-28 19:54:49.971593,-77.37054006896692,44.698894461360425,38.51038464446417,1.207064559433013e-11,14.0,44.69,1.5732132722552272,45.09,0.2179,0.4147,1.9575,0.7076,0.0227,-0.0079,-0.0079,7
121027,npp,284,815,0.453769207000732,21.0570755004883,92.2740631103516,3670176,283,603,196611,3866787,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.02684622147316,53.78663982752122,45.577847557005214,0.00042910998981188203,4.0,-53.77,1.9513309067639726,-53.64,0.155,0.4538,1.9543,0.6467,0.2934,0.2934,0.2934,7
134402,npp,1294,2752,0.225264318287373,21.0549354553223,92.2708435058594,3670176,1293,2209,196611,3866787,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-77.96950593834748,37.14492880713936,32.31753604395807,4.326594762194549e-08,13.0,37.14,1.357151599901897,37.22,0.1811,0.338,1.7618,0.8682,0.2104,0.1956,0.1956,7
137224,npp,2571,3390,0.725658237934113,21.057014465332,92.2734146118164,3670144,2570,2738,196611,3866755,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-09-10 20:07:15.863368,-76.27731550848844,57.13264941645098,48.0430441803294,0.001546395754012318,16.0,57.14,2.2013981571160284,57.17,0.2129,0.4422,1.3954,0.6635,0.4222,0.4815,0.4549799932300627,7
138576,npp,2626,2323,0.25015634298324596,21.0557708740234,92.2697448730469,3670176,2626,1873,196611,3866787,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-80.14703751267399,16.545430551369364,14.60288305248901,1.1686183214541739e-32,11.0,16.54,1.0442604737599883,16.76,0.175,0.3453,1.4967,0.8498,0.2023,0.2126,0.2126,7
143444,npp,638,3381,0.375724077224731,21.0561504364014,92.2717590332031,3670176,636,2730,196611,3866787,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.09038098921657,56.93836189504311,47.89747936093457,2.7251886771829877e-13,16.0,56.93,2.1127631471468895,57.17,0.2129,0.4422,1.3954,0.6635,0.262,0.2493,0.2493,7
143639,npp,3019,2742,0.375576436519623,21.0594711303711,92.2679138183594,3670176,3019,2200,196611,3866787,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.74531416590165,36.76931474456125,31.99948243435926,2.159443982715198e-21,13.0,36.74,1.357151599901897,37.22,0.1811,0.338,1.7618,0.8682,0.3211,0.3261,0.3261,7
144028,npp,1610,1462,0.1430749576538801,21.0571231842041,92.2741775512695,3670176,1610,1096,196611,3866787,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.62706630861346,30.90573335390138,27.043980896823264,1.0170853128650379e-33,7.0,-30.91,1.2365102219381485,-30.49,0.1554,0.2996,1.2737,0.9794,0.1669,0.1401,0.1401,7
144221,npp,876,812,0.274226024746895,21.059362411499,92.2676696777344,3670176,875,600,196611,3866787,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.05561992846938,53.86451876175409,45.63642642682684,1.4440779417280885e-33,4.0,-53.85,1.9513309067639726,-53.64,0.155,0.4538,1.9543,0.6467,0.2014,0.1773,0.1773,7
144831,npp,769,2320,0.159419160336256,21.0580940246582,92.2716293334961,3670176,769,1870,196611,3866787,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.60988454198994,16.362136593393583,14.440766880061329,8.976339911213818e-29,11.0,16.38,1.0442604737599883,16.76,0.175,0.3453,1.4967,0.8498,0.1154,0.1355,0.1355,7
145028,npp,60,1678,0.234338454902172,21.059814453125,92.2728576660156,3670176,60,1268,196611,3866787,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.20663567286238,20.223612524710827,17.818808503102375,1.4907352090026978e-23,8.0,-20.21,1.0837787002826917,-19.84,0.1444,0.2427,1.2403,1.2093,0.2858,0.2834,0.2834,7
145227,npp,2388,1031,0.1470814235508442,21.0609607696533,92.2677993774414,3670176,2389,758,196611,3866787,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.9954316304285,47.48269329152006,40.727506862675426,1.0487795741559488e-16,5.0,-47.48,1.646109783506203,-47.265,0.1729,0.3322,2.5159,0.8833,0.181,0.1299,0.1299,7
145421,npp,1641,390,-0.04876449704170199,21.0559673309326,92.2695693969727,3670176,1641,220,196611,3866787,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.02825404194125,63.563634724890214,52.43178496900944,8.567361643173507e-09,2.0,-63.54,2.7445598364131496,-63.47,0.0876,0.5052,3.3367,0.5808,0.0916,-0.0283,-0.0283,7
145435,npp,536,3801,0.752863168716431,21.0595321655273,92.2691116333008,3670176,536,3058,196611,3866787,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.46549383695913,65.64949032265262,53.7574929816432,9.440762222449433e-19,18.0,65.65,3.0,65.78,0.1728,0.5498,2.1166,0.5338,0.3612,0.4019,0.4019,7
145624,npp,2946,3176,0.016053780913352994,21.0585975646973,92.2744369506836,3670176,2948,2533,196611,3866787,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.57772667504126,51.53104123258408,43.87599623926154,2.8114449636374382e-11,15.0,51.52,1.847645286154319,51.69,0.1669,0.4258,2.1813,0.6891,0.0717,0.0111,0.0111,7
145818,npp,2262,2533,0.12138910288922489,21.0611133575439,92.2688446044922,3670144,2263,2050,196611,3866755,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.93026537424434,27.441322354906337,24.076099464456945,0.0005801117161666398,12.0,27.44,1.184412938166907,27.74,0.1519,0.3007,1.6962,0.9759,0.1421,0.1185,0.1185,7
146006,npp,1559,1893,0.599399626255035,21.0587959289551,92.2741775512695,3670144,1559,1466,196611,3866755,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,96.3771128828694,8.211154365589314,7.263229039072398,0.01549714346805785,9.0,-8.18,1.0,-7.83,0.1279,0.3023,1.6571,0.9707,0.5905,0.5818,0.31603080823829705,7
146194,npp,837,1250,1.66024231910706,21.055513381958,92.2732772827148,3670144,837,931,196611,3866755,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.26079338877493,39.80746289924294,34.52134159262701,0.04879417840554647,6.0,-39.79,1.4276677814245327,-39.61,0.1565,0.2741,1.7829,1.0704,1.2643,1.7771,0.9403013096963596,7
146385,npp,94,604,2.32100677490234,21.0593852996826,92.2690048217773,3670144,92,390,196611,3866755,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.24904557625509,59.059728337656026,49.396102921980166,0.09872899371401134,3.0,-59.04,2.253202848596432,-58.92,0.135,0.4352,1.9179,0.6743,1.1304,1.565,-0.12815880161412796,7
146964,npp,3067,2109,2.98166537284851,21.060619354248,92.2676239013672,3670144,3067,1673,196611,3866755,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-74.72146648186308,4.375773233422231,3.872674864028022,0.19551557732007513,10.0,4.35,1.0,4.7,0.1362,0.2934,1.2537,1.0,2.9817,2.9817,-0.37130612453393885,7
147924,npp,1482,2324,0.95135235786438,21.0600700378418,92.2725448608398,3670144,1482,1874,196611,3866755,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-77.43579898551448,16.590372502357713,14.640498423110888,0.03959464128049742,11.0,16.59,1.0442604737599883,16.76,0.175,0.3453,1.4967,0.8498,0.8738,0.8084,0.12936932361102194,7
148951,npp,2964,2537,0.313724681735039,21.059253692627,92.2692260742188,3670176,2965,2053,196611,3866787,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.90580613554734,27.625376267518654,24.234214111564174,6.279588526887304e-07,12.0,27.62,1.184412938166907,27.74,0.1519,0.3007,1.6962,0.9759,0.3045,0.3062,0.3062,7
149155,npp,2259,1896,0.0312548726797104,21.0580749511719,92.2690582275391,3670176,2259,1469,196611,3866787,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,100.56208532538868,7.98302472230784,7.061640286746518,2.1199889009689083e-15,9.0,-8.0,1.0,-7.83,0.1279,0.3023,1.6571,0.9707,0.0224,0.0303,0.0303,7
149345,npp,1534,1252,0.036579318344593006,21.0604782104492,92.2684860229492,3670176,1533,933,196611,3866787,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,96.98494993604214,39.709115035630866,34.4398354313546,2.932080757192255e-23,6.0,-39.72,1.4276677814245327,-39.61,0.1565,0.2741,1.7829,1.0704,0.127,0.0392,0.0392,7
149538,npp,791,608,0.023262739181519,21.0559787750244,92.2725448608398,3670176,791,393,196611,3866787,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.4275666254155,58.961371012823065,49.32708722997237,1.03049378856369e-29,3.0,-58.95,2.253202848596432,-58.92,0.135,0.4352,1.9179,0.6743,0.1106,0.0157,0.0157,7
149734,npp,2064,3389,0.006546311080456002,21.0565547943115,92.2709655761719,3670176,2068,2739,196611,3866787,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.24303071082025,57.13092547381492,48.0333541938832,9.078256205046453e-32,16.0,57.12,2.2013981571160284,57.17,0.2129,0.4422,1.3954,0.6635,0.0955,0.0043,0.0043,7
151043,npp,2160,2325,0.1540112588554621,21.0564441680908,92.2685775756836,3670176,2160,1875,196611,3866787,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-76.66876418643548,16.666884920560015,14.708132521272335,3.6969026351306365e-16,11.0,16.65,1.0442604737599883,16.76,0.175,0.3453,1.4967,0.8498,0.1102,0.1309,0.1309,7
151221,npp,1446,1684,0.052757672965526595,21.0597057342529,92.2711181640625,3670176,1446,1274,196611,3866787,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-11-21 19:17:10.279635,98.42166279714364,19.89271143861184,17.530245615250085,1.2314399919921385e-08,8.0,-19.9,1.0837787002826917,-19.84,0.1444,0.2427,1.2403,1.2093,0.1182,0.0638,0.0638,7
151530,npp,3025,393,1.82953989505768,21.0606212615967,92.2705993652344,3670144,3029,223,196611,3866755,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.37777833442864,63.45566887685954,52.3640031182617,0.01921784108094755,2.0,-63.48,2.7445598364131496,-63.47,0.0876,0.5052,3.3367,0.5808,0.776,1.0626,0.7330224812775532,7
151543,npp,1919,3804,-0.015724763274193004,21.0562419891357,92.2721099853516,3670176,1916,3061,196611,3866787,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.19090482121192,65.7446891337414,53.81810411504814,0.00039709752724562813,18.0,65.7,3.0,65.78,0.1728,0.5498,2.1166,0.5338,0.105,-0.0084,-0.0084,7
151723,npp,1253,3179,1.30735349655151,21.0573616027832,92.2698745727539,3670144,1254,2535,196611,3866755,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.40633097743489,51.651077192060136,43.96938219534008,0.014336096528342442,15.0,51.61,1.847645286154319,51.69,0.1669,0.4258,2.1813,0.6891,0.7706,0.9009,0.6550422523958335,7
151905,npp,565,2537,1.44414293766022,21.0582218170166,92.2680282592773,3670144,565,2054,196611,3866755,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-79.02534546824232,27.6617810552247,24.266529849963643,0.048874592806929594,12.0,27.62,1.184412938166907,27.74,0.1519,0.3007,1.6962,0.9759,1.2589,1.4094,0.5712222380948324,7
152083,npp,2930,1896,1.78317677974701,21.0555725097656,92.2685241699219,3670144,2930,1470,196611,3866755,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,98.53195354498374,7.977941006290979,7.057453906900476,0.1025634685178676,9.0,-8.0,1.0,-7.83,0.1279,0.3023,1.6571,0.9707,1.7743,1.731,-0.02791835733818715,7
152266,npp,2203,1252,3.22463011741638,21.056324005127,92.2729263305664,3670144,2202,933,196611,3866755,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,96.7566098159099,39.6930768451796,34.428504606467285,0.18823893301986938,6.0,-39.72,1.4276677814245327,-39.61,0.1565,0.2741,1.7829,1.0704,2.3601,3.4517,0.22348512350407468,7
152445,npp,1457,606,4.78227090835571,21.0592670440674,92.2714462280273,3670144,1460,393,196611,3866755,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.84002509609016,58.96516002363653,49.3333304900957,0.3002124961276653,3.0,-58.99,2.253202848596432,-58.92,0.135,0.4352,1.9179,0.6743,2.2227,3.2246,-1.923912215626546,7
152458,npp,315,4011,5.57061338424683,21.0554676055908,92.2704772949219,3670144,314,3174,196611,3866755,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.77414553047416,69.16958450710032,55.83737477225717,0.22466567118478284,19.0,69.12,3.5496478698597698,69.2,0.3648,0.7192,2.2119,0.408,1.6602,2.2728,-1.58011740832436,7
152640,npp,2727,3388,3.48616671562195,21.0616264343262,92.2695617675781,3670144,2728,2738,196611,3866755,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.4512434038577,57.13070761091696,48.03731660635505,0.17341397569171857,16.0,57.1,2.2013981571160284,57.17,0.2129,0.4422,1.3954,0.6635,1.6762,2.3132,-0.6607733812729255,7
153001,npp,1328,2111,2.79940724372864,21.0595741271973,92.2724838256836,3670144,1328,1675,196611,3866755,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-12-01 19:29:42.560014,-70.25895928647702,4.5762593955269795,4.0503307941141165,0.10460082241104171,10.0,4.47,1.0,4.7,0.1362,0.2934,1.2537,1.0,2.7994,2.7994,1.0055419198259563,7
153370,npp,2939,817,1.35679602622986,21.0598773956299,92.2706527709961,3670144,2938,607,196611,3866755,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-12-03 18:52:00.140219,96.10319301667545,53.69202818061734,45.51122258325328,0.044915323806881485,4.0,-53.72,1.9513309067639726,-53.64,0.155,0.4538,1.9543,0.6467,0.7562,0.8774,0.10712195937435809,7
153489,npp,1109,3596,1.1121518015861511,21.0604648590088,92.272590637207,3670144,1111,2919,196611,3866755,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-12-04 20:13:32.641637,-76.03913512904597,61.77714451676083,51.26766824840457,0.037479782152639585,17.0,61.74,2.5331140255951103,61.8,0.2525,0.6467,1.7643,0.4537,0.4772,0.5046,-0.13816177288046094,7
153665,npp,434,2965,0.5550162196159361,21.0605010986328,92.269660949707,3670144,436,2390,196611,3866755,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-12-05 19:54:47.654856,-77.93742812858171,45.01687115198056,38.769516395612456,0.019830819442427997,14.0,44.99,1.5732132722552272,45.09,0.2179,0.4147,1.9575,0.7076,0.3826,0.3927,0.05261017208754937,7
153839,npp,2810,2324,0.315511777997017,21.0609703063965,92.2732849121094,3670144,2810,1874,196611,3866755,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-12-06 19:35:59.110023,-78.94793903787321,16.637546727406285,14.683080528660335,0.007295266656485005,11.0,16.59,1.0442604737599883,16.76,0.175,0.3453,1.4967,0.8498,0.2649,0.2681,0.14298938674560105,7
154022,npp,2080,1681,0.0628439821302891,21.0552616119385,92.2693786621094,3670144,2079,1272,196611,3866755,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-12-07 19:17:08.787462,96.1528908372977,20.055169913852467,17.672943663430246,0.0007797273137428022,8.0,-20.05,1.0837787002826917,-19.84,0.1444,0.2427,1.2403,1.2093,0.1275,0.076,0.076,7
154419,npp,2557,3803,-0.02515645325183899,21.060525894165,92.2739334106445,3670176,2555,3061,196611,3866787,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-12-09 20:19:45.628249,-75.16650977827061,65.72149234200789,53.807536573553,9.25010468295031e-08,18.0,65.68,3.0,65.78,0.1728,0.5498,2.1166,0.5338,0.1018,-0.0134,-0.0134,7
154621,npp,1890,3178,0.0301352813839912,21.0559825897217,92.2722244262695,3670176,1892,2535,196611,3866787,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.45528453681757,51.61743023291951,43.94737702998698,1.9344473665100532e-16,15.0,51.58,1.847645286154319,51.69,0.1669,0.4258,2.1813,0.6891,0.0793,0.0208,0.0208,7
154819,npp,1200,2535,-0.021758899092674006,21.0576343536377,92.2721557617188,3670176,1199,2051,196611,3866787,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.19927333154693,27.565735299268283,24.185672779212155,1.699613218687037e-24,12.0,27.53,1.184412938166907,27.74,0.1519,0.3007,1.6962,0.9759,0.0212,-0.0212,-0.0212,7
155011,npp,491,1893,0.006562210619450004,21.0586910247803,92.2680892944336,3670176,491,1466,196611,3866787,1512,1512,21.05833333,92.27083333,36,42,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,96.70246092452568,8.153632975953474,7.213105263297585,3.129981442449043e-31,9.0,-8.18,1.0,-7.83,0.1279,0.3023,1.6571,0.9707,-0.0023,0.0064,0.0064,7
