gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2484,1264,0.77780419588089,20.9333267211914,92.2095947265625,3670144,2485,944,196611,3866755,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-04-01 19:05:55.584550,97.34097780356912,39.25719566493278,34.069787708553235,0.0054591065030865525,6.0,-39.27,1.4276677814245327,-39.72,0.1447,0.3254,1.5827,0.9318,0.6201,0.7247,0.6335058234082571,7
101111,npp,593,4030,1.22757256031036,20.9359569549561,92.2158050537109,3670144,597,3182,196611,3866755,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-04-02 20:27:20.942063,-74.89488558241504,69.40010916402188,55.96894385810062,0.0013527175134686869,19.0,69.41,3.5496478698597698,69.16,0.2943,0.6123,1.6884,0.4951,0.4765,0.6078,0.5852029028867161,7
101234,npp,3004,3404,1.75052118301392,20.9296016693115,92.2136077880859,3670144,3002,2752,196611,3866755,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.20688158308167,57.47709247067894,48.287124287757216,0.017891589994142046,16.0,57.48,2.2013981571160284,57.12,0.1926,0.4355,1.4442,0.6961,0.9005,1.2185,0.9196216365699503,7
101357,npp,2304,2764,2.23869943618774,20.9303569793701,92.2102203369141,3670144,2306,2222,196611,3866755,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-77.73759005273118,37.64773929990881,32.73502211462592,0.05361275722309488,13.0,37.62,1.357151599901897,37.06,0.1486,0.3173,1.2187,0.9554,1.7189,2.1388,1.2432008306104962,7
101482,npp,1600,2124,2.84731602668762,20.931396484375,92.210807800293,3670144,1600,1687,196611,3866755,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-71.60381052706211,5.311876218771619,4.701208643730582,0.11295376284339012,10.0,5.22,1.0,4.53,0.1672,0.3032,1.0034,1.0,2.8473,2.8473,0.9604114790272027,7
101605,npp,877,1480,4.15373992919922,20.9308567047119,92.2119750976562,3670144,876,1110,196611,3866755,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.23636947910308,30.047089199945955,26.313341141521402,0.20687094374938536,7.0,-30.07,1.184412938166907,-30.68,0.1269,0.3059,1.405,0.9909,3.5518,4.1158,0.6600283704640058,7
102724,npp,1447,2551,0.227439269423485,20.9356536865234,92.2118988037109,3670176,1447,2064,196611,3866787,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.35109653537134,28.289735240915125,24.808821610919956,9.13573717995404e-08,12.0,28.28,1.184412938166907,27.53,0.1583,0.3224,1.8778,0.9402,0.223,0.2138,0.2138,7
103211,npp,505,3404,0.26906372606754303,20.9343452453613,92.2106323242188,3670176,505,2752,196611,3866787,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.48910903790241,57.479273472300996,48.291435622154346,3.503763421992672e-21,16.0,57.48,2.2013981571160284,57.12,0.1926,0.4355,1.4442,0.6961,0.2275,0.1873,0.1873,7
103811,npp,1938,3613,0.408485412597656,20.9304962158203,92.2131195068359,3670176,1941,2930,196611,3866787,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-04-24 20:14:42.367564,-76.22886773995477,62.0836455700475,51.477143821340256,8.417233312009266e-26,17.0,62.09,2.6065528283652384,61.8,0.2269,0.6251,1.475,0.485,0.2201,0.1981,0.1981,7
104162,npp,2910,1693,0.1636575683951378,20.9332504272461,92.209358215332,3670176,2910,1282,196611,3866787,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.58811396414058,19.414224021714926,17.114377860813516,1.0010577462496402e-16,8.0,-19.41,1.0442604737599883,-20.05,0.135,0.2498,1.3773,1.2138,0.2207,0.1986,0.1986,7
104397,npp,1413,402,0.658207893371582,20.9356021881104,92.2114181518555,3670176,1415,228,196611,3866787,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-04-29 18:40:30.675976,95.1233604269414,63.31014215188067,52.277569305108436,0.00010013287848622784,2.0,-63.31,2.7445598364131496,-63.56,0.181,0.6109,3.4288,0.4963,0.3204,0.3267,0.3267,7
104406,npp,307,3821,0.436378121376038,20.9316253662109,92.2112426757812,3670176,309,3071,196611,3866787,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-04-29 20:20:53.499021,-75.56079502048594,65.98665103386578,53.97533353259325,7.129900580857232e-15,18.0,66.0,3.0,65.72,0.2262,0.5911,1.9473,0.5129,0.2516,0.2238,0.2238,7
104522,npp,2706,3193,0.434308797121048,20.9311771392822,92.2121047973633,3670176,2708,2543,196611,3866787,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-04-30 20:02:08.499695,-77.43840188642845,52.008176985692685,44.24800641278655,6.065147832952422e-09,15.0,52.01,1.847645286154319,51.61,0.2338,0.4831,1.8975,0.6275,0.2767,0.2725,0.2725,7
105916,npp,548,1262,2.01893317699432,20.9341850280762,92.2152557373047,3670144,549,942,196611,3866755,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-05-03 19:05:39.288778,97.53520342428286,39.316104681141674,34.12086385809077,0.045481100930519644,6.0,-39.34,1.4276677814245327,-39.72,0.1447,0.3254,1.5827,0.9318,1.4894,1.8811,1.1213398547272067,7
106098,npp,2868,614,3.37393879890442,20.9336910247803,92.2119750976562,3670144,2870,399,196611,3866755,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-05-04 18:46:45.404041,95.79527397524103,58.79239968799446,49.21850535240248,0.09326131143472316,3.0,-58.81,2.253202848596432,-59.04,0.1146,0.4062,1.5216,0.7463,1.6203,2.5179,0.95997316722122,7
106467,npp,371,2762,3.65886664390564,20.936580657959,92.2118988037109,3670144,372,2219,196611,3866755,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-05-06 19:49:32.916788,-78.14860876400648,37.538979744778686,32.64593658753105,0.13464949722964692,13.0,37.54,1.357151599901897,37.06,0.1486,0.3173,1.2187,0.9554,2.7653,3.4955,1.2461850211830106,7
106642,npp,2719,2121,3.0710563659668,20.935001373291,92.214714050293,3670144,2719,1684,196611,3866755,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-72.02909710835326,5.130471716390571,4.5408689039030605,0.09438589437175829,10.0,5.05,1.0,4.53,0.1672,0.3032,1.0034,1.0,3.0711,3.0711,1.4943870499520187,7
107043,npp,2481,3609,1.41909158229828,20.9337158203125,92.210823059082,3670144,2485,2928,196611,3866755,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-05-10 20:14:30.879869,-76.12858273027749,62.00216114617296,51.42317521835534,0.030480843995440543,17.0,62.01,2.6065528283652384,61.8,0.2269,0.6251,1.475,0.485,0.6078,0.6883,0.17911860403090585,7
107217,npp,1799,2976,0.691907227039337,20.9342346191406,92.2116775512695,3670144,1799,2398,196611,3866755,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-77.93439234073415,45.37180808210301,39.05791235701281,0.01594507665900749,14.0,45.36,1.5732132722552272,45.02,0.1702,0.3692,1.5048,0.8211,0.5083,0.5681,0.3017380713971661,7
107388,npp,1097,2333,0.306469857692719,20.9321346282959,92.2092666625977,3670144,1097,1883,196611,3866755,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-78.33905333453582,17.102009372740962,15.091396356438228,0.005906694244547779,11.0,17.09,1.0442604737599883,16.59,0.1768,0.3419,1.6457,0.8867,0.2692,0.2718,0.17312888638348273,7
119657,npp,984,2527,15.0034046173096,20.9356384277344,92.2154541015625,3670144,984,2045,196611,3866755,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-78.65896702466812,27.157932589180106,23.831635730587838,0.13012281380723964,12.0,27.15,1.1367971201176101,27.53,0.1583,0.3224,1.8778,0.9402,13.2175,14.1068,11.933103103952512,7
136455,npp,444,2534,1.05698835849762,20.9350872039795,92.2144775390625,3670144,444,2051,196611,3866755,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-09-06 19:42:17.854930,-77.71538300192101,27.473603176661246,24.107179476138995,0.03332082979237721,12.0,27.48,1.184412938166907,27.53,0.1583,0.3224,1.8778,0.9402,0.9233,0.9938,0.43717674406033147,7
139174,npp,2382,3802,0.612770050764084,20.9297695159912,92.2126159667969,3670176,2379,3059,196611,3866787,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.1009412737501,65.65274038004932,53.76682802914394,4.1784548568275755e-30,18.0,65.66,3.0,65.72,0.2262,0.5911,1.9473,0.5129,0.3104,0.3143,0.3143,7
139756,npp,302,1888,0.33374240994453397,20.9299335479736,92.214485168457,3670176,302,1461,196611,3866787,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,93.57892835197043,8.530695373820485,7.546106478583476,2.741495845619464e-12,9.0,-8.47,1.0,-8.06,0.1495,0.34,1.3776,0.8917,0.2969,0.2976,0.2976,7
142253,npp,955,380,1.052244603633881,20.9326019287109,92.2142715454102,3670144,954,213,196611,3866755,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,95.04002202812943,63.74389069216061,52.5502385947934,0.02063506073838229,2.0,-63.73,2.7445598364131496,-63.56,0.181,0.6109,3.4288,0.4963,0.464,0.5222,0.17749205706219218,7
142265,npp,2923,3795,0.823046028614044,20.9348087310791,92.2109451293945,3670144,2922,3055,196611,3866755,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.22225070942521,65.53725964061887,53.690615150458214,0.033492245660612575,18.0,65.54,3.0,65.72,0.2262,0.5911,1.9473,0.5129,0.3805,0.4221,-0.1373867518157143,7
142653,npp,1551,2524,0.30239275097846996,20.9338073730469,92.2144393920898,3670144,1551,2043,196611,3866755,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-77.77954936833234,27.012433984055505,23.707832440885795,0.007498823225098421,12.0,27.0,1.1367971201176101,27.53,0.1583,0.3224,1.8778,0.9402,0.2855,0.2843,0.15903242937589815,7
143444,npp,659,3379,0.416196137666702,20.9306735992432,92.2116622924805,3670176,661,2728,196611,3866787,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.40730058423367,56.88194752337362,47.85655850827388,3.1971522429615305e-13,16.0,56.88,2.1127631471468895,57.12,0.1926,0.4355,1.4442,0.6961,0.294,0.2897,0.2897,7
144028,npp,1630,1457,0.17774900048971182,20.9303951263428,92.2123489379883,3670176,1629,1093,196611,3866787,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.54126461822055,31.159010389982033,27.259849657571394,9.827582001160974e-34,7.0,-31.13,1.2365102219381485,-30.68,0.1269,0.3059,1.405,0.9909,0.1995,0.1761,0.1761,7
144221,npp,896,807,0.35051572322845503,20.9318504333496,92.2090682983398,3670176,900,596,196611,3866787,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.54364736640497,54.01237415849069,45.74664046763398,1.4299649569061556e-33,4.0,-53.99,1.9513309067639726,-53.76,0.1378,0.3599,1.6061,0.8423,0.2983,0.2952,0.2952,7
144418,npp,143,171,0.511834681034088,20.9329719543457,92.2139511108398,3670176,149,83,196611,3866787,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.3993980486943,67.52565665977184,54.88163127805439,6.451886973746602e-32,1.0,-67.51,3.1865100272627664,-67.41,0.2112,0.6369,3.3529,0.476,0.2639,0.2436,0.2436,7
144634,npp,1478,2957,0.1672168858349323,20.9347820281982,92.2112350463867,3670176,1479,2384,196611,3866787,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.91959392508961,44.72402229825609,38.5314014240266,7.904015547793543e-32,14.0,44.72,1.5732132722552272,45.02,0.1702,0.3692,1.5048,0.8211,0.1748,0.1373,0.1373,7
144831,npp,789,2316,0.235267251729965,20.9320106506348,92.2108535766602,3670176,789,1867,196611,3866787,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.20931870049169,16.151119042851,14.255619404537027,9.280028068690277e-29,11.0,16.16,1.0442604737599883,16.59,0.1768,0.3419,1.6457,0.8867,0.2011,0.2086,0.2086,7
145028,npp,80,1673,0.20523370802402502,20.9335079193115,92.209098815918,3670176,80,1265,196611,3866787,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,96.88659521593202,20.483309771445956,18.045297431282602,1.574851999125494e-23,8.0,-20.47,1.0837787002826917,-20.05,0.135,0.2498,1.3773,1.2138,0.2621,0.2491,0.2491,7
145227,npp,2408,1027,0.247479967772961,20.9326438903809,92.2144622802734,3670176,2408,754,196611,3866787,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.36833956305696,47.62915560352608,40.842996188491504,1.1283005808288187e-16,5.0,-47.61,1.646109783506203,-47.425,0.0963,0.285,2.4546,1.0638,0.2804,0.2633,0.2633,7
145421,npp,1660,385,0.0788389332592487,20.9348888397217,92.213752746582,3670176,1659,216,196611,3866787,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,94.99437439958349,63.657968740219054,52.49249217246881,9.318143097249299e-09,2.0,-63.64,2.7445598364131496,-63.56,0.181,0.6109,3.4288,0.4963,0.1093,0.0391,0.0391,7
145435,npp,556,3799,0.1860291659832001,20.9362411499023,92.2140579223633,3670176,555,3057,196611,3866787,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.15060471873034,65.61043328207754,53.733257384239074,9.995657933602853e-19,18.0,65.61,3.0,65.72,0.2262,0.5911,1.9473,0.5129,0.1681,0.0954,0.0954,7
145624,npp,2966,3173,0.051211491227150005,20.9342041015625,92.2159576416016,3670176,2967,2531,196611,3866787,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.06042325402515,51.436787166405345,43.80388031326279,3.0107055731462535e-11,15.0,51.44,1.847645286154319,51.61,0.2338,0.4831,1.8975,0.6275,0.0694,0.0321,0.0321,7
145818,npp,2282,2530,0.279691785573959,20.93505859375,92.2139358520508,3670144,2282,2048,196611,3866755,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-78.72539551645505,27.30316674256748,23.957128071910073,0.0005950138027973374,12.0,27.29,1.184412938166907,27.53,0.1583,0.3224,1.8778,0.9402,0.2671,0.263,0.263,7
146006,npp,1579,1889,0.5868546962738039,20.9320182800293,92.2158660888672,3670144,1579,1462,196611,3866755,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,95.63437481850734,8.444140759741003,7.4689749964966134,0.015591180893477746,9.0,-8.41,1.0,-8.06,0.1495,0.34,1.3776,0.8917,0.55,0.5233,0.26284988735432724,7
146194,npp,856,1245,1.75535368919373,20.9350128173828,92.2137832641602,3670144,856,927,196611,3866755,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.17607480931869,39.99100107148924,34.67264867801258,0.04892623488219241,6.0,-39.98,1.4276677814245327,-39.72,0.1447,0.3254,1.5827,0.9318,1.3048,1.6356,0.8182890167295559,7
146778,npp,713,2745,3.2372670173645,20.9326019287109,92.2108459472656,3670144,713,2203,196611,3866755,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-77.95146189759065,36.85433648367909,32.06925078752797,0.25670351743074993,13.0,36.86,1.357151599901897,37.06,0.1486,0.3173,1.2187,0.9554,2.4547,3.0927,-1.1955229696499847,7
146965,npp,15,2106,3.64191102981567,20.9333915710449,92.2157135009766,3670144,15,1669,196611,3866755,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-72.93704784222808,4.22836699538581,3.7422585020625645,0.1956140374203079,10.0,4.18,1.0,4.53,0.1672,0.3032,1.0034,1.0,3.6419,3.6419,0.3741745833507091,7
147159,npp,2354,1463,1.82595574855804,20.9360065460205,92.2109375,3670144,2355,1097,196611,3866755,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-10-31 19:10:49.695251,97.9100986969801,30.881051706956974,27.022297199385033,0.14975473535119058,7.0,-30.87,1.2365102219381485,-30.68,0.1269,0.3059,1.405,0.9909,1.5324,1.8093,-0.6923474350417473,7
147345,npp,1618,813,1.39775383472443,20.9367904663086,92.2092437744141,3670144,1621,602,196611,3866755,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-11-01 18:51:57.643939,96.34230567016694,53.840738050219606,45.617257418261175,0.10973328821940657,4.0,-53.83,1.9513309067639726,-53.76,0.1378,0.3599,1.6061,0.8423,0.835,1.1773,-0.6557906089147103,7
147924,npp,1502,2320,0.606801331043243,20.9340991973877,92.2115859985352,3670144,1502,1871,196611,3866755,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-77.01431921325852,16.383036998233905,14.458636725757309,0.039555788446791924,11.0,16.38,1.0442604737599883,16.59,0.1768,0.3419,1.6457,0.8867,0.5568,0.5381,-0.12267801464449168,7
148334,npp,61,1031,0.640080511569977,20.9313201904297,92.2144470214844,3670144,60,757,196611,3866755,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-11-06 18:58:16.221251,96.50151368425519,47.481420848888256,40.72542223703096,0.007929551978078478,5.0,-47.48,1.646109783506203,-47.425,0.0963,0.285,2.4546,1.0638,0.5189,0.6809,0.5484371211436452,7
148562,npp,1278,3803,0.591082066297531,20.9341068267822,92.2155838012695,3670144,1276,3059,196611,3866755,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-11-07 20:19:45.220270,-75.28443852091321,65.68691972970328,53.77889933464259,0.007316298998983846,18.0,65.68,3.0,65.72,0.2262,0.5911,1.9473,0.5129,0.3032,0.3032,0.18098148996835095,7
148756,npp,614,3176,0.539625346660614,20.9339618682861,92.2101058959961,3670144,615,2533,196611,3866755,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-11-08 20:01:02.063667,-77.41313654389286,51.532859128400666,43.876370509405994,0.001415230937076039,15.0,51.52,1.847645286154319,51.61,0.2338,0.4831,1.8975,0.6275,0.3337,0.3386,0.3149586184074556,7
148951,npp,2984,2534,0.26691305637359597,20.9330787658691,92.2150344848633,3670176,2984,2051,196611,3866787,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-78.70250584626568,27.492686567123048,24.12000059377132,5.894373418476812e-07,12.0,27.48,1.184412938166907,27.53,0.1583,0.3224,1.8778,0.9402,0.2563,0.251,0.251,7
149155,npp,2279,1892,0.044789433479309096,20.9313335418701,92.2107620239258,3670176,2279,1465,196611,3866787,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,96.10589453925965,8.258516362400401,7.304961665732992,1.9964065833406093e-15,9.0,-8.24,1.0,-8.06,0.1495,0.34,1.3776,0.8917,0.008,0.0399,0.0399,7
149345,npp,1554,1249,-0.035609886050224,20.9346408843994,92.2162933349609,3670176,1555,930,196611,3866787,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-11-11 19:04:36.596359,97.50192572534247,39.82685130470497,34.53686766152813,2.784511799211818e-23,6.0,-39.83,1.4276677814245327,-39.72,0.1447,0.3254,1.5827,0.9318,0.0503,-0.0332,-0.0332,7
151530,npp,3045,388,5.0187873840332,20.9329624176025,92.2142639160156,3670144,3047,220,196611,3866755,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-11-23 18:39:27.064896,95.30928983168629,63.54991311190847,52.42480652431456,0.01928422058680387,2.0,-63.58,2.7445598364131496,-63.56,0.181,0.6109,3.4288,0.4963,1.9092,2.4907,2.168557792913033,7
151543,npp,1940,3802,-0.015242367982863991,20.9323310852051,92.2098770141602,3670176,1942,3060,196611,3866787,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-11-23 20:19:49.888367,-75.44639242115608,65.70600036818249,53.79395106457625,0.0004046880565993453,18.0,65.66,3.0,65.72,0.2262,0.5911,1.9473,0.5129,0.101,-0.0078,-0.0078,7
151723,npp,1273,3176,1.21124386787415,20.9324226379395,92.2107467651367,3670144,1273,2534,196611,3866755,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-11-24 20:01:04.892181,-76.88576922712583,51.55618707002202,43.896860436421576,0.014393888038938539,15.0,51.52,1.847645286154319,51.61,0.2338,0.4831,1.8975,0.6275,0.6972,0.7601,0.519650621164365,7
151905,npp,585,2534,1.3029226064682,20.9315490722656,92.2135925292969,3670144,585,2051,196611,3866755,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-11-25 19:42:18.121077,-78.8142589291132,27.528112594175486,24.15148055502859,0.048960762391613434,12.0,27.48,1.184412938166907,27.53,0.1583,0.3224,1.8778,0.9402,1.131,1.2251,0.4072122359340845,7
152083,npp,2949,1892,1.96507120132446,20.9359226226807,92.2117156982422,3670144,2949,1466,196611,3866755,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-11-26 19:23:29.572085,98.14296244007427,8.202649454800696,7.2559231982752594,0.10266898980281859,9.0,-8.24,1.0,-8.06,0.1495,0.34,1.3776,0.8917,1.9283,1.7523,0.03721824050686706,7
152266,npp,2222,1247,5.64993190765381,20.9356861114502,92.2136611938477,3670144,2221,929,196611,3866755,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-11-27 19:04:37.470443,96.67360136323246,39.876056287035155,34.579447137917,0.18835473008174594,6.0,-39.91,1.4276677814245327,-39.72,0.1447,0.3254,1.5827,0.9318,4.0327,5.2643,2.1178410497573013,7
152445,npp,1477,601,5.27117872238159,20.931324005127,92.2134399414062,3670144,1478,388,196611,3866755,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-11-28 18:45:45.369921,95.75562102911248,59.07690686995755,49.41135447892746,0.3003017448249394,3.0,-59.11,2.253202848596432,-59.04,0.1146,0.4062,1.5216,0.7463,2.4623,3.9338,-1.08272978063173,7
152458,npp,335,4009,4.48016929626465,20.9342403411865,92.211181640625,3670144,341,3174,196611,3866755,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-11-28 20:26:02.856226,-74.50253438107669,69.12911000912983,55.81455829781155,0.224814234396805,19.0,69.09,3.5496478698597698,69.16,0.2943,0.6123,1.6884,0.4951,1.3928,2.2182,-1.537313650508215,7
152640,npp,2748,3386,2.77024126052856,20.9306793212891,92.2134552001953,3670144,2746,2736,196611,3866755,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-11-29 20:07:19.649009,-76.3601691910974,57.082150712020436,48.00224704562942,0.17348451344971083,16.0,57.05,2.2013981571160284,57.12,0.1926,0.4355,1.4442,0.6961,1.3637,1.9283,-0.969752519495733,7
153370,npp,2959,812,0.626599669456482,20.932544708252,92.2121353149414,3670144,2957,601,196611,3866755,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-12-03 18:52:01.919501,95.58944126373387,53.840181292696975,45.62188243237024,0.04487623279563248,4.0,-53.85,1.9513309067639726,-53.76,0.1378,0.3599,1.6061,0.8423,0.4398,0.5278,-0.22185584496716082,7
153489,npp,1129,3594,1.23499953746796,20.9359703063965,92.2160339355469,3670144,1129,2917,196611,3866755,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-12-04 20:13:34.420918,-75.99842059683174,61.7341142238433,51.23867812125106,0.03746878592611674,17.0,61.7,2.5331140255951103,61.8,0.2269,0.6251,1.475,0.485,0.5439,0.599,-0.026914713056538142,7
153665,npp,454,2962,1.0670322179794312,20.9353218078613,92.2124938964844,3670144,455,2388,196611,3866755,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-12-05 19:54:49.434137,-77.84208191969905,44.9213451829679,38.692698330113544,0.01981561975850193,14.0,44.89,1.5732132722552272,45.02,0.1702,0.3692,1.5048,0.8211,0.7467,0.8761,0.5450807889789389,7
153839,npp,2830,2320,0.33146077394485496,20.9348964691162,92.21240234375,3670144,2830,1871,196611,3866755,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-12-06 19:36:00.889305,-76.76907134075674,16.41953835342357,14.491873219516663,0.0073710018635825755,11.0,16.38,1.0442604737599883,16.59,0.1768,0.3419,1.6457,0.8867,0.2932,0.2939,0.17076768059469788,7
154022,npp,2099,1678,0.0816630721092224,20.9352321624756,92.2145309448242,3670144,2100,1269,196611,3866755,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-12-07 19:17:12.346024,98.851872747801,20.174379671816617,17.77688378813643,0.000773516292284357,8.0,-20.21,1.0837787002826917,-20.05,0.135,0.2498,1.3773,1.2138,0.148,0.0991,0.0991,7
154213,npp,1365,1029,0.0034839659929279954,20.9336185455322,92.2131042480469,3670176,1366,757,196611,3866787,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-12-08 18:58:20.243408,96.89184739046357,47.50355549605056,40.74689858500659,1.4572017045422061e-09,5.0,-47.54,1.646109783506203,-47.425,0.0963,0.285,2.4546,1.0638,0.1322,0.0037,0.0037,7
154419,npp,2578,3802,0.1122541483491659,20.9356002807617,92.2158432006836,3670176,2581,3060,196611,3866787,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-12-09 20:19:49.186759,-75.70989540288033,65.70209424368821,53.79516647994062,8.98564414950906e-08,18.0,65.66,3.0,65.72,0.2262,0.5911,1.9473,0.5129,0.1435,0.0576,0.0576,7
154621,npp,1910,3175,0.007967881858348999,20.9313430786133,92.2116394042969,3670176,1911,2533,196611,3866787,2578,2578,20.93333333,92.2125,22,72,bgd_rohingya_refugee_camp,2012-12-10 20:01:04.198767,-77.38266006457302,51.52971556089789,43.88023533091696,1.8729829415056736e-16,15.0,51.5,1.847645286154319,51.61,0.2338,0.4831,1.8975,0.6275,0.046,0.005,0.005,7
