lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.03,1.0
1,0.873,0.894,0.915
2,0.774,0.773,0.798
3,0.686,0.665,0.667
4,0.597,0.569,0.526
5,0.515,0.485,0.393
6,0.438,0.412,0.274
7,0.367,0.349,0.172
8,0.307,0.296,0.091
9,0.253,0.251,0.023
10,0.204,0.213,-0.03
11,0.164,0.183,-0.071
12,0.131,0.159,-0.103
13,0.112,0.14,-0.124
14,0.099,0.126,-0.14
15,0.092,0.117,-0.151
16,0.092,0.111,-0.154
17,0.088,0.107,-0.156
18,0.09,0.106,-0.151
19,0.101,0.107,-0.139
20,0.112,0.109,-0.119
21,0.122,0.111,-0.091
22,0.133,0.114,-0.052
23,0.14,0.116,-0.001
24,0.147,0.118,0.065
25,0.149,0.119,0.142
26,0.15,0.117,0.227
27,0.14,0.115,0.311
28,0.135,0.11,0.383
29,0.124,0.103,0.425
30,0.109,0.094,0.414
31,0.099,0.084,0.357
32,0.086,0.071,0.275
33,0.051,0.058,0.172
34,0.024,0.042,0.071
35,0.005,0.026,-0.018
36,-0.016,0.01,-0.095
37,-0.031,-0.006,-0.154
38,-0.041,-0.021,-0.2
39,-0.051,-0.034,-0.234
40,-0.058,-0.046,-0.258
41,-0.065,-0.055,-0.276
42,-0.068,-0.062,-0.286
43,-0.07,-0.066,-0.292
44,-0.074,-0.069,-0.296
45,-0.07,-0.069,-0.293
46,-0.067,-0.067,-0.287
47,-0.061,-0.063,-0.277
48,-0.053,-0.057,-0.261
49,-0.049,-0.05,-0.24
50,-0.043,-0.042,-0.211
51,-0.041,-0.033,-0.172
52,-0.037,-0.024,-0.12
53,-0.027,-0.015,-0.05
54,-0.012,-0.006,0.036
55,0.003,0.002,0.132
56,0.024,0.01,0.236
57,0.034,0.016,0.327
58,0.046,0.02,0.399
59,0.052,0.024,0.431
60,0.045,0.026,0.4
61,0.037,0.027,0.338
62,0.024,0.027,0.261
63,0.019,0.026,0.181
64,0.019,0.023,0.104
65,0.015,0.019,0.033
66,0.017,0.014,-0.025
67,0.015,0.009,-0.072
68,0.009,0.003,-0.11
69,0.001,-0.002,-0.14
70,-0.006,-0.006,-0.164
71,-0.011,-0.009,-0.18
72,-0.016,-0.012,-0.193
73,-0.023,-0.013,-0.203
74,-0.025,-0.014,-0.206
75,-0.025,-0.014,-0.205
76,-0.028,-0.013,-0.201
77,-0.026,-0.01,-0.19
78,-0.026,-0.006,-0.175
79,-0.02,-0.001,-0.151
80,-0.012,0.004,-0.119
81,-0.004,0.01,-0.078
82,0.006,0.015,-0.024
83,0.018,0.02,0.044
84,0.029,0.024,0.122
85,0.042,0.027,0.208
86,0.054,0.029,0.292
87,0.06,0.03,0.366
88,0.065,0.031,0.411
89,0.059,0.031,0.404
90,0.049,0.029,0.352
91,0.036,0.026,0.278
92,0.028,0.021,0.194
93,0.014,0.015,0.108
94,0.005,0.008,0.03
95,-0.004,0.001,-0.036
96,-0.01,-0.007,-0.091
97,-0.022,-0.014,-0.139
98,-0.029,-0.021,-0.175
99,-0.038,-0.028,-0.204
100,-0.045,-0.033,-0.225
101,-0.05,-0.038,-0.24
102,-0.054,-0.041,-0.25
103,-0.055,-0.043,-0.255
104,-0.054,-0.044,-0.255
105,-0.052,-0.044,-0.25
106,-0.051,-0.042,-0.241
107,-0.048,-0.039,-0.227
108,-0.045,-0.035,-0.207
109,-0.04,-0.029,-0.178
110,-0.033,-0.024,-0.139
111,-0.024,-0.018,-0.089
112,-0.009,-0.013,-0.023
113,0.006,-0.008,0.054
114,0.018,-0.004,0.137
115,0.026,-0.001,0.222
116,0.026,0.001,0.296
117,0.022,0.002,0.354
118,0.019,0.002,0.375
119,0.006,0.002,0.353
120,0.003,0.0,0.304
121,-0.005,-0.003,0.236
122,-0.011,-0.007,0.159
123,-0.015,-0.011,0.086
124,-0.02,-0.016,0.017
125,-0.025,-0.021,-0.043
126,-0.029,-0.025,-0.094
127,-0.032,-0.03,-0.135
128,-0.037,-0.033,-0.168
129,-0.046,-0.037,-0.194
130,-0.049,-0.039,-0.212
131,-0.054,-0.042,-0.225
132,-0.053,-0.043,-0.23
133,-0.051,-0.044,-0.231
134,-0.05,-0.044,-0.228
135,-0.049,-0.042,-0.22
136,-0.046,-0.04,-0.205
137,-0.041,-0.037,-0.184
138,-0.036,-0.034,-0.156
139,-0.032,-0.03,-0.121
140,-0.025,-0.027,-0.074
141,-0.016,-0.023,-0.016
142,-0.011,-0.021,0.053
143,-0.009,-0.018,0.129
144,0.002,-0.016,0.212
145,0.001,-0.015,0.287
146,0.002,-0.014,0.351
147,-0.014,-0.014,0.382
148,-0.024,-0.015,0.378
149,-0.026,-0.017,0.341
150,-0.026,-0.02,0.281
151,-0.027,-0.024,0.208
152,-0.03,-0.028,0.133
153,-0.03,-0.033,0.061
154,-0.03,-0.038,-0.002
155,-0.034,-0.042,-0.059
156,-0.042,-0.047,-0.108
157,-0.047,-0.051,-0.147
158,-0.052,-0.054,-0.178
159,-0.059,-0.057,-0.201
160,-0.063,-0.06,-0.218
161,-0.069,-0.062,-0.23
162,-0.073,-0.063,-0.236
163,-0.075,-0.063,-0.237
164,-0.077,-0.063,-0.234
165,-0.074,-0.062,-0.224
166,-0.072,-0.06,-0.208
167,-0.071,-0.059,-0.187
168,-0.066,-0.056,-0.155
169,-0.057,-0.054,-0.114
170,-0.048,-0.052,-0.062
171,-0.039,-0.051,0.001
172,-0.033,-0.05,0.071
173,-0.031,-0.049,0.146
174,-0.034,-0.048,0.219
175,-0.038,-0.047,0.284
176,-0.031,-0.047,0.337
177,-0.04,-0.047,0.356
178,-0.051,-0.048,0.341
179,-0.056,-0.05,0.297
180,-0.056,-0.053,0.235
181,-0.056,-0.056,0.163
182,-0.059,-0.06,0.088
183,-0.064,-0.063,0.016
184,-0.065,-0.067,-0.046
185,-0.07,-0.071,-0.101
186,-0.074,-0.074,-0.146
187,-0.078,-0.077,-0.181
188,-0.082,-0.078,-0.207
189,-0.085,-0.08,-0.226
190,-0.088,-0.08,-0.239
191,-0.09,-0.08,-0.245
192,-0.087,-0.079,-0.247
193,-0.086,-0.077,-0.243
194,-0.083,-0.074,-0.235
195,-0.077,-0.07,-0.221
196,-0.071,-0.066,-0.201
197,-0.065,-0.061,-0.173
198,-0.059,-0.057,-0.137
199,-0.052,-0.053,-0.09
200,-0.044,-0.049,-0.032
201,-0.038,-0.045,0.036
202,-0.031,-0.042,0.112
203,-0.027,-0.039,0.191
204,-0.023,-0.037,0.265
205,-0.028,-0.035,0.324
206,-0.034,-0.035,0.361
207,-0.032,-0.035,0.366
208,-0.025,-0.037,0.339
209,-0.037,-0.039,0.278
210,-0.042,-0.041,0.21
211,-0.045,-0.044,0.137
212,-0.04,-0.046,0.068
213,-0.042,-0.049,0.004
214,-0.051,-0.052,-0.056
215,-0.059,-0.055,-0.106
216,-0.063,-0.058,-0.146
217,-0.067,-0.06,-0.177
218,-0.069,-0.062,-0.2
219,-0.073,-0.064,-0.217
220,-0.075,-0.064,-0.227
221,-0.074,-0.064,-0.231
222,-0.072,-0.063,-0.23
223,-0.07,-0.06,-0.226
224,-0.063,-0.057,-0.214
225,-0.056,-0.053,-0.198
226,-0.047,-0.049,-0.175
227,-0.04,-0.044,-0.145
228,-0.032,-0.039,-0.107
229,-0.022,-0.033,-0.057
230,-0.014,-0.028,0.001
231,-0.017,-0.023,0.066
232,-0.017,-0.018,0.139
233,-0.02,-0.014,0.215
234,-0.022,-0.011,0.288
235,-0.025,-0.009,0.344
236,-0.017,-0.007,0.376
237,-0.001,-0.006,0.375
238,0.011,-0.007,0.339
239,0.005,-0.008,0.273
240,0.006,-0.01,0.198
241,-0.002,-0.013,0.117
242,-0.004,-0.016,0.044
243,-0.009,-0.02,-0.022
244,-0.018,-0.024,-0.078
245,-0.024,-0.028,-0.121
246,-0.034,-0.032,-0.156
247,-0.04,-0.035,-0.183
248,-0.043,-0.037,-0.202
249,-0.049,-0.039,-0.216
250,-0.052,-0.039,-0.224
251,-0.052,-0.038,-0.227
252,-0.053,-0.037,-0.226
253,-0.05,-0.034,-0.22
254,-0.045,-0.031,-0.208
255,-0.039,-0.027,-0.192
256,-0.03,-0.024,-0.168
257,-0.022,-0.02,-0.135
258,-0.016,-0.015,-0.092
259,-0.01,-0.011,-0.04
260,-0.004,-0.006,0.022
261,0.003,-0.001,0.095
262,0.009,0.004,0.172
263,0.016,0.007,0.248
264,0.021,0.01,0.312
265,0.024,0.011,0.357
266,0.033,0.012,0.372
267,0.035,0.011,0.345
268,0.022,0.01,0.281
269,0.021,0.008,0.209
270,0.018,0.005,0.129
271,0.004,0.001,0.047
272,-0.003,-0.004,-0.023
273,-0.014,-0.008,-0.085
274,-0.025,-0.013,-0.134
275,-0.031,-0.016,-0.169
276,-0.032,-0.019,-0.195
277,-0.031,-0.021,-0.212
278,-0.03,-0.022,-0.224
279,-0.03,-0.021,-0.23
280,-0.027,-0.02,-0.232
281,-0.027,-0.016,-0.231
282,-0.021,-0.012,-0.224
283,-0.015,-0.006,-0.213
284,-0.009,0.001,-0.199
285,0.002,0.009,-0.176
286,0.013,0.018,-0.147
287,0.023,0.027,-0.108
288,0.034,0.036,-0.059
289,0.043,0.045,0.0
290,0.053,0.054,0.071
291,0.06,0.061,0.15
292,0.073,0.067,0.237
293,0.085,0.072,0.321
294,0.1,0.075,0.389
295,0.097,0.076,0.43
296,0.095,0.075,0.427
297,0.091,0.074,0.379
298,0.083,0.07,0.305
299,0.073,0.065,0.221
300,0.064,0.059,0.137
301,0.054,0.052,0.06
302,0.046,0.043,-0.007
303,0.034,0.034,-0.064
304,0.022,0.024,-0.108
305,0.009,0.014,-0.144
306,-0.001,0.006,-0.171
307,-0.01,-0.002,-0.192
308,-0.017,-0.007,-0.209
309,-0.022,-0.012,-0.22
310,-0.026,-0.014,-0.228
311,-0.029,-0.015,-0.232
312,-0.027,-0.014,-0.23
313,-0.025,-0.011,-0.224
314,-0.02,-0.007,-0.212
315,-0.013,-0.002,-0.193
316,-0.007,0.005,-0.167
317,0.002,0.012,-0.129
318,0.01,0.02,-0.08
319,0.015,0.027,-0.021
320,0.026,0.034,0.052
321,0.033,0.04,0.131
322,0.06,0.045,0.215
323,0.072,0.049,0.287
324,0.071,0.052,0.34
325,0.088,0.053,0.364
326,0.101,0.053,0.335
327,0.086,0.051,0.264
328,0.07,0.047,0.178
329,0.048,0.041,0.084
330,0.031,0.033,-0.002
331,0.017,0.023,-0.076
332,0.008,0.012,-0.135
333,-0.003,0.001,-0.18
334,-0.015,-0.011,-0.214
335,-0.024,-0.021,-0.237
336,-0.032,-0.03,-0.253
337,-0.042,-0.037,-0.265
338,-0.047,-0.042,-0.272
339,-0.053,-0.045,-0.276
340,-0.055,-0.045,-0.277
341,-0.055,-0.042,-0.273
342,-0.053,-0.037,-0.266
343,-0.05,-0.029,-0.254
344,-0.041,-0.018,-0.235
345,-0.03,-0.006,-0.208
346,-0.018,0.009,-0.172
347,-0.004,0.025,-0.125
348,0.015,0.042,-0.064
349,0.038,0.059,0.011
350,0.067,0.077,0.101
351,0.101,0.093,0.2
352,0.144,0.107,0.302
353,0.174,0.121,0.386
354,0.196,0.134,0.444
355,0.199,0.145,0.447
356,0.196,0.156,0.398
357,0.196,0.166,0.329
358,0.192,0.174,0.249
359,0.184,0.181,0.168
360,0.18,0.185,0.097
361,0.174,0.186,0.038
362,0.167,0.186,-0.008
363,0.162,0.185,-0.041
364,0.157,0.183,-0.064
365,0.156,0.181,-0.078
366,0.158,0.18,-0.086
367,0.162,0.179,-0.089
368,0.168,0.178,-0.089
369,0.171,0.179,-0.088
370,0.174,0.179,-0.084
371,0.181,0.181,-0.076
372,0.187,0.184,-0.066
373,0.193,0.187,-0.052
374,0.198,0.192,-0.034
375,0.2,0.197,-0.01
376,0.2,0.203,0.023
377,0.198,0.209,0.065
378,0.196,0.214,0.119
379,0.196,0.218,0.187
380,0.201,0.221,0.265
381,0.207,0.222,0.345
382,0.221,0.221,0.421
383,0.244,0.219,0.485
384,0.257,0.214,0.51
385,0.239,0.207,0.467
386,0.212,0.198,0.39
387,0.181,0.187,0.298
388,0.159,0.175,0.205
389,0.138,0.16,0.119
390,0.121,0.144,0.045
391,0.111,0.127,-0.013
392,0.104,0.109,-0.058
393,0.092,0.092,-0.093
394,0.081,0.076,-0.118
395,0.07,0.061,-0.136
396,0.06,0.049,-0.149
397,0.054,0.04,-0.158
398,0.045,0.037,-0.166
399,0.039,0.041,-0.169
400,0.037,0.052,-0.168
