gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2450,1248,0.929327964782715,21.1695175170898,92.1431732177734,3670144,2451,930,196611,3866755,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.80259403169211,39.84880836058575,34.55885051342338,0.005535599692060389,6.0,-39.87,1.4276677814245327,-40.36,0.2838,0.7641,1.8763,1.1212,0.9725,1.042,0.9007670210024313,7
101102,npp,1701,603,3.54106187820435,21.169807434082,92.1469116210938,3670144,1702,389,196611,3866755,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-04-02 18:46:58.119490,95.81874522012397,59.0491842652194,49.394770033910945,0.023012822634877896,3.0,-59.06,2.253202848596432,-59.36,0.3524,0.7945,2.3814,1.0784,2.0758,3.8188,3.231660452946382,7
101111,npp,561,4010,1.093390047550201,21.1693534851074,92.148063659668,3670144,565,3172,196611,3866755,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-75.01780119432472,69.0992253486755,55.8009945191998,0.0013893053313646265,19.0,69.1,3.5496478698597698,68.86,0.4058,0.8679,2.4242,0.9871,0.9203,1.0793,1.0438538439191585,7
101234,npp,2971,3385,1.72737896442413,21.1691951751709,92.1463394165039,3670144,2970,2734,196611,3866755,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.44862715508907,57.027669111573374,47.964922335639216,0.01797826209371315,16.0,57.02,2.2013981571160284,56.65,0.3478,0.9508,2.1547,0.9011,1.2095,1.5565,1.0978101282710173,7
101482,npp,1566,2107,7.64480066299438,21.1723804473877,92.1455078125,3670144,1566,1671,196611,3866755,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-75.05039722891446,4.2985329225441875,3.8047853484905443,0.11327528288331681,10.0,4.24,1.0,3.43,0.2827,0.8568,2.1496,1.0,7.6448,7.6448,4.754741733801836,7
101605,npp,843,1464,5.35772800445557,21.1691951751709,92.1429061889648,3670144,842,1098,196611,3866755,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.02956701257044,30.811545567011606,26.966346095752073,0.20629827874342072,7.0,-30.82,1.2365102219381485,-31.45,0.2828,0.7368,1.768,1.1629,4.5939,6.2303,0.966891861800713,7
101728,npp,100,815,4.75386238098145,21.169958114624,92.1460189819336,3670144,101,603,196611,3866755,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-04-07 18:53:14.550592,96.26287785838151,53.760821577202435,45.56440846437332,0.13945522230069174,4.0,-53.77,1.9513309067639726,-54.14,0.3962,1.0037,2.6335,0.8536,2.7786,4.0581,0.5000976916784587,7
102352,npp,1566,1031,0.462495297193527,21.169397354126,92.1445388793945,3670144,1564,758,196611,3866755,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.39802108451514,47.46780736993489,40.721813845620154,0.00370912856548783,5.0,-47.48,1.646109783506203,-47.9,0.3143,0.8588,3.1445,0.9976,0.616,0.4614,0.36676684263130954,7
102724,npp,1414,2533,0.517487853765488,21.172176361084,92.144416809082,3670176,1414,2050,196611,3866787,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.01994577366933,27.45243623934103,24.089066664001194,8.283964384061385e-08,12.0,27.44,1.184412938166907,26.7,0.3164,0.6913,2.8018,1.2394,0.7101,0.6414,0.6414,7
102964,npp,3027,1248,0.488871276378632,21.1711902618408,92.1457595825195,3670176,3028,930,196611,3866787,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.35059952111831,39.85246521295343,34.564035475027936,1.0500447646554405e-19,6.0,-39.87,1.4276677814245327,-40.36,0.2838,0.7641,1.8763,1.1212,0.664,0.5481,0.5481,7
103092,npp,1136,4010,0.5385249555110929,21.1683139801025,92.1448211669922,3670176,1141,3173,196611,3866787,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.60347866746213,69.09438453737388,55.80302514158735,1.2895799978067355e-15,19.0,69.1,3.5496478698597698,68.86,0.4058,0.8679,2.4242,0.9871,0.764,0.5316,0.5316,7
103211,npp,472,3385,0.891938269138336,21.1738700866699,92.1430740356445,3670176,472,2734,196611,3866787,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.35519693943125,57.018207718669714,47.9609267606937,3.662057318727221e-21,16.0,57.02,2.2013981571160284,56.65,0.3478,0.9508,2.1547,0.9011,0.83,0.8037,0.8037,7
103330,npp,2858,2746,0.43260657787323,21.1734352111816,92.1442108154297,3670176,2858,2204,196611,3866787,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.1513917112328,36.9203849117041,32.12971906786883,4.237863410845499e-26,13.0,36.9,1.357151599901897,36.34,0.3238,0.8917,2.4233,0.9609,0.5185,0.4157,0.4157,7
103566,npp,1427,1464,0.2015588358044624,21.1697864532471,92.1453552246094,3670176,1428,1098,196611,3866787,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,98.22038608967743,30.795265639269026,26.953734459543927,9.721683243716267e-28,7.0,-30.82,1.2365102219381485,-31.45,0.2828,0.7368,1.768,1.1629,0.4239,0.2344,0.2344,7
103811,npp,1904,3593,0.23863271623849902,21.1722049713135,92.1470642089844,3670176,1908,2916,196611,3866787,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.79307100481473,61.67669035056688,51.20577344342862,1.001805515704228e-25,17.0,61.68,2.5331140255951103,61.36,0.3859,0.8837,2.1686,0.9696,0.6021,0.2314,0.2314,7
103928,npp,1225,2961,0.1948703527450562,21.1697368621826,92.1445007324219,3670176,1225,2387,196611,3866787,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.80307269627268,44.86682663270524,38.652915314523646,4.099974855257e-24,14.0,44.85,1.5732132722552272,44.38,0.3474,0.8645,2.5589,0.991,0.4311,0.1931,0.1931,7
104162,npp,2876,1677,0.271258905529976,21.1725196838379,92.144401550293,3670176,2876,1268,196611,3866787,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,97.76371241397446,20.239564631801947,17.835095550802347,1.2029010030609705e-16,8.0,-20.26,1.0837787002826917,-20.815,0.267,0.8402,1.9136,1.0197,0.3318,0.2766,0.2766,7
104406,npp,274,3801,0.880439400672913,21.1719760894775,92.142822265625,3670176,277,3059,196611,3866787,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.44881187231515,65.6330559865095,53.75820697059797,8.312236483828023e-15,18.0,65.65,3.0,65.37,0.4511,0.8785,2.4354,0.9753,0.8574,0.8587,0.8587,7
104522,npp,2673,3174,0.410463750362396,21.1701164245605,92.1427001953125,3670176,2676,2532,196611,3866787,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.28951165782291,51.46218200014697,43.83184890015724,6.823818013173965e-09,15.0,51.47,1.847645286154319,51.14,0.3356,0.7636,2.6568,1.122,0.6657,0.4606,0.4606,7
105916,npp,514,1246,1.83459496498108,21.1704406738281,92.1493530273438,3670144,515,927,196611,3866755,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,97.34844732402713,39.926534025617975,34.62543141242985,0.045408820207437535,6.0,-39.94,1.4276677814245327,-40.36,0.2838,0.7641,1.8763,1.1212,1.6066,2.057,0.8984583229600633,7
106285,npp,1027,3383,5.4343113899231,21.1711330413818,92.1450424194336,3670144,1029,2732,196611,3866755,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.91352723846295,56.978417637524196,47.93292437241193,0.1288735621622493,16.0,56.97,2.1127631471468895,56.65,0.3478,0.9508,2.1547,0.9011,2.9789,4.8967,1.6086737497802681,7
106467,npp,338,2744,4.50262069702148,21.1733226776123,92.1466064453125,3670144,339,2202,196611,3866755,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.62519628499562,36.82727799501256,32.05185703789938,0.13406754527479972,13.0,36.82,1.357151599901897,36.34,0.3238,0.8917,2.4233,0.9609,3.5175,4.3264,0.9058566335406857,7
106642,npp,2686,2104,3.10143232345581,21.1695365905762,92.1476974487305,3670144,2686,1668,196611,3866755,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-74.92700691375225,4.121221271580946,3.647994168229776,0.09391550992609046,10.0,4.06,1.0,3.43,0.2827,0.8568,2.1496,1.0,3.1014,3.1014,0.7052788968136983,7
107043,npp,2448,3589,1.34395885467529,21.1692276000977,92.1418914794922,3670144,2452,2913,196611,3866755,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-75.65550751268344,61.59142716478687,51.1488840831037,0.03030119428158217,17.0,61.59,2.5331140255951103,61.36,0.3859,0.8837,2.1686,0.9696,1.0385,1.3031,0.5300079822173567,7
107217,npp,1766,2958,0.679005980491638,21.1714859008789,92.1483840942383,3670144,1767,2384,196611,3866755,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.75403652334178,44.757803647157736,38.56540941226865,0.01583128143348141,14.0,44.75,1.5732132722552272,44.38,0.3474,0.8645,2.5589,0.991,0.7388,0.6729,0.2689872963038875,7
107388,npp,1063,2316,0.803521156311035,21.1741237640381,92.145149230957,3670144,1064,1867,196611,3866755,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-79.68949036110018,16.179931350641343,14.282864761592228,0.005846378346203532,11.0,16.16,1.0442604737599883,15.66,0.3328,0.8563,2.0049,1.0005,0.8062,0.8039,0.6547379441950087,7
107562,npp,341,1674,0.240016214549541,21.1740245819092,92.1470947265625,3670144,342,1265,196611,3866755,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,98.07419570551252,20.41298374934471,17.986470891359257,0.0007976585637896747,8.0,-20.42,1.0837787002826917,-20.815,0.267,0.8402,1.9136,1.0197,0.303,0.2448,0.2448,7
107731,npp,2656,1026,0.1656172871589661,21.168529510498,92.1480865478516,3670176,2659,754,196611,3866787,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,95.99406051474513,47.64209140408556,40.85986554942739,1.7237768546755126e-07,5.0,-47.64,1.646109783506203,-47.9,0.3143,0.8588,3.1445,0.9976,0.4357,0.1652,0.1652,7
108091,npp,116,3170,0.29373359680175803,21.1729679107666,92.1488647460938,3670176,118,2529,196611,3866787,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.19805029055742,51.35696274924041,43.749940342579244,6.5619635390336e-09,15.0,51.35,1.847645286154319,51.14,0.3356,0.7636,2.6568,1.122,0.6025,0.3296,0.3296,7
109321,npp,133,2099,0.35458143055439,21.1697406768799,92.1453094482422,3670176,133,1663,196611,3866787,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-76.0001561530144,3.795783973547279,3.3599510295532924,4.194099763232674e-26,10.0,3.77,1.0,3.43,0.2827,0.8568,2.1496,1.0,0.3546,0.3546,0.3546,7
112405,npp,2274,1879,9.845703125,21.1701908111572,92.1464309692383,3670144,2274,1453,196611,3866755,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-06-03 19:23:57.890889,98.32903556784952,8.975689107705183,7.938750251828822,0.11243256442844418,9.0,-8.99,1.0,-8.99,0.287,0.8453,2.458,1.0135,9.8572,9.9791,7.110542500558616,7
112917,npp,2027,3370,5.43355846405029,21.1686687469482,92.1446151733398,3670144,2026,2719,196611,3866755,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-06-06 20:07:44.433357,-76.47045882230405,56.66250612878409,47.699506953227996,0.0792350230870807,16.0,56.65,2.1127631471468895,56.65,0.3478,0.9508,2.1547,0.9011,2.9785,4.896,2.8744307077731763,7
119312,npp,2303,3775,4.33082962036133,21.1718082427979,92.1429061889648,3670144,2300,3043,196611,3866755,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-74.82377520786083,65.18937769452621,53.47023752565293,0.0618202020609572,18.0,65.19,2.898275349237888,65.37,0.4511,0.8785,2.4354,0.9753,2.048,4.2238,2.6465451793843737,7
120691,npp,1727,2085,1.0885380506515498,21.1743984222412,92.143669128418,3670144,1728,1650,196611,3866755,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-07-10 19:29:46.808560,-64.05123582434149,3.0821450666914347,2.7281194431343376,0.012095067139605663,10.0,2.97,1.0,3.43,0.2827,0.8568,2.1496,1.0,1.0885,1.0885,0.7799115076362579,7
132746,npp,706,1663,0.478094667196274,21.1724472045898,92.1443252563477,3670176,707,1256,196611,3866787,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,99.21947872254681,20.99376128730777,18.492647101606654,1.2299583257623227e-30,8.0,-21.0,1.0837787002826917,-20.815,0.267,0.8402,1.9136,1.0197,0.5227,0.4875,0.4875,7
143235,npp,2414,578,0.550370067358017,21.1742496490479,92.144157409668,3670176,2420,368,196611,3866787,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-10-11 18:45:21.267274,95.30284671195464,59.64195722488721,49.805198157491056,3.570428934839253e-15,3.0,-59.63,2.3545700244418297,-59.36,0.3524,0.7945,2.3814,1.0784,0.7531,0.5935,0.5935,7
143444,npp,626,3361,0.446409672498703,21.1688899993896,92.1487503051758,3670176,628,2709,196611,3866787,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.65241283685393,56.440360943249644,47.53760529461497,2.451407650003827e-13,16.0,56.43,2.1127631471468895,56.65,0.3478,0.9508,2.1547,0.9011,0.618,0.4022,0.4022,7
143639,npp,3006,2721,0.325956881046295,21.1697959899902,92.1457977294922,3670176,3005,2184,196611,3866787,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.30448348154641,35.9140185463405,31.2832028412565,1.980256534321232e-21,13.0,35.88,1.2937979144666532,36.34,0.3238,0.8917,2.4233,0.9609,0.4195,0.3132,0.3132,7
143835,npp,2310,2083,0.22050747275352478,21.1737670898438,92.1435623168945,3670176,2310,1648,196611,3866787,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-57.898678264038544,3.1155430965969266,2.7577730477162494,1.1677163817109578e-28,10.0,2.85,1.0,3.43,0.2827,0.8568,2.1496,1.0,0.2205,0.2205,0.2205,7
144028,npp,1596,1441,0.2200062796473503,21.167387008667,92.1463088989258,3670176,1595,1081,196611,3866787,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.19896805240491,31.85438502850751,27.851943970411206,9.904812863298456e-34,7.0,-31.85,1.2365102219381485,-31.45,0.2828,0.7368,1.768,1.1629,0.4388,0.2558,0.2558,7
144634,npp,1445,2938,0.32943502068519603,21.1728382110596,92.1431732177734,3670176,1446,2369,196611,3866787,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.73606548683941,44.07799515157644,38.01120960430418,7.987461851758047e-32,14.0,44.08,1.5732132722552272,44.38,0.3474,0.8645,2.5589,0.991,0.5166,0.3265,0.3265,7
144831,npp,755,2299,0.2392398416996,21.1737308502197,92.1468276977539,3670176,756,1852,196611,3866787,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.77402649979425,15.205034357156887,13.425235581287001,9.466831148528629e-29,11.0,15.22,1.0442604737599883,15.66,0.3328,0.8563,2.0049,1.0005,0.2658,0.2394,0.2394,7
145028,npp,46,1657,0.287959262728691,21.1718158721924,92.1438674926758,3670176,46,1251,196611,3866787,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.62431345770302,21.341784503726178,18.79361515934077,1.613631885174288e-23,8.0,-21.32,1.0837787002826917,-20.815,0.267,0.8402,1.9136,1.0197,0.3472,0.2936,0.2936,7
145227,npp,2374,1012,0.1355757657438517,21.1673603057861,92.1460494995117,3670176,2374,744,196611,3866787,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.71120806219817,48.107341613117825,41.21963604274293,1.155104954513587e-16,5.0,-48.09,1.646109783506203,-47.9,0.3143,0.8588,3.1445,0.9976,0.4174,0.1353,0.1353,7
145421,npp,1625,371,0.509391844272614,21.1706886291504,92.1488876342773,3670176,1625,206,196611,3866787,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.89479750114373,63.928371909600884,52.66686266536012,9.476355417478372e-09,2.0,-63.91,2.7445598364131496,-63.83,0.3663,1.0662,3.5193,0.8036,0.6539,0.4094,0.4094,7
145624,npp,2933,3154,0.309107914566994,21.1729488372803,92.1479187011719,3670176,2934,2519,196611,3866787,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.35985041981526,50.90230370175572,43.3944440690784,3.156007510808797e-11,15.0,50.9,1.847645286154319,51.14,0.3356,0.7636,2.6568,1.122,0.6108,0.3468,0.3468,7
145818,npp,2249,2512,0.19097106158733368,21.17214012146,92.1426239013672,3670144,2249,2034,196611,3866755,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.37454394976807,26.40918758265912,23.186972335306358,0.0006035741996302446,12.0,26.41,1.1367971201176101,26.7,0.3164,0.6913,2.8018,1.2394,0.4167,0.2367,0.2367,7
146006,npp,1545,1872,0.646274209022522,21.172456741333,92.1457672119141,3670144,1545,1446,196611,3866755,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,98.40964431168602,9.389375929317213,8.30352306529348,0.015632636441731275,9.0,-9.4,1.0,-8.99,0.287,0.8453,2.458,1.0135,0.6577,0.655,0.2561554416735857,7
146194,npp,822,1229,1.68577945232391,21.1711711883545,92.1459503173828,3670144,823,913,196611,3866755,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.99610205525126,40.6015297493071,35.17560551436991,0.04896568433520296,6.0,-40.59,1.4276677814245327,-40.36,0.2838,0.7641,1.8763,1.1212,1.5023,1.8902,0.6409099768731152,7
146385,npp,79,585,2.1048492193222,21.1701927185059,92.1475067138672,3670144,84,374,196611,3866755,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.07962081653109,59.49316726998851,49.69840197330635,0.09890616047307729,3.0,-59.47,2.3545700244418297,-59.36,0.3524,0.7945,2.3814,1.0784,1.4133,2.2699,-0.25355047725533764,7
146778,npp,680,2727,7.47400188446045,21.1692676544189,92.1474151611328,3670144,680,2188,196611,3866755,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.43717131029973,36.143790237209586,31.474646529057914,0.25686845038388023,13.0,36.13,1.2937979144666532,36.34,0.3238,0.8917,2.4233,0.9609,5.9444,7.1815,0.6278656195664052,7
146964,npp,3054,2088,4.82189512252808,21.1687679290771,92.1422348022461,3670144,3054,1653,196611,3866755,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-67.45112382311207,3.2327333513352565,2.861336415417592,0.19565869087292528,10.0,3.14,1.0,3.43,0.2827,0.8568,2.1496,1.0,4.8219,4.8219,-0.17005413613123466,7
147159,npp,2320,1446,3.6778302192688,21.1719856262207,92.1459121704102,3670144,2322,1086,196611,3866755,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,96.80569879776262,31.63742902054425,27.666847606273226,0.14973712634644318,7.0,-31.62,1.2365102219381485,-31.45,0.2828,0.7368,1.768,1.1629,3.2353,4.2768,0.4564694853539635,7
147345,npp,1583,798,2.35230875015259,21.1709594726562,92.1461029052734,3670144,1581,584,196611,3866755,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,95.79555116227287,54.24546645263512,45.91922552168537,0.109697638453312,4.0,-54.23,1.9513309067639726,-54.14,0.3962,1.0037,2.6335,0.8536,1.5479,2.008,-0.7907797401572814,7
147924,npp,1469,2303,1.001149117946625,21.1694183349609,92.146240234375,3670144,1469,1855,196611,3866755,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-78.13519546890934,15.451020278717289,13.640827625024542,0.03952041681063792,11.0,15.44,1.0442604737599883,15.66,0.3328,0.8563,2.0049,1.0005,0.9955,1.0017,-0.006607411642781225,7
148548,npp,2348,375,0.0995302274823189,21.1683673858643,92.1483993530273,3670144,2346,209,196611,3866755,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-11-07 18:39:18.833593,94.72010805904804,63.8530652999797,52.617319475560876,0.000815474751539142,2.0,-63.83,2.7445598364131496,-63.83,0.3663,1.0662,3.5193,0.8036,0.5046,0.08,0.08,7
148562,npp,1246,3783,0.554287165403366,21.1678276062012,92.1480255126953,3670144,1243,3047,196611,3866755,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-11-07 20:19:41.661757,-75.13900778586357,65.33661657606645,53.5623488166932,0.0072931768517394335,18.0,65.33,3.0,65.37,0.4511,0.8785,2.4354,0.9753,0.7487,0.5406,0.3545249312762565,7
148756,npp,581,3157,0.6236832141876221,21.1725292205811,92.1428909301758,3670144,582,2522,196611,3866755,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-77.26224011789606,50.98908454349501,43.460233078347365,0.001365573769186283,15.0,50.99,1.847645286154319,51.14,0.3356,0.7636,2.6568,1.122,0.7811,0.6998,0.6649593210867941,7
148951,npp,2951,2516,0.31640072166919697,21.1703453063965,92.144172668457,3670176,2951,2037,196611,3866787,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.35836808996682,26.60353069556252,23.354340762710407,5.496770181671869e-07,12.0,26.6,1.1367971201176101,26.7,0.3164,0.6913,2.8018,1.2394,0.527,0.3922,0.3922,7
149155,npp,2245,1876,0.0852916836738586,21.1708965301514,92.1474914550781,3670176,2245,1450,196611,3866787,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,98.89708357357517,9.153562345467012,8.09528827582915,1.8857076354080368e-15,9.0,-9.16,1.0,-8.99,0.287,0.8453,2.458,1.0135,0.0967,0.0864,0.0864,7
149345,npp,1520,1232,-0.006720080971718001,21.1684226989746,92.1471099853516,3670176,1518,916,196611,3866787,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.65544940077304,40.46950092093444,35.066681808357274,2.672876393464295e-23,6.0,-40.47,1.4276677814245327,-40.36,0.2838,0.7641,1.8763,1.1212,0.3168,-0.0075,-0.0075,7
149548,npp,2709,3991,0.2030152156949043,21.1720333099365,92.1436309814453,3670176,2711,3163,196611,3866787,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.8707004100164,68.82125192997047,55.63666437242253,1.1194476625956317e-22,19.0,68.82,3.5496478698597698,68.86,0.4058,0.8679,2.4242,0.9871,0.6695,0.2004,0.2004,7
149921,npp,1371,2729,0.1911337822675705,21.1733264923096,92.143180847168,3670176,1371,2190,196611,3866787,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-11-14 19:48:28.622348,-77.81662726234227,36.223742673772264,31.542226442905562,7.320677984491875e-33,13.0,36.22,1.357151599901897,36.34,0.3238,0.8917,2.4233,0.9609,0.3406,0.1837,0.1837,7
151530,npp,3010,373,1.30439448356628,21.1695556640625,92.1427459716797,3670144,3013,210,196611,3866755,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,95.20559974441811,63.83897861549663,52.61154692580647,0.019353071689228476,2.0,-63.87,2.7445598364131496,-63.83,0.3663,1.0662,3.5193,0.8036,0.9436,1.0482,0.554433810341532,7
151543,npp,1907,3783,0.0483417138457298,21.1712512969971,92.1479339599609,3670176,1910,3048,196611,3866787,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.62298982753975,65.37429812702781,53.58891705638639,0.0004244412097847013,18.0,65.33,3.0,65.37,0.4511,0.8785,2.4354,0.9753,0.5801,0.0471,0.0471,7
151723,npp,1240,3157,1.59372198581696,21.1711807250977,92.1437911987305,3670144,1240,2522,196611,3866755,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.18259742164187,51.02691248349814,43.491820854066674,0.014520972570718148,15.0,50.99,1.847645286154319,51.14,0.3356,0.7636,2.6568,1.122,1.3061,1.7882,1.4177179694720357,7
151905,npp,552,2516,1.80647003650665,21.1687259674072,92.1426391601562,3670144,552,2037,196611,3866755,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-78.47266879492793,26.638195774333607,23.38518811469353,0.04912380811057679,12.0,26.6,1.1367971201176101,26.7,0.3164,0.6913,2.8018,1.2394,1.8378,2.239,0.985675672897266,7
152083,npp,2916,1876,2.38965773582458,21.1687297821045,92.1472854614258,3670144,2916,1450,196611,3866755,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,100.37439077402341,9.111931003081619,8.05887537704957,0.10284258134439049,9.0,-9.16,1.0,-8.99,0.287,0.8453,2.458,1.0135,2.4011,2.422,-0.20188267560254802,7
152266,npp,2188,1231,3.63456463813782,21.171703338623,92.1449508666992,3670144,2187,916,196611,3866755,510,510,21.17083333,92.14583333,6,15,bgd_rohingya_refugee_camp,2012-11-27 19:04:33.911882,96.50016227338463,40.493581933752786,35.088451530728356,0.18852060878932173,6.0,-40.51,1.4276677814245327,-40.36,0.2838,0.7641,1.8763,1.1212,2.8674,4.0752,-0.7346360905575189,7
