lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.892,0.892,0.914
2,0.796,0.813,0.793
3,0.72,0.738,0.667
4,0.656,0.67,0.542
5,0.603,0.606,0.428
6,0.549,0.548,0.323
7,0.497,0.494,0.236
8,0.451,0.446,0.167
9,0.411,0.402,0.111
10,0.373,0.363,0.066
11,0.338,0.328,0.03
12,0.308,0.297,0.002
13,0.279,0.27,-0.021
14,0.254,0.246,-0.041
15,0.232,0.226,-0.057
16,0.211,0.208,-0.069
17,0.189,0.193,-0.08
18,0.171,0.18,-0.086
19,0.155,0.169,-0.087
20,0.141,0.16,-0.08
21,0.13,0.152,-0.064
22,0.128,0.146,-0.032
23,0.128,0.14,0.013
24,0.131,0.134,0.073
25,0.134,0.129,0.146
26,0.14,0.121,0.235
27,0.137,0.113,0.328
28,0.111,0.106,0.396
29,0.098,0.098,0.448
30,0.09,0.09,0.448
31,0.111,0.082,0.403
32,0.125,0.072,0.329
33,0.096,0.063,0.225
34,0.064,0.052,0.126
35,0.039,0.04,0.04
36,0.023,0.027,-0.03
37,0.008,0.015,-0.088
38,-0.008,0.004,-0.135
39,-0.02,-0.006,-0.168
40,-0.029,-0.015,-0.192
41,-0.038,-0.023,-0.209
42,-0.043,-0.029,-0.221
43,-0.045,-0.034,-0.228
44,-0.05,-0.036,-0.233
45,-0.052,-0.037,-0.235
46,-0.05,-0.036,-0.233
47,-0.045,-0.034,-0.226
48,-0.037,-0.029,-0.215
49,-0.031,-0.023,-0.199
50,-0.025,-0.017,-0.177
51,-0.018,-0.009,-0.146
52,-0.013,-0.002,-0.105
53,-0.002,0.005,-0.046
54,0.013,0.013,0.028
55,0.028,0.02,0.112
56,0.045,0.028,0.201
57,0.063,0.033,0.285
58,0.085,0.036,0.361
59,0.088,0.037,0.394
60,0.06,0.037,0.354
61,0.037,0.037,0.284
62,0.02,0.034,0.202
63,0.021,0.03,0.125
64,0.026,0.025,0.051
65,0.015,0.019,-0.021
66,0.004,0.012,-0.08
67,-0.003,0.005,-0.125
68,-0.007,-0.002,-0.158
69,-0.013,-0.009,-0.185
70,-0.019,-0.015,-0.203
71,-0.025,-0.02,-0.216
72,-0.031,-0.024,-0.225
73,-0.035,-0.027,-0.231
74,-0.035,-0.029,-0.233
75,-0.036,-0.029,-0.231
76,-0.036,-0.027,-0.226
77,-0.036,-0.025,-0.218
78,-0.033,-0.02,-0.204
79,-0.027,-0.015,-0.182
80,-0.017,-0.008,-0.152
81,-0.009,-0.001,-0.112
82,-0.002,0.006,-0.062
83,0.009,0.012,0.0
84,0.018,0.017,0.071
85,0.031,0.021,0.152
86,0.045,0.024,0.237
87,0.054,0.027,0.306
88,0.046,0.029,0.345
89,0.041,0.03,0.343
90,0.049,0.029,0.307
91,0.045,0.027,0.239
92,0.032,0.024,0.158
93,0.022,0.02,0.083
94,0.013,0.015,0.016
95,0.01,0.009,-0.04
96,0.004,0.003,-0.09
97,-0.006,-0.004,-0.132
98,-0.016,-0.01,-0.164
99,-0.023,-0.015,-0.188
100,-0.028,-0.02,-0.204
101,-0.032,-0.025,-0.216
102,-0.038,-0.028,-0.225
103,-0.043,-0.03,-0.231
104,-0.045,-0.031,-0.232
105,-0.045,-0.031,-0.229
106,-0.044,-0.03,-0.221
107,-0.041,-0.028,-0.208
108,-0.037,-0.025,-0.19
109,-0.031,-0.022,-0.164
110,-0.024,-0.018,-0.128
111,-0.013,-0.013,-0.081
112,0.001,-0.01,-0.02
113,0.011,-0.006,0.049
114,0.012,-0.003,0.119
115,0.013,-0.0,0.191
116,0.021,0.002,0.258
117,0.026,0.002,0.314
118,0.024,0.002,0.334
119,0.014,0.002,0.309
120,0.002,-0.0,0.253
121,-0.008,-0.003,0.186
122,-0.01,-0.008,0.117
123,-0.016,-0.012,0.049
124,-0.024,-0.016,-0.013
125,-0.027,-0.02,-0.063
126,-0.03,-0.024,-0.103
127,-0.031,-0.028,-0.134
128,-0.035,-0.032,-0.159
129,-0.04,-0.036,-0.178
130,-0.045,-0.039,-0.191
131,-0.048,-0.041,-0.199
132,-0.051,-0.043,-0.204
133,-0.05,-0.043,-0.204
134,-0.049,-0.042,-0.2
135,-0.047,-0.04,-0.191
136,-0.043,-0.037,-0.179
137,-0.038,-0.033,-0.161
138,-0.031,-0.028,-0.137
139,-0.024,-0.023,-0.104
140,-0.017,-0.018,-0.062
141,-0.01,-0.013,-0.009
142,-0.002,-0.008,0.052
143,0.006,-0.004,0.12
144,0.016,-0.001,0.195
145,0.014,0.001,0.262
146,0.002,0.003,0.313
147,-0.014,0.003,0.339
148,-0.01,0.003,0.338
149,0.0,0.001,0.306
150,0.005,-0.002,0.247
151,0.008,-0.006,0.179
152,0.004,-0.011,0.111
153,-0.0,-0.017,0.048
154,-0.006,-0.023,-0.009
155,-0.015,-0.029,-0.061
156,-0.027,-0.035,-0.104
157,-0.037,-0.04,-0.137
158,-0.048,-0.045,-0.163
159,-0.057,-0.05,-0.181
160,-0.064,-0.053,-0.194
161,-0.071,-0.056,-0.204
162,-0.076,-0.057,-0.209
163,-0.078,-0.058,-0.209
164,-0.078,-0.057,-0.204
165,-0.077,-0.056,-0.195
166,-0.072,-0.054,-0.181
167,-0.065,-0.051,-0.16
168,-0.057,-0.048,-0.131
169,-0.047,-0.044,-0.094
170,-0.036,-0.041,-0.046
171,-0.024,-0.038,0.012
172,-0.019,-0.035,0.074
173,-0.014,-0.032,0.139
174,-0.011,-0.029,0.207
175,-0.003,-0.026,0.272
176,-0.001,-0.025,0.322
177,-0.009,-0.024,0.34
178,-0.024,-0.025,0.317
179,-0.029,-0.027,0.269
180,-0.028,-0.03,0.208
181,-0.032,-0.033,0.139
182,-0.039,-0.037,0.069
183,-0.045,-0.04,0.005
184,-0.05,-0.045,-0.05
185,-0.056,-0.051,-0.096
186,-0.062,-0.056,-0.134
187,-0.069,-0.061,-0.163
188,-0.075,-0.066,-0.184
189,-0.077,-0.07,-0.197
190,-0.079,-0.074,-0.206
191,-0.079,-0.075,-0.211
192,-0.079,-0.076,-0.212
193,-0.078,-0.075,-0.208
194,-0.076,-0.072,-0.201
195,-0.072,-0.069,-0.189
196,-0.066,-0.064,-0.173
197,-0.059,-0.059,-0.15
198,-0.053,-0.053,-0.118
199,-0.046,-0.047,-0.079
200,-0.042,-0.041,-0.031
201,-0.038,-0.035,0.025
202,-0.033,-0.03,0.091
203,-0.031,-0.026,0.161
204,-0.037,-0.023,0.225
205,-0.037,-0.02,0.283
206,-0.024,-0.019,0.326
207,-0.003,-0.018,0.339
208,0.012,-0.019,0.314
209,0.009,-0.021,0.257
210,0.002,-0.024,0.19
211,-0.004,-0.027,0.123
212,-0.01,-0.031,0.058
213,-0.018,-0.035,-0.003
214,-0.032,-0.038,-0.059
215,-0.045,-0.041,-0.105
216,-0.056,-0.045,-0.14
217,-0.066,-0.048,-0.167
218,-0.072,-0.052,-0.186
219,-0.077,-0.054,-0.198
220,-0.079,-0.055,-0.206
221,-0.078,-0.056,-0.208
222,-0.074,-0.056,-0.206
223,-0.069,-0.054,-0.199
224,-0.063,-0.052,-0.19
225,-0.055,-0.049,-0.175
226,-0.046,-0.045,-0.155
227,-0.035,-0.041,-0.128
228,-0.026,-0.036,-0.094
229,-0.015,-0.03,-0.049
230,-0.008,-0.024,0.003
231,-0.005,-0.018,0.06
232,-0.0,-0.012,0.123
233,0.005,-0.007,0.191
234,0.003,-0.003,0.257
235,-0.002,-0.001,0.309
236,-0.01,0.0,0.331
237,-0.01,0.0,0.321
238,-0.001,-0.001,0.284
239,0.011,-0.004,0.231
240,0.014,-0.007,0.165
241,-0.0,-0.011,0.09
242,-0.011,-0.015,0.023
243,-0.018,-0.021,-0.035
244,-0.025,-0.026,-0.083
245,-0.032,-0.032,-0.122
246,-0.04,-0.036,-0.153
247,-0.048,-0.041,-0.175
248,-0.052,-0.044,-0.19
249,-0.055,-0.047,-0.199
250,-0.056,-0.048,-0.205
251,-0.057,-0.048,-0.206
252,-0.057,-0.047,-0.204
253,-0.055,-0.044,-0.197
254,-0.05,-0.041,-0.186
255,-0.045,-0.037,-0.17
256,-0.038,-0.032,-0.148
257,-0.031,-0.027,-0.119
258,-0.026,-0.022,-0.083
259,-0.021,-0.017,-0.037
260,-0.014,-0.012,0.018
261,-0.006,-0.007,0.084
262,-0.002,-0.002,0.155
263,-0.001,0.002,0.223
264,0.01,0.005,0.29
265,0.021,0.006,0.341
266,0.031,0.006,0.358
267,0.03,0.005,0.329
268,0.021,0.003,0.267
269,0.014,0.0,0.199
270,0.01,-0.004,0.127
271,0.005,-0.009,0.057
272,-0.005,-0.014,-0.01
273,-0.02,-0.019,-0.069
274,-0.032,-0.024,-0.114
275,-0.041,-0.03,-0.147
276,-0.047,-0.034,-0.171
277,-0.051,-0.038,-0.187
278,-0.055,-0.041,-0.198
279,-0.057,-0.043,-0.204
280,-0.057,-0.043,-0.206
281,-0.054,-0.041,-0.205
282,-0.048,-0.038,-0.2
283,-0.042,-0.033,-0.191
284,-0.035,-0.027,-0.179
285,-0.027,-0.02,-0.162
286,-0.017,-0.011,-0.139
287,-0.005,-0.002,-0.107
288,0.008,0.008,-0.064
289,0.016,0.018,-0.013
290,0.022,0.027,0.044
291,0.036,0.036,0.113
292,0.048,0.043,0.189
293,0.064,0.049,0.269
294,0.07,0.053,0.333
295,0.063,0.056,0.363
296,0.07,0.057,0.359
297,0.08,0.056,0.315
298,0.082,0.054,0.247
299,0.075,0.051,0.165
300,0.061,0.047,0.084
301,0.052,0.042,0.015
302,0.04,0.034,-0.043
303,0.027,0.026,-0.092
304,0.011,0.017,-0.13
305,-0.004,0.008,-0.159
306,-0.016,0.0,-0.178
307,-0.022,-0.006,-0.189
308,-0.025,-0.011,-0.195
309,-0.028,-0.015,-0.197
310,-0.029,-0.016,-0.198
311,-0.03,-0.016,-0.195
312,-0.027,-0.014,-0.188
313,-0.02,-0.011,-0.177
314,-0.014,-0.006,-0.164
315,-0.007,0.001,-0.144
316,0.0,0.009,-0.118
317,0.008,0.017,-0.084
318,0.016,0.026,-0.04
319,0.028,0.035,0.017
320,0.042,0.043,0.087
321,0.043,0.051,0.159
322,0.044,0.058,0.23
323,0.064,0.063,0.305
324,0.089,0.067,0.368
325,0.124,0.069,0.402
326,0.132,0.069,0.372
327,0.104,0.068,0.294
328,0.088,0.064,0.213
329,0.069,0.057,0.128
330,0.055,0.049,0.048
331,0.037,0.041,-0.024
332,0.023,0.033,-0.081
333,0.011,0.025,-0.123
334,0.001,0.015,-0.154
335,-0.009,0.006,-0.177
336,-0.019,-0.003,-0.193
337,-0.028,-0.012,-0.205
338,-0.036,-0.019,-0.214
339,-0.041,-0.025,-0.219
340,-0.041,-0.03,-0.22
341,-0.041,-0.033,-0.219
342,-0.042,-0.034,-0.216
343,-0.042,-0.033,-0.21
344,-0.039,-0.032,-0.198
345,-0.035,-0.029,-0.18
346,-0.03,-0.024,-0.154
347,-0.023,-0.019,-0.117
348,-0.017,-0.012,-0.069
349,-0.008,-0.005,-0.009
350,0.008,0.002,0.064
351,0.031,0.006,0.149
352,0.056,0.01,0.24
353,0.033,0.013,0.299
354,0.005,0.014,0.332
355,0.004,0.015,0.327
356,0.016,0.015,0.281
357,0.037,0.015,0.22
358,0.038,0.015,0.135
359,0.028,0.013,0.051
360,0.014,0.009,-0.021
361,-0.0,0.003,-0.082
362,-0.011,-0.004,-0.13
363,-0.022,-0.011,-0.166
364,-0.027,-0.017,-0.189
365,-0.031,-0.022,-0.203
366,-0.032,-0.026,-0.212
367,-0.033,-0.029,-0.216
368,-0.033,-0.031,-0.218
369,-0.035,-0.032,-0.22
370,-0.036,-0.031,-0.22
371,-0.035,-0.029,-0.218
372,-0.033,-0.027,-0.214
373,-0.029,-0.023,-0.206
374,-0.027,-0.018,-0.193
375,-0.023,-0.012,-0.174
376,-0.019,-0.006,-0.146
377,-0.016,0.0,-0.108
378,-0.013,0.006,-0.055
379,-0.009,0.012,0.012
380,-0.008,0.017,0.087
381,0.004,0.021,0.17
382,0.03,0.024,0.253
383,0.07,0.025,0.328
384,0.102,0.025,0.37
385,0.072,0.024,0.322
386,0.031,0.022,0.239
387,0.005,0.018,0.154
388,-0.007,0.012,0.07
389,-0.011,0.005,-0.003
390,-0.016,-0.002,-0.067
391,-0.023,-0.011,-0.116
392,-0.031,-0.02,-0.154
393,-0.037,-0.03,-0.181
394,-0.043,-0.039,-0.201
395,-0.047,-0.047,-0.212
396,-0.05,-0.053,-0.219
397,-0.053,-0.057,-0.223
398,-0.052,-0.058,-0.223
399,-0.05,-0.054,-0.222
400,-0.047,-0.046,-0.217
