lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.876,0.886,0.915
2,0.784,0.795,0.806
3,0.701,0.711,0.685
4,0.636,0.635,0.564
5,0.565,0.565,0.444
6,0.506,0.502,0.338
7,0.448,0.445,0.246
8,0.4,0.394,0.173
9,0.354,0.349,0.112
10,0.315,0.309,0.064
11,0.28,0.274,0.026
12,0.249,0.243,-0.005
13,0.22,0.217,-0.031
14,0.194,0.194,-0.054
15,0.175,0.174,-0.07
16,0.155,0.158,-0.083
17,0.137,0.144,-0.092
18,0.123,0.133,-0.095
19,0.112,0.123,-0.093
20,0.105,0.115,-0.084
21,0.102,0.109,-0.063
22,0.098,0.103,-0.032
23,0.092,0.098,0.012
24,0.088,0.093,0.068
25,0.08,0.088,0.134
26,0.085,0.08,0.212
27,0.084,0.073,0.29
28,0.089,0.065,0.357
29,0.087,0.056,0.399
30,0.077,0.047,0.393
31,0.066,0.038,0.344
32,0.064,0.029,0.274
33,0.034,0.02,0.181
34,0.017,0.01,0.094
35,0.001,0.001,0.015
36,-0.012,-0.007,-0.052
37,-0.028,-0.015,-0.109
38,-0.038,-0.021,-0.152
39,-0.046,-0.026,-0.183
40,-0.052,-0.028,-0.205
41,-0.058,-0.029,-0.22
42,-0.058,-0.029,-0.228
43,-0.055,-0.026,-0.232
44,-0.048,-0.022,-0.231
45,-0.039,-0.017,-0.225
46,-0.028,-0.01,-0.215
47,-0.012,-0.003,-0.2
48,0.008,0.005,-0.181
49,0.026,0.013,-0.158
50,0.041,0.022,-0.129
51,0.05,0.03,-0.094
52,0.053,0.039,-0.051
53,0.06,0.046,0.007
54,0.069,0.051,0.078
55,0.072,0.055,0.154
56,0.082,0.058,0.232
57,0.078,0.058,0.299
58,0.084,0.056,0.356
59,0.069,0.052,0.373
60,0.061,0.046,0.344
61,0.04,0.04,0.284
62,0.021,0.032,0.213
63,0.006,0.024,0.138
64,-0.0,0.015,0.066
65,-0.012,0.007,-0.001
66,-0.016,-0.002,-0.054
67,-0.02,-0.009,-0.097
68,-0.022,-0.015,-0.131
69,-0.025,-0.02,-0.156
70,-0.029,-0.024,-0.175
71,-0.033,-0.025,-0.188
72,-0.035,-0.025,-0.198
73,-0.034,-0.024,-0.203
74,-0.031,-0.021,-0.203
75,-0.026,-0.017,-0.198
76,-0.02,-0.013,-0.19
77,-0.013,-0.007,-0.177
78,-0.004,-0.001,-0.16
79,0.007,0.005,-0.137
80,0.019,0.012,-0.106
81,0.028,0.018,-0.067
82,0.036,0.023,-0.02
83,0.04,0.028,0.035
84,0.039,0.031,0.094
85,0.042,0.033,0.16
86,0.05,0.034,0.227
87,0.046,0.033,0.28
88,0.041,0.032,0.311
89,0.035,0.031,0.309
90,0.034,0.028,0.275
91,0.024,0.024,0.215
92,0.017,0.02,0.145
93,0.006,0.014,0.076
94,-0.001,0.008,0.015
95,-0.007,0.001,-0.039
96,-0.011,-0.007,-0.083
97,-0.017,-0.015,-0.12
98,-0.019,-0.022,-0.147
99,-0.025,-0.027,-0.17
100,-0.03,-0.031,-0.187
101,-0.034,-0.034,-0.198
102,-0.036,-0.034,-0.205
103,-0.037,-0.034,-0.209
104,-0.037,-0.031,-0.208
105,-0.035,-0.028,-0.203
106,-0.03,-0.024,-0.194
107,-0.029,-0.019,-0.182
108,-0.026,-0.014,-0.163
109,-0.025,-0.009,-0.138
110,-0.02,-0.003,-0.103
111,-0.014,0.003,-0.058
112,-0.005,0.007,-0.001
113,0.004,0.012,0.063
114,0.018,0.015,0.133
115,0.033,0.018,0.202
116,0.041,0.02,0.263
117,0.052,0.021,0.31
118,0.064,0.02,0.331
119,0.067,0.019,0.314
120,0.049,0.018,0.262
121,0.027,0.015,0.199
122,0.009,0.011,0.131
123,-0.005,0.007,0.066
124,-0.017,0.001,0.008
125,-0.024,-0.005,-0.041
126,-0.028,-0.011,-0.081
127,-0.032,-0.017,-0.114
128,-0.036,-0.022,-0.141
129,-0.04,-0.027,-0.161
130,-0.041,-0.031,-0.174
131,-0.042,-0.034,-0.183
132,-0.042,-0.036,-0.188
133,-0.042,-0.037,-0.189
134,-0.04,-0.038,-0.186
135,-0.037,-0.037,-0.179
136,-0.034,-0.035,-0.167
137,-0.031,-0.032,-0.151
138,-0.028,-0.027,-0.129
139,-0.024,-0.022,-0.1
140,-0.018,-0.017,-0.061
141,-0.011,-0.011,-0.013
142,-0.009,-0.006,0.04
143,-0.007,-0.002,0.099
144,0.005,0.001,0.166
145,0.016,0.003,0.231
146,0.022,0.003,0.282
147,0.024,0.003,0.312
148,0.021,0.002,0.313
149,0.01,0.0,0.282
150,-0.001,-0.002,0.229
151,-0.008,-0.005,0.167
152,-0.012,-0.009,0.106
153,-0.017,-0.013,0.05
154,-0.02,-0.018,0.001
155,-0.02,-0.023,-0.042
156,-0.025,-0.027,-0.08
157,-0.028,-0.03,-0.11
158,-0.033,-0.033,-0.135
159,-0.038,-0.035,-0.154
160,-0.042,-0.036,-0.168
161,-0.045,-0.036,-0.177
162,-0.049,-0.035,-0.182
163,-0.048,-0.033,-0.182
164,-0.046,-0.03,-0.178
165,-0.04,-0.026,-0.168
166,-0.035,-0.022,-0.155
167,-0.027,-0.017,-0.136
168,-0.02,-0.012,-0.11
169,-0.014,-0.007,-0.077
170,-0.004,-0.003,-0.034
171,0.006,0.001,0.018
172,0.013,0.004,0.074
173,0.019,0.005,0.134
174,0.023,0.006,0.196
175,0.033,0.006,0.256
176,0.044,0.004,0.304
177,0.031,0.003,0.318
178,0.014,0.001,0.302
179,0.003,-0.002,0.26
180,-0.001,-0.006,0.205
181,-0.011,-0.011,0.142
182,-0.027,-0.017,0.076
183,-0.04,-0.023,0.017
184,-0.045,-0.029,-0.035
185,-0.051,-0.035,-0.079
186,-0.055,-0.04,-0.115
187,-0.059,-0.045,-0.142
188,-0.062,-0.049,-0.163
189,-0.062,-0.053,-0.177
190,-0.06,-0.054,-0.185
191,-0.058,-0.055,-0.189
192,-0.053,-0.055,-0.188
193,-0.051,-0.054,-0.185
194,-0.047,-0.051,-0.177
195,-0.043,-0.047,-0.166
196,-0.039,-0.043,-0.15
197,-0.034,-0.038,-0.127
198,-0.032,-0.032,-0.099
199,-0.028,-0.026,-0.062
200,-0.027,-0.02,-0.018
201,-0.025,-0.015,0.033
202,-0.017,-0.012,0.092
203,-0.001,-0.009,0.159
204,0.009,-0.007,0.222
205,0.005,-0.006,0.271
206,-0.002,-0.006,0.3
207,0.001,-0.007,0.304
208,0.005,-0.009,0.282
209,-0.005,-0.011,0.232
210,-0.01,-0.014,0.174
211,-0.012,-0.017,0.116
212,-0.016,-0.021,0.061
213,-0.022,-0.025,0.008
214,-0.027,-0.028,-0.04
215,-0.032,-0.032,-0.079
216,-0.035,-0.036,-0.111
217,-0.043,-0.038,-0.138
218,-0.049,-0.04,-0.158
219,-0.053,-0.041,-0.172
220,-0.055,-0.041,-0.182
221,-0.057,-0.041,-0.186
222,-0.055,-0.039,-0.186
223,-0.05,-0.037,-0.181
224,-0.042,-0.034,-0.172
225,-0.036,-0.03,-0.159
226,-0.028,-0.025,-0.14
227,-0.02,-0.02,-0.115
228,-0.013,-0.015,-0.083
229,-0.004,-0.01,-0.042
230,0.004,-0.005,0.005
231,0.005,-0.001,0.056
232,0.007,0.003,0.112
233,0.011,0.005,0.174
234,0.018,0.007,0.235
235,0.018,0.009,0.28
236,0.026,0.009,0.303
237,0.028,0.009,0.298
238,0.023,0.008,0.269
239,0.013,0.006,0.217
240,0.006,0.004,0.156
241,-0.011,0.001,0.089
242,-0.015,-0.003,0.033
243,-0.015,-0.008,-0.017
244,-0.018,-0.013,-0.06
245,-0.023,-0.018,-0.097
246,-0.028,-0.023,-0.125
247,-0.03,-0.027,-0.145
248,-0.032,-0.03,-0.16
249,-0.033,-0.031,-0.171
250,-0.034,-0.032,-0.177
251,-0.033,-0.031,-0.18
252,-0.032,-0.029,-0.178
253,-0.029,-0.026,-0.172
254,-0.023,-0.022,-0.161
255,-0.018,-0.017,-0.147
256,-0.013,-0.011,-0.127
257,-0.009,-0.005,-0.099
258,-0.008,0.002,-0.065
259,-0.003,0.009,-0.023
260,0.001,0.015,0.029
261,0.007,0.021,0.089
262,0.015,0.026,0.155
263,0.022,0.03,0.219
264,0.035,0.032,0.277
265,0.047,0.034,0.321
266,0.07,0.034,0.341
267,0.071,0.034,0.319
268,0.06,0.033,0.271
269,0.054,0.03,0.212
270,0.044,0.027,0.145
271,0.029,0.022,0.078
272,0.021,0.017,0.017
273,0.008,0.012,-0.038
274,0.001,0.007,-0.081
275,-0.008,0.001,-0.115
276,-0.015,-0.004,-0.14
277,-0.022,-0.008,-0.158
278,-0.028,-0.012,-0.171
279,-0.032,-0.016,-0.179
280,-0.034,-0.019,-0.184
281,-0.036,-0.02,-0.185
282,-0.032,-0.021,-0.18
283,-0.028,-0.021,-0.171
284,-0.022,-0.019,-0.159
285,-0.017,-0.016,-0.143
286,-0.011,-0.011,-0.119
287,-0.005,-0.006,-0.088
288,0.004,0.001,-0.048
289,0.012,0.008,0.001
290,0.019,0.016,0.058
291,0.026,0.023,0.122
292,0.034,0.029,0.19
293,0.045,0.034,0.258
294,0.049,0.038,0.31
295,0.045,0.041,0.335
296,0.052,0.043,0.33
297,0.042,0.045,0.29
298,0.05,0.044,0.236
299,0.046,0.043,0.164
300,0.05,0.041,0.097
301,0.05,0.038,0.035
302,0.049,0.034,-0.018
303,0.042,0.03,-0.063
304,0.035,0.025,-0.098
305,0.025,0.022,-0.125
306,0.018,0.019,-0.143
307,0.008,0.017,-0.157
308,0.004,0.017,-0.165
309,-0.0,0.017,-0.169
310,0.0,0.018,-0.169
311,-0.0,0.02,-0.166
312,0.001,0.023,-0.159
313,0.008,0.026,-0.146
314,0.014,0.029,-0.131
315,0.019,0.033,-0.112
316,0.028,0.037,-0.083
317,0.036,0.04,-0.046
318,0.043,0.043,-0.001
319,0.047,0.046,0.054
320,0.058,0.048,0.12
321,0.065,0.049,0.189
322,0.077,0.049,0.258
323,0.082,0.049,0.316
324,0.08,0.047,0.358
325,0.079,0.045,0.367
326,0.072,0.041,0.33
327,0.054,0.036,0.262
328,0.029,0.03,0.181
329,0.006,0.023,0.097
330,-0.007,0.015,0.023
331,-0.019,0.006,-0.044
332,-0.025,-0.004,-0.095
333,-0.028,-0.013,-0.133
334,-0.031,-0.022,-0.161
335,-0.035,-0.03,-0.181
336,-0.039,-0.037,-0.194
337,-0.044,-0.042,-0.204
338,-0.047,-0.046,-0.21
339,-0.051,-0.048,-0.214
340,-0.048,-0.049,-0.213
341,-0.048,-0.048,-0.211
342,-0.046,-0.046,-0.205
343,-0.046,-0.042,-0.197
344,-0.042,-0.037,-0.184
345,-0.039,-0.032,-0.166
346,-0.032,-0.025,-0.139
347,-0.026,-0.019,-0.103
348,-0.016,-0.012,-0.053
349,-0.01,-0.006,0.005
350,-0.002,-0.0,0.072
351,0.007,0.004,0.145
352,0.032,0.008,0.223
353,0.039,0.012,0.284
354,0.042,0.017,0.32
355,0.044,0.022,0.315
356,0.049,0.027,0.274
357,0.041,0.033,0.21
358,0.034,0.04,0.134
359,0.029,0.046,0.06
360,0.032,0.051,-0.001
361,0.035,0.054,-0.051
362,0.036,0.057,-0.091
363,0.037,0.058,-0.12
364,0.038,0.059,-0.138
365,0.045,0.06,-0.146
366,0.051,0.061,-0.149
367,0.06,0.062,-0.148
368,0.07,0.062,-0.143
369,0.077,0.062,-0.138
370,0.082,0.062,-0.132
371,0.087,0.062,-0.125
372,0.088,0.062,-0.117
373,0.087,0.062,-0.108
374,0.084,0.061,-0.097
375,0.074,0.06,-0.081
376,0.059,0.058,-0.06
377,0.038,0.056,-0.031
378,0.022,0.053,0.012
379,0.011,0.049,0.068
380,0.01,0.045,0.135
381,0.011,0.041,0.203
382,0.017,0.036,0.266
383,0.033,0.03,0.319
384,0.058,0.024,0.343
385,0.05,0.018,0.307
386,0.035,0.012,0.242
387,0.016,0.005,0.165
388,0.0,-0.002,0.086
389,-0.017,-0.009,0.01
390,-0.024,-0.016,-0.053
391,-0.028,-0.023,-0.101
392,-0.031,-0.03,-0.136
393,-0.037,-0.036,-0.164
394,-0.044,-0.042,-0.184
395,-0.047,-0.047,-0.194
396,-0.05,-0.051,-0.201
397,-0.054,-0.055,-0.204
398,-0.056,-0.057,-0.205
399,-0.057,-0.058,-0.204
400,-0.058,-0.057,-0.2
