gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2460,1257,0.866677641868591,21.0948028564453,92.1965866088867,3670144,2459,938,196611,3866755,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.09406387973142,39.51203573580048,34.2807005841556,0.005489610220951167,6.0,-39.53,1.4276677814245327,-40.02,0.1455,0.3743,1.8709,0.8347,0.6573,0.7234,0.615463572228902,7
101111,npp,570,4020,1.20307075977325,21.0927028656006,92.2000732421875,3670144,569,3177,196611,3866755,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.74246182398018,69.25162946690297,55.8864315727099,0.0013665188515736134,19.0,69.26,3.5496478698597698,69.03,0.3192,0.7419,2.1178,0.4212,0.4424,0.5067,0.4798315781295739,7
101234,npp,2980,3396,1.60386168956757,21.0964279174805,92.2023315429688,3670144,2982,2744,196611,3866755,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.81920229881426,57.2914688432386,48.154258827747626,0.01790458352702273,16.0,57.29,2.2013981571160284,56.93,0.2101,0.7174,1.9285,0.4355,0.7151,0.6985,0.3464610192977905,7
101357,npp,2280,2757,3.24047827720642,21.0960083007812,92.2017288208008,3670144,2280,2214,196611,3866755,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.20104376150829,37.35712435689758,32.49279590204483,0.053557051239461945,13.0,37.34,1.357151599901897,36.78,0.1809,0.3374,2.1357,0.9259,2.4515,3.0004,1.9473640721159313,7
101482,npp,1576,2117,3.46892309188843,21.0967140197754,92.1976928710938,3670144,1576,1681,196611,3866755,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-75.00149741097613,4.857592340480244,4.299380709045387,0.1132602132582348,10.0,4.81,1.0,4.01,0.1412,0.3124,1.4661,1.0,3.4689,3.4689,1.2419836369711423,7
101605,npp,853,1474,5.03159713745117,21.0955257415771,92.2001113891602,3670144,853,1105,196611,3866755,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.85788519082793,30.326071480339404,26.551829265296323,0.20641457578443279,7.0,-30.35,1.184412938166907,-31.0,0.1395,0.3522,1.497,0.887,4.2632,4.4633,0.4047874547872832,7
102352,npp,1576,1041,0.429183304309845,21.0973854064941,92.2018432617188,3670144,1576,765,196611,3866755,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.37556830305725,47.15678890702291,40.47587717286409,0.0037473708381467767,5.0,-47.15,1.646109783506203,-47.61,0.1718,0.3493,2.5312,0.8945,0.361,0.3839,0.31021939144614424,7
102602,npp,2116,3186,0.345328152179718,21.0948276519775,92.1998901367188,3670144,2117,2539,196611,3866755,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-77.12432285321013,51.80809368763624,44.094594204251685,0.0006454225686169659,15.0,51.81,1.847645286154319,51.44,0.2474,0.4546,2.0022,0.6873,0.2533,0.2373,0.2373,7
102724,npp,1424,2543,0.245488412678242,21.0937461853027,92.2002029418945,3670176,1423,2058,196611,3866787,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-77.88983374658916,27.93001119811979,24.49983512350916,8.83261714289687e-08,12.0,27.91,1.184412938166907,27.25,0.1907,0.4313,2.6493,0.7244,0.1555,0.1778,0.1778,7
102964,npp,3037,1257,0.36684662103653,21.0965461730957,92.199089050293,3670176,3036,938,196611,3866787,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.63745921129068,39.519176118780216,34.288747312984476,1.0815031516586713e-19,6.0,-39.53,1.4276677814245327,-40.02,0.1455,0.3743,1.8709,0.8347,0.3072,0.3062,0.3062,7
103092,npp,1145,4021,0.507153183221817,21.0958271026611,92.1996612548828,3670176,1145,3178,196611,3866787,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.60698197155142,69.25786044721836,55.894570527513636,1.3318033164115229e-15,19.0,69.27,3.5496478698597698,69.03,0.3192,0.7419,2.1178,0.4212,0.2463,0.2136,0.2136,7
103211,npp,482,3396,0.297084808349609,21.0951461791992,92.1980056762695,3670176,484,2745,196611,3866787,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.68999485685944,57.28327422889586,48.15120823769047,3.7064172284931595e-21,16.0,57.29,2.2013981571160284,56.93,0.2101,0.7174,1.9285,0.4355,0.1215,0.1294,0.1294,7
103330,npp,2868,2757,0.2118919119238853,21.0956325531006,92.2000579833984,3670176,2869,2214,196611,3866787,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-78.07234396288706,37.34497586314679,32.48425481819688,4.2012608102290996e-26,13.0,37.34,1.357151599901897,36.78,0.1809,0.3374,2.1357,0.9259,0.2199,0.1962,0.1962,7
103566,npp,1437,1473,0.236827604472637,21.0940685272217,92.2013092041016,3670176,1436,1104,196611,3866787,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.22896947171907,30.375802964977265,26.595641526741517,9.281394392330683e-28,7.0,-30.4,1.184412938166907,-31.0,0.1395,0.3522,1.497,0.887,0.215,0.2101,0.2101,7
103811,npp,1914,3603,0.326114118099213,21.0948143005371,92.196403503418,3670176,1913,2923,196611,3866787,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.76189951964017,61.87858363190253,51.34079737577985,9.46573369268904e-26,17.0,61.88,2.5331140255951103,61.6,0.2907,0.7029,1.7989,0.4445,0.1637,0.145,0.145,7
103928,npp,1234,2972,0.411896646022797,21.0978870391846,92.2019958496094,3670176,1236,2395,196611,3866787,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.7971526292006,45.22601129082503,38.94114669608583,3.824010051666129e-24,14.0,45.23,1.5732132722552272,44.75,0.1787,0.4198,2.1299,0.7443,0.3074,0.3066,0.3066,7
104162,npp,2886,1687,0.283372700214386,21.097900390625,92.1981658935547,3670176,2886,1277,196611,3866787,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,97.61263378017877,19.735739890542266,17.395262452015235,1.1064119611381696e-16,8.0,-19.74,1.0837787002826917,-20.37,0.1633,0.3049,1.3615,1.0246,0.2925,0.2903,0.2903,7
104522,npp,2682,3184,0.300083205103874,21.0954780578613,92.1988296508789,3670176,2682,2538,196611,3866787,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.81985616153054,51.749096865561874,44.05095912274813,6.362092606746669e-09,15.0,51.75,1.847645286154319,51.44,0.2474,0.4546,2.0022,0.6873,0.2288,0.2062,0.2062,7
105916,npp,524,1255,1.87089002132416,21.0957107543945,92.202766418457,3670144,523,935,196611,3866755,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.63626971576251,39.593273889762834,34.35025838383044,0.045379823074755965,6.0,-39.61,1.4276677814245327,-40.02,0.1455,0.3743,1.8709,0.8347,1.3607,1.5617,0.6694443027048067,7
106098,npp,2843,608,2.84972095489502,21.0967788696289,92.1984634399414,3670144,2842,394,196611,3866755,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-05-04 18:46:41.845481,95.30579234612024,58.94127141742284,49.32331297463112,0.09302225611753336,3.0,-58.95,2.253202848596432,-59.18,0.1863,0.4371,1.7741,0.7148,1.3832,2.037,0.20800128708317733,7
106285,npp,1036,3393,5.09716272354126,21.0951652526855,92.2000579833984,3670144,1035,2742,196611,3866755,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.50825477882894,57.21858953077285,48.1056116200997,0.1289241288975731,16.0,57.21,2.2013981571160284,56.93,0.2101,0.7174,1.9285,0.4355,2.302,2.2199,-0.3149994494355042,7
106467,npp,348,2754,4.31994152069092,21.0941638946533,92.2015914916992,3670144,347,2211,196611,3866755,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-77.81539751537335,37.23114160026302,32.38927076886149,0.13420623533447612,13.0,37.22,1.357151599901897,36.78,0.1809,0.3374,2.1357,0.9259,3.2469,3.9999,1.361144051294271,7
106642,npp,2696,2114,2.80130791664124,21.0938243865967,92.1997680664062,3670144,2696,1677,196611,3866755,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-74.88454362858175,4.67975739971234,4.1421651359597105,0.09406290278520364,10.0,4.64,1.0,4.01,0.1412,0.3124,1.4661,1.0,2.8013,2.8013,0.9518401469731668,7
107043,npp,2457,3600,1.53013229370117,21.0973606109619,92.1978302001953,3670144,2457,2921,196611,3866755,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-75.98651721527312,61.81705486158158,51.29988791739754,0.030374654105916388,17.0,61.82,2.5331140255951103,61.6,0.2907,0.7029,1.7989,0.4445,0.639,0.6801,0.0828751466829517,7
107217,npp,1775,2967,0.730866253376007,21.0990810394287,92.1976318359375,3670144,1774,2391,196611,3866755,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.18422039146294,45.065967274838165,38.81295999433324,0.015884076978669327,14.0,45.06,1.5732132722552272,44.75,0.1787,0.4198,2.1299,0.7443,0.5102,0.544,0.2316881129054657,7
107562,npp,351,1683,0.242073394358158,21.0987358093262,92.2003326416016,3670144,351,1273,196611,3866755,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,96.47530926295836,19.95628802179731,17.58792075608951,0.0008084210233798208,8.0,-19.95,1.0837787002826917,-20.37,0.1633,0.3049,1.3615,1.0246,0.2544,0.248,0.248,7
107731,npp,2666,1035,0.322474002838135,21.0978546142578,92.1991653442383,3670176,2666,760,196611,3866787,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.4805627985073,47.33887025351926,40.6203167012412,1.8172088610050414e-07,5.0,-47.35,1.646109783506203,-47.61,0.1718,0.3493,2.5312,0.8945,0.2961,0.2885,0.2885,7
107911,npp,1906,393,0.753722429275513,21.0968856811523,92.1995239257812,3670176,1909,222,196611,3866787,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.1903849171295,63.48265052327165,52.38850821603445,2.0660524440658556e-13,2.0,-63.48,2.7445598364131496,-63.66,0.1929,0.5613,3.0849,0.5566,0.3825,0.4195,0.4195,7
108091,npp,125,3179,0.12405075639253482,21.0998611450195,92.1977844238281,3670176,124,2535,196611,3866787,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.72994486138634,51.616007639592084,43.9479728932629,6.808476755795587e-09,15.0,51.61,1.847645286154319,51.44,0.2474,0.4546,2.0022,0.6873,0.1335,0.0853,0.0853,7
109321,npp,143,2108,0.426919192075729,21.093318939209,92.1968154907227,3670176,143,1672,196611,3866787,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-68.87603536220436,4.407225650709743,3.9009713183492676,3.9507065788761535e-26,10.0,4.29,1.0,4.01,0.1412,0.3124,1.4661,1.0,0.4269,0.4269,0.4269,7
112572,npp,1530,1244,15.4322843551636,21.0987510681152,92.2028503417969,3670144,1530,926,196611,3866755,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,96.74491312517893,40.01262672717942,34.69277837004952,0.16953043726254344,6.0,-40.02,1.4276677814245327,-40.02,0.1455,0.3743,1.8709,0.8347,10.8597,12.8817,9.548401448719495,7
112917,npp,2036,3381,3.68566083908081,21.0969066619873,92.2031860351562,3670144,2038,2730,196611,3866755,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-06-06 20:07:46.212631,-76.85362763964747,56.93673489927737,47.8972198398637,0.07934885755682027,16.0,56.93,2.1127631471468895,56.93,0.2101,0.7174,1.9285,0.4355,1.7174,1.6052,0.04504693126046577,7
119300,npp,342,376,12.3223915100098,21.0979156494141,92.1968231201172,3670144,343,211,196611,3866755,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-07-02 18:39:26.705193,94.67552352865783,63.83589058103775,52.60572285562594,0.10625457949277978,2.0,-63.81,2.7445598364131496,-63.66,0.1929,0.5613,3.0849,0.5566,4.5977,6.8589,4.769728040030925,7
120691,npp,1737,2096,1.027535200119019,21.0977954864502,92.2029037475586,3670144,1737,1660,196611,3866755,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-07-10 19:29:48.587840,-74.17673670662532,3.606124077630808,3.1917808087570614,0.012119770701434973,10.0,3.6,1.0,4.01,0.1412,0.3124,1.4661,1.0,1.0275,1.0275,0.7892017051729687,7
132746,npp,716,1672,0.466407865285873,21.0968379974365,92.1980285644531,3670176,716,1264,196611,3866787,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.69169271919434,20.525229863679918,18.08414011557893,1.2081452375443983e-30,8.0,-20.53,1.0837787002826917,-20.37,0.1633,0.3049,1.3615,1.0246,0.4614,0.4779,0.4779,7
138576,npp,2622,2312,0.30426064133644104,21.0931129455566,92.2029113769531,3670176,2622,1863,196611,3866787,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.30584989305727,15.952805609595785,14.083013578706415,1.1667987039927714e-32,11.0,15.94,1.0442604737599883,16.185,0.1907,0.363,2.1425,0.8607,0.2562,0.2619,0.2619,7
143444,npp,635,3370,0.21817200630903238,21.094066619873,92.1974945068359,3670176,634,2719,196611,3866787,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.24329710191513,56.664253140799296,47.69967941798762,2.556056401024392e-13,16.0,56.65,2.1127631471468895,56.93,0.2101,0.7174,1.9285,0.4355,0.0762,0.095,0.095,7
143639,npp,3016,2731,0.391234934329987,21.0934829711914,92.1967010498047,3670176,3016,2191,196611,3866787,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.98588604029003,36.32569840753896,31.628211609236534,2.0470299665181196e-21,13.0,36.3,1.357151599901897,36.78,0.1809,0.3374,2.1357,0.9259,0.3521,0.3623,0.3623,7
143835,npp,2320,2093,0.1313195675611496,21.0961742401123,92.2020568847656,3670176,2320,1657,196611,3866787,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-53.13173409800693,3.892983870594742,3.4457305488982524,1.192617366554279e-28,10.0,3.43,1.0,4.01,0.1412,0.3124,1.4661,1.0,0.1313,0.1313,0.1313,7
144028,npp,1606,1451,0.17112832516431808,21.0939064025879,92.2009735107422,3670176,1606,1088,196611,3866787,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.99506547456537,31.395160342526385,27.46105967169647,9.985824513749261e-34,7.0,-31.4,1.2365102219381485,-31.0,0.1395,0.3522,1.497,0.887,0.166,0.1518,0.1518,7
144634,npp,1455,2948,0.248457841575146,21.093225479126,92.1967544555664,3670176,1453,2377,196611,3866787,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.09689665439035,44.419810263451474,38.286832995846375,7.914026636771964e-32,14.0,44.42,1.5732132722552272,44.75,0.1787,0.4198,2.1299,0.7443,0.2035,0.1849,0.1849,7
144831,npp,765,2308,0.1832545138895512,21.0966491699219,92.1977081298828,3670176,765,1860,196611,3866787,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.70755210483875,15.722070778174912,13.879195698121764,9.261994302189533e-29,11.0,15.72,1.0442604737599883,16.185,0.1907,0.363,2.1425,0.8607,0.1403,0.1577,0.1577,7
145028,npp,56,1667,0.239127047359943,21.0974349975586,92.1986846923828,3670176,56,1259,196611,3866787,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.83508072377413,20.795632469824092,18.317676077952004,1.5632408794026234e-23,8.0,-20.79,1.0837787002826917,-20.37,0.1633,0.3049,1.3615,1.0246,0.2517,0.245,0.245,7
145227,npp,2383,1020,0.1584219709038734,21.0991706848145,92.1974029541016,3670176,2387,751,196611,3866787,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.21596865900139,47.85023623697917,41.01740439956982,1.1123434141992763e-16,5.0,-47.83,1.646109783506203,-47.61,0.1718,0.3493,2.5312,0.8945,0.1965,0.1417,0.1417,7
145421,npp,1636,380,0.03838420659303669,21.0964698791504,92.2002410888672,3670176,1638,213,196611,3866787,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.17696235060329,63.754626094952926,52.55499300368524,9.12098515359494e-09,2.0,-63.73,2.7445598364131496,-63.66,0.1929,0.5613,3.0849,0.5566,0.1219,0.0214,0.0214,7
145435,npp,533,3790,0.1040489319711924,21.0979080200195,92.1976623535156,3670176,535,3052,196611,3866787,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.58761704183385,65.4549558605377,53.63710776448795,1.0024172741287666e-18,18.0,65.45,3.0,65.58,0.2168,0.5416,1.8239,0.5769,0.1666,0.06,0.06,7
145624,npp,2943,3164,0.0647378377616405,21.0923519134521,92.2012329101562,3670176,2941,2525,196611,3866787,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.83544075513316,51.18832019166522,43.61391231605423,3.008246477240128e-11,15.0,51.18,1.847645286154319,51.44,0.2474,0.4546,2.0022,0.6873,0.1014,0.0445,0.0445,7
145818,npp,2259,2523,0.19850308448076248,21.094409942627,92.2020263671875,3670144,2259,2042,196611,3866755,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-79.3100273645118,26.95616348783359,23.658390986477244,0.0005939621895860251,12.0,26.95,1.1367971201176101,27.25,0.1907,0.4313,2.6493,0.7244,0.1076,0.1438,0.1438,7
146006,npp,1555,1882,0.581053555011749,21.0972862243652,92.199577331543,3670144,1555,1456,196611,3866755,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,98.04388023024757,8.8375821815223,7.816409447976171,0.015578518041827584,9.0,-8.82,1.0,-8.41,0.1885,0.3666,2.3321,0.8522,0.5268,0.4952,0.18889599666930013,7
146194,npp,832,1238,1.71330440044403,21.0958271026611,92.2004852294922,3670144,835,922,196611,3866755,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.2924116197887,40.26961318825964,34.902471426072076,0.048899190457957216,6.0,-40.25,1.4276677814245327,-40.02,0.1455,0.3743,1.8709,0.8347,1.2503,1.4301,0.4686466861040707,7
146385,npp,90,594,2.57460379600525,21.0945816040039,92.1994857788086,3670144,89,381,196611,3866755,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.39232093790356,59.28368954096884,49.55245378179762,0.09884060456450627,3.0,-59.27,2.3545700244418297,-59.18,0.1863,0.4371,1.7741,0.7148,1.2203,1.8403,-0.10309877441790305,7
146778,npp,689,2737,6.91278553009033,21.0991516113281,92.1972351074219,3670144,691,2196,196611,3866755,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-78.43085211959304,36.53089938477984,31.79882451292527,0.25670198417354484,13.0,36.54,1.357151599901897,36.78,0.1809,0.3374,2.1357,0.9259,5.1574,6.4007,1.3534390728581487,7
146964,npp,3063,2099,4.55707311630249,21.098461151123,92.2017440795898,3670144,3063,1663,196611,3866755,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-77.41629177226365,3.7752984386795316,3.3414190753610575,0.19560178026070463,10.0,3.77,1.0,4.01,0.1412,0.3124,1.4661,1.0,4.5571,4.5571,0.7111880723313679,7
147159,npp,2330,1456,2.78217911720276,21.0983238220215,92.1990814208984,3670144,2330,1092,196611,3866755,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,97.59532354011273,31.18310416422154,27.279901277545925,0.14973807584570845,7.0,-31.18,1.2365102219381485,-31.0,0.1395,0.3522,1.497,0.887,2.2776,2.4679,-0.4762421808820396,7
147924,npp,1479,2313,1.02005398273468,21.0933570861816,92.1979370117188,3670144,1479,1864,196611,3866755,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-77.98690879355108,15.979496424605875,14.10466711398218,0.03955201985308759,11.0,15.99,1.0442604737599883,16.185,0.1907,0.363,2.1425,0.8607,0.9416,0.8779,0.10023026348924846,7
148562,npp,1255,3794,1.17237281799316,21.0958595275879,92.1994781494141,3670144,1256,3054,196611,3866755,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-11-07 20:19:43.440995,-75.43111105833289,65.5240022435641,53.6784259493866,0.007310274868110197,18.0,65.52,3.0,65.58,0.2168,0.5416,1.8239,0.5769,0.5227,0.6764,0.5326657595839411,7
148756,npp,590,3167,0.458727329969406,21.0984268188477,92.1979293823242,3670144,589,2528,196611,3866755,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-76.78927767402155,51.27509170951213,43.679518119898304,0.0013744839680685096,15.0,51.27,1.847645286154319,51.44,0.2474,0.4546,2.0022,0.6873,0.3147,0.3153,0.28827496842749367,7
148951,npp,2960,2525,0.487895160913467,21.0980491638184,92.1969146728516,3670176,2962,2045,196611,3866787,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.29615403765519,27.062241482369938,23.749607366011393,5.820616670661356e-07,12.0,27.05,1.1367971201176101,27.25,0.1907,0.4313,2.6493,0.7244,0.3622,0.3534,0.3534,7
149155,npp,2255,1885,0.0862881392240524,21.0947532653809,92.2010345458984,3670176,2255,1458,196611,3866787,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,95.08824452996963,8.661180162018631,7.660581861540987,1.982170056505493e-15,9.0,-8.64,1.0,-8.41,0.1885,0.3666,2.3321,0.8522,0.0321,0.0735,0.0735,7
149345,npp,1530,1242,0.0786721222102642,21.0958213806152,92.2021331787109,3670176,1530,924,196611,3866787,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.25331228392446,40.08356837793,34.74875498716821,2.778565588565156e-23,6.0,-40.09,1.4276677814245327,-40.02,0.1455,0.3743,1.8709,0.8347,0.1054,0.0657,0.0657,7
149538,npp,786,598,0.07169453054666519,21.0963592529297,92.202392578125,3670176,789,384,196611,3866787,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.59949358931337,59.18992712142687,49.48687400703814,9.946894083215884e-30,3.0,-59.18,2.3545700244418297,-59.18,0.1863,0.4371,1.7741,0.7148,0.1573,0.0512,0.0512,7
149734,npp,2060,3378,0.0583497881889343,21.099422454834,92.19873046875,3670176,2059,2727,196611,3866787,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.4285663491655,56.86120011480445,47.8392225348149,8.696219895846605e-32,16.0,56.85,2.1127631471468895,56.93,0.2101,0.7174,1.9285,0.4355,0.0005,0.0254,0.0254,7
151043,npp,2156,2315,0.13357968349009752,21.0952796936035,92.2024078369141,3670176,2156,1866,196611,3866787,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-77.39963444985675,16.10654562747713,14.216669484495169,3.958072781564834e-16,11.0,16.1,1.0442604737599883,16.185,0.1907,0.363,2.1425,0.8607,0.0927,0.115,0.115,7
151530,npp,3020,382,1.37938570976257,21.0953063964844,92.2017517089844,3670144,3018,215,196611,3866755,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,94.88065499798688,63.66780573768148,52.5013293489027,0.019295006457334535,2.0,-63.7,2.7445598364131496,-63.66,0.1929,0.5613,3.0849,0.5566,0.6105,0.7678,0.3884225966869999,7
151543,npp,1916,3793,-0.028168290853500005,21.0949630737305,92.2005462646484,3670176,1914,3055,196611,3866787,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.31253559620566,65.55008670976869,53.69794065040599,0.0004117575592037348,18.0,65.51,3.0,65.58,0.2168,0.5416,1.8239,0.5769,0.1225,-0.0163,-0.0163,7
151723,npp,1250,3168,1.31224191188812,21.0933723449707,92.1970901489258,3670144,1252,2529,196611,3866755,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.58305960115244,51.33696258607207,43.72931184245914,0.014436647143329578,15.0,51.3,1.847645286154319,51.44,0.2474,0.4546,2.0022,0.6873,0.7766,0.9019,0.6180474022880936,7
151905,npp,561,2527,1.73933804035187,21.0982437133789,92.2040023803711,3670144,562,2046,196611,3866755,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-79.52382119848967,27.18763832858717,23.858506574325908,0.049011482018323366,12.0,27.15,1.1367971201176101,27.25,0.1907,0.4313,2.6493,0.7244,1.4631,1.26,0.2963388153433185,7
152083,npp,2926,1885,2.30701756477356,21.0928001403809,92.2008056640625,3670144,2926,1459,196611,3866755,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,96.64381354752662,8.604119312974744,7.610514550910906,0.10271821412366479,9.0,-8.64,1.0,-8.41,0.1885,0.3666,2.3321,0.8522,2.2528,1.9659,-0.053740129862281716,7
152266,npp,2199,1241,3.31592082977295,21.0925807952881,92.1996841430664,3670144,2199,924,196611,3866755,1171,1171,21.09583333,92.2,19,33,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,97.02679023909987,40.10403926575401,34.767564487362876,0.1883966453900577,6.0,-40.13,1.4276677814245327,-40.02,0.1455,0.3743,1.8709,0.8347,2.3729,2.7679,-0.9363449443592322,7
