gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1428,2555,0.2145989015698433,21.0540962219238,92.2720108032227,3670176,1428,2067,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.41667019677034,28.49163696549418,24.982219484318616,9.535772921951712e-08,12.0,28.47,1.184412938166907,27.72,0.1155,0.1824,0.2523,0.6486,0.1455,0.1392,7
102964,npp,3042,1269,0.274144738912582,21.0549926757812,92.2704391479492,3670176,3043,948,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.62027727899597,39.05849842966736,33.9074498528043,1.1384892245857374e-19,6.0,-39.08,1.4276677814245327,-39.53,0.0963,0.1937,0.2879,0.6107,0.1746,0.1674,7
103686,npp,681,833,-0.023181751370429993,21.0573577880859,92.2681655883789,3670176,681,624,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2012-04-23 18:53:08.103042,96.22540331019783,53.27144670481826,45.20014516886465,3.4153443492806934e-26,4.0,-53.29,1.9513309067639726,-53.61,0.0016,0.1572,0.2953,0.7526,0.0259,-0.0174,7
104406,npp,286,3822,0.501533567905426,21.0559997558594,92.2692794799805,3670176,283,3071,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.01911386205155,66.00657264747619,53.98796825562622,7.105757567790018e-15,18.0,66.02,3.0,65.79,0.0922,0.232,0.4561,0.5099,0.2081,0.2557,7
104522,npp,2686,3195,0.404151409864426,21.0520763397217,92.2710494995117,3670176,2684,2544,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.59916078576668,52.065793598411624,44.29213757424568,5.876712125192182e-09,15.0,52.07,1.847645286154319,51.75,0.0789,0.1771,0.3158,0.6682,0.2412,0.27,7
108091,npp,130,3191,0.08022490888834,21.0538768768311,92.2682647705078,3670176,132,2542,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.37415317574792,51.955011727615776,44.206259213056114,7.235617697034393e-09,15.0,51.95,1.847645286154319,51.75,0.0789,0.1771,0.3158,0.6682,0.0659,0.0536,7
115819,npp,177,2958,-0.017524763941764998,21.0541515350342,92.2739639282227,3670176,179,2384,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2012-06-28 19:54:51.750830,-78.43371180401988,44.76392906597089,38.56254161604844,1.2079389287351033e-11,14.0,44.75,1.5732132722552272,44.99,0.127,0.2243,0.345,0.5275,-0.0354,-0.0092,7
121027,npp,284,815,0.453769207000732,21.0570755004883,92.2740631103516,3670176,283,603,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.02684622147316,53.78663982752122,45.577847557005214,0.0004289915654410077,4.0,-53.77,1.9513309067639726,-53.61,0.0016,0.1572,0.2953,0.7526,0.2703,0.3415,7
134402,npp,1294,2752,0.225264318287373,21.0549354553223,92.2708435058594,3670176,1293,2209,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-77.96950593834748,37.14492880713936,32.31753604395807,4.332953475176934e-08,13.0,37.14,1.357151599901897,37.22,0.0937,0.1761,0.294,0.6719,0.1545,0.1513,7
138576,npp,2626,2323,0.25015634298324596,21.0557708740234,92.2697448730469,3670176,2626,1873,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-80.14703751267399,16.545430551369364,14.60288305248901,1.1677378413856666e-32,11.0,16.54,1.0442604737599883,16.76,0.122,0.1741,0.2628,0.6796,0.1912,0.17,7
143444,npp,638,3381,0.375724077224731,21.0561504364014,92.2717590332031,3670176,636,2730,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.09038098921657,56.93836189504311,47.89747936093457,2.7234524965473073e-13,16.0,56.93,2.1127631471468895,57.17,0.1095,0.2126,0.3757,0.5564,0.1955,0.2091,7
143639,npp,3020,2743,0.439423948526382,21.0515651702881,92.2733688354492,3670176,3019,2200,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.66589317049115,36.810679995879,32.034069108163195,2.157973157626511e-21,13.0,36.78,1.357151599901897,37.22,0.0937,0.1761,0.294,0.6719,0.3123,0.2952,7
144028,npp,1611,1462,0.1590632535517216,21.0504779815674,92.2731781005859,3670176,1610,1096,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.52815589273106,30.90631043147875,27.044473015203128,1.0165606329394872e-33,7.0,-30.91,1.2365102219381485,-30.49,0.0803,0.1671,0.2699,0.708,0.1118,0.1126,7
144221,npp,877,813,0.290609449148178,21.0517921447754,92.2742004394531,3670176,875,600,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.01073474465863,53.83762462225055,45.61634534024365,1.4436800134661682e-33,4.0,-53.83,1.9513309067639726,-53.61,0.0016,0.1572,0.2953,0.7526,0.1867,0.2187,7
144831,npp,770,2320,0.23809377849101998,21.0514354705811,92.2703399658203,3670176,770,1871,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.40998412943394,16.36276386360009,14.441317058688995,8.978101043889084e-29,11.0,16.38,1.0442604737599883,16.76,0.122,0.1741,0.2628,0.6796,0.1796,0.1618,7
145028,npp,61,1678,0.2079097852110863,21.0531730651855,92.2717971801758,3670176,61,1269,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.04783290280504,20.22523533842763,17.820224411679614,1.4913588936888626e-23,8.0,-20.21,1.0837787002826917,-19.9,0.0827,0.1616,0.2406,0.7323,0.1611,0.1522,7
145227,npp,2389,1032,-0.0031905919313429953,21.0533332824707,92.2742233276367,3670176,2390,758,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.94045304445245,47.45024520898469,40.701888931820605,1.049466947750508e-16,5.0,-47.44,1.646109783506203,-47.31,0.0607,0.1804,0.2581,0.6557,0.0068,-0.0021,7
145421,npp,1641,390,-0.04876449704170199,21.0559673309326,92.2695693969727,3670176,1641,220,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.02825404194125,63.563634724890214,52.43178496900944,8.57477472144126e-09,2.0,-63.54,2.7445598364131496,-63.45,-0.008,0.1158,0.2881,1.022,0.0584,-0.0498,7
145624,npp,2947,3176,0.060897663235664395,21.0519351959229,92.2728118896484,3670176,2949,2533,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.5278489268083,51.53092999332236,43.8759112553867,2.8123965815118604e-11,15.0,51.52,1.847645286154319,51.75,0.0789,0.1771,0.3158,0.6682,0.0554,0.0407,7
148951,npp,2965,2537,0.28557330369949296,21.0526542663574,92.2678680419922,3670176,2965,2053,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.79369787851519,27.625810706321133,24.234587773179708,6.279473673940114e-07,12.0,27.62,1.184412938166907,27.72,0.1155,0.1824,0.2523,0.6486,0.2054,0.1852,7
149155,npp,2260,1896,0.1904006823897362,21.0514526367188,92.2679138183594,3670176,2260,1469,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,100.14916499741702,7.9827960344574915,7.061438280413023,2.1197231623847867e-15,9.0,-8.0,1.0,-7.83,0.0888,0.1296,0.25,0.9126,0.1791,0.1738,7
149345,npp,1535,1252,0.1372273685410619,21.0537700653076,92.2675323486328,3670176,1534,933,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,96.91185660550876,39.709712669248155,34.44032890014999,2.9315023582468177e-23,6.0,-39.72,1.4276677814245327,-39.53,0.0963,0.1937,0.2879,0.6107,0.0787,0.0838,7
149734,npp,2064,3389,0.006546311080456002,21.0565547943115,92.2709655761719,3670176,2068,2739,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.24303071082025,57.13092547381492,48.0333541938832,9.079468812442798e-32,16.0,57.12,2.2013981571160284,57.17,0.1095,0.2126,0.3757,0.5564,0.0247,0.0036,7
151043,npp,2160,2325,0.1540112588554621,21.0564441680908,92.2685775756836,3670176,2161,1876,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-76.66876418643548,16.666884920560015,14.708132521272335,3.696014585009011e-16,11.0,16.65,1.0442604737599883,16.76,0.122,0.1741,0.2628,0.6796,0.0991,0.1047,7
151221,npp,1447,1684,0.0596160814166069,21.0530796051025,92.2700500488281,3670176,1447,1274,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2012-11-21 19:17:10.279635,98.26032388683181,19.893304837737507,17.530763625008067,1.2312521633324737e-08,8.0,-19.9,1.0837787002826917,-19.9,0.0827,0.1616,0.2406,0.7323,0.0242,0.0437,7
151543,npp,1919,3804,-0.015724763274193004,21.0562419891357,92.2721099853516,3670176,1925,3062,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.19090482121192,65.7446891337414,53.81810411504814,0.00039697884189124105,18.0,65.7,3.0,65.79,0.0922,0.232,0.4561,0.5099,0.0357,-0.008,7
154213,npp,1346,1034,0.0640079416334629,21.0542736053467,92.2726516723633,3670176,1348,760,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.95945824578327,47.345114824152944,40.621885548237934,1.5254533753794821e-09,5.0,-47.38,1.646109783506203,-47.31,0.0607,0.1804,0.2581,0.6557,0.0476,0.042,7
154406,npp,592,389,-0.134539783000946,21.0528316497803,92.2671356201172,3670176,597,221,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2012-12-09 18:39:22.804059,94.66740761297237,63.534930538391286,52.41906606588163,7.181063050877808e-18,2.0,-63.56,2.7445598364131496,-63.45,-0.008,0.1158,0.2881,1.022,0.0271,-0.1375,7
154419,npp,2558,3803,0.08699158579111099,21.0538654327393,92.2720489501953,3670176,2555,3061,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2012-12-09 20:19:45.628249,-75.13477117777127,65.72155763790903,53.80757682670738,9.259052195166867e-08,18.0,65.68,3.0,65.79,0.0922,0.232,0.4561,0.5099,0.07,0.0444,7
154621,npp,1890,3178,0.0301352813839912,21.0559825897217,92.2722244262695,3670176,1892,2535,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.45528453681757,51.61743023291951,43.94737702998698,1.9358949454598084e-16,15.0,51.58,1.847645286154319,51.75,0.0789,0.1771,0.3158,0.6682,0.0388,0.0201,7
154819,npp,1201,2536,0.016448728740214996,21.0517406463623,92.2712249755859,3670176,1202,2052,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-79.12343635804821,27.601852865743798,24.216677502639218,1.700411510258754e-24,12.0,27.58,1.184412938166907,27.72,0.1155,0.1824,0.2523,0.6486,-0.0218,0.0107,7
155011,npp,492,1893,0.0406971201300621,21.0520687103271,92.2669525146484,3670176,492,1467,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,96.2980188686502,8.157171881289006,7.216231320237732,3.1306380940151786e-31,9.0,-8.18,1.0,-7.83,0.0888,0.1296,0.25,0.9126,0.0294,0.0371,7
155372,npp,2072,602,-0.030155658721923995,21.0531387329102,92.2683792114258,3670176,2072,388,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.70215814682608,59.046771904465274,49.394560094073746,2.6015018633793747e-33,3.0,-59.09,2.253202848596432,-58.95,0.0368,0.1565,0.2828,0.7559,0.0355,-0.0228,7
155570,npp,269,3386,-0.051707282662391996,21.0554161071777,92.269889831543,3670176,267,2735,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.38311092679285,57.08607973193991,48.008438563713284,1.4188679732613095e-32,16.0,57.05,2.2013981571160284,57.17,0.1095,0.2126,0.3757,0.5564,-0.0018,-0.0288,7
155937,npp,1955,2109,0.047438926994800595,21.053071975708,92.2717514038086,3670176,1955,1673,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-78.00223663551914,4.375327719375296,3.8727618631391527,9.904883680270121e-27,10.0,4.35,1.0,4.7,0.0903,0.1183,0.1851,1.0,0.0474,0.0474,7
156115,npp,1233,1465,-0.05616024136543299,21.0531234741211,92.2695999145508,3670176,1234,1099,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,98.31692740791155,30.73997265489362,26.905255797105827,5.9240982652248046e-21,7.0,-30.77,1.184412938166907,-30.49,0.0803,0.1671,0.2699,0.708,-0.0702,-0.0398,7
156294,npp,491,813,-0.09543241560459101,21.0517501831055,92.2686386108398,3670176,490,601,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,95.91766507056614,53.793815388180676,45.589385070635394,7.048035435157235e-14,4.0,-53.83,1.9513309067639726,-53.61,0.0016,0.1572,0.2953,0.7526,-0.0112,-0.0718,7
156491,npp,1731,3594,0.173316728323698,21.0560359954834,92.2718276977539,3670176,1734,2916,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.28344230081406,61.73060133557531,51.2393064233369,1.9347250020237978e-16,17.0,61.7,2.5331140255951103,61.8,0.0936,0.1759,0.4109,0.6724,0.1173,0.1165,7
156672,npp,1038,2962,0.03552887588739401,21.0544605255127,92.2739868164062,3670176,1037,2387,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.3859477381487,44.92283604014432,38.696297864889324,2.890081284881302e-09,14.0,44.89,1.5732132722552272,44.99,0.127,0.2243,0.345,0.5275,-0.0017,0.0187,7
169083,npp,1630,2956,0.23978120088577298,21.0526027679443,92.2702178955078,3670176,1629,2383,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.34567074238142,44.719313679327755,38.53327486617749,0.0003264261348155783,14.0,44.69,1.5732132722552272,44.99,0.127,0.2243,0.345,0.5275,0.1282,0.1265,7
169440,npp,212,1672,0.1352672688663006,21.0536327362061,92.2696990966797,3670176,212,1264,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,98.90321475868852,20.485635086790264,18.049454247430763,3.014251560238054e-19,8.0,-20.53,1.0837787002826917,-19.9,0.0827,0.1616,0.2406,0.7323,0.094,0.0991,7
169619,npp,2546,1023,-0.040130600333214,21.054615020752,92.2674179077148,3670176,2548,752,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,97.12682957011415,47.69183917029513,40.89854014773383,2.2055812680179174e-26,5.0,-47.74,1.646109783506203,-47.31,0.0607,0.1804,0.2581,0.6557,-0.0157,-0.0263,7
169799,npp,1788,379,0.1143195079639554,21.0555839538574,92.2719192504883,3670176,1787,212,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,94.89210024844279,63.71886161934168,52.54195435452504,9.760358295956073e-32,2.0,-63.75,2.7445598364131496,-63.45,-0.008,0.1158,0.2881,1.022,0.1178,0.1168,7
169813,npp,684,3794,0.060539633035659804,21.0512580871582,92.2697296142578,3670176,682,3054,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.31645562058014,65.56145406547468,53.71340331559493,5.454307089418856e-26,18.0,65.52,3.0,65.79,0.0922,0.232,0.4561,0.5099,0.0611,0.0309,7
169993,npp,12,3167,0.09587370790541169,21.0530090332031,92.2672500610352,3670176,11,2528,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.01832949867783,51.30656118374052,43.71261387870682,2.3217659108481317e-32,15.0,51.27,1.847645286154319,51.75,0.0789,0.1771,0.3158,0.6682,0.0744,0.0641,7
170167,npp,2375,2525,0.11549952626228333,21.0507888793945,92.2714233398438,3670176,2375,2044,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.61614633102495,27.079118187444095,23.76803143616043,3.222290112405042e-33,12.0,27.05,1.1367971201176101,27.72,0.1155,0.1824,0.2523,0.6486,0.0595,0.0749,7
170350,npp,1662,1882,0.025253698229789706,21.0523548126221,92.2683029174805,3670176,1662,1456,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,95.93924151259706,8.796258466464423,7.7810337445019995,1.8059949738592112e-32,9.0,-8.82,1.0,-7.83,0.0888,0.1296,0.25,0.9126,0.0139,0.023,7
170531,npp,930,1238,-0.065517902374268,21.0521831512451,92.2733001708984,3670176,931,921,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,97.27444444673601,40.22501342454579,34.87140779839006,8.280012852310537e-30,6.0,-40.25,1.4276677814245327,-39.53,0.0963,0.1937,0.2879,0.6107,-0.0633,-0.04,7
170716,npp,181,591,0.019949249923228995,21.0524444580078,92.2712631225586,3670176,182,378,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.92820739992351,59.29912414540255,49.57277240955364,2.9884470169783143e-25,3.0,-59.33,2.3545700244418297,-58.95,0.0368,0.1565,0.2828,0.7559,0.0603,0.0151,7
170727,npp,2114,4000,0.297571137547493,21.0527057647705,92.2741165161133,3670176,2117,3167,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-75.1257795589514,68.99285122039042,55.74611433722565,1.0603842604867853e-29,19.0,68.95,3.5496478698597698,69.21,0.1627,0.3705,0.6076,0.3193,0.0978,0.095,7
170910,npp,1467,3376,0.06762063503265381,21.052209854126,92.2675170898438,3670176,1466,2725,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.36525681836861,56.84214482785769,47.834637384544386,3.9228385011217566e-26,16.0,56.8,2.1127631471468895,57.17,0.1095,0.2126,0.3757,0.5564,0.0497,0.0376,7
171092,npp,798,2738,0.12001854367554188,21.0509471893311,92.2702255249023,3670176,797,2196,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.00811943257382,36.61248107942808,31.87104208859543,6.504877886822038e-21,13.0,36.58,1.357151599901897,37.22,0.0937,0.1761,0.294,0.6719,0.077,0.0806,7
171271,npp,108,2099,0.034229382872581496,21.0575656890869,92.2681732177734,3670176,108,1664,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-69.40012094200632,3.8960498846156213,3.4486104027302638,1.885093547333275e-14,10.0,3.77,1.0,4.7,0.0903,0.1183,0.1851,1.0,0.0342,0.0342,7
171453,npp,2456,1457,0.024138532578944993,21.055534362793,92.2736358642578,3670176,2456,1093,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.93396984158782,31.139248054805975,27.246627361907876,2.474910864388059e-07,7.0,-31.13,1.2365102219381485,-30.49,0.0803,0.1671,0.2699,0.708,0.0027,0.0171,7
174421,npp,220,1466,0.078892607241869,21.0521373748779,92.2713241577148,3670176,219,1099,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.35014961036472,30.697382105888117,26.867810979301442,5.250330971115068e-06,7.0,-30.73,1.184412938166907,-30.49,0.0803,0.1671,0.2699,0.708,0.0438,0.0559,7
174611,npp,2563,816,0.1845491975545883,21.0578269958496,92.2685165405273,3670176,2565,605,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,96.20902376403386,53.72146655413328,45.53226014035759,2.5984277957433772e-14,4.0,-53.75,1.9513309067639726,-53.61,0.0016,0.1572,0.2953,0.7526,0.1323,0.1389,7
174800,npp,1816,178,0.443339198827744,21.0520496368408,92.2677536010742,3670176,1816,87,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.4011658374208,67.36568374251691,54.79112913543006,6.845302007468968e-22,1.0,-67.39,3.1865100272627664,-67.32,-0.0021,0.2411,0.4745,0.4906,0.1818,0.2175,7
174813,npp,745,3595,0.10771373473107809,21.0559940338135,92.2708206176758,3670176,745,2917,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-75.96515457032224,61.76060020306454,51.255515158631944,1.391683082675243e-12,17.0,61.72,2.5331140255951103,61.8,0.0936,0.1759,0.4109,0.6724,0.0914,0.0724,7
175010,npp,82,2965,0.1434921436011791,21.0556964874268,92.2690658569336,3670176,84,2390,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-78.18499634431174,45.03138833432273,38.780514676100154,2.5127787943790588e-20,14.0,44.99,1.5732132722552272,44.99,0.127,0.2243,0.345,0.5275,0.067,0.0757,7
175388,npp,1751,1683,0.225462906062603,21.0564002990723,92.2694931030273,3670176,1751,1273,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,97.63107480510062,19.928083522283593,17.561585599258688,4.6145003338145497e-32,8.0,-19.95,1.0837787002826917,-19.9,0.0827,0.1616,0.2406,0.7323,0.1773,0.1651,7
175772,npp,287,393,0.0500615984201431,21.0554466247559,92.2704544067383,3670176,284,222,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,94.8042831920324,63.45844111724179,52.366665977676114,5.122115305094345e-32,2.0,-63.48,2.7445598364131496,-63.45,-0.008,0.1158,0.2881,1.022,0.0944,0.0512,7
175784,npp,2253,3805,0.019516378641128998,21.0547199249268,92.2722854614258,3670176,2251,3061,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.22711922385322,65.76685202246263,53.83316047979991,3.4419673677628675e-31,18.0,65.72,3.0,65.79,0.0922,0.232,0.4561,0.5099,0.0475,0.01,7
175976,npp,1597,3180,0.0704736225306988,21.0549125671387,92.2714691162109,3670176,1596,2535,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2013-02-12 20:01:24.071625,-76.99523739117218,51.68573843258099,43.99624960160691,9.989466648902582e-31,15.0,51.64,1.847645286154319,51.75,0.0789,0.1771,0.3158,0.6682,0.0606,0.0471,7
176359,npp,223,1898,0.1885422021150589,21.0542297363281,92.2716064453125,3670176,223,1471,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,94.21119268336498,7.901882199544409,6.990260829920394,1.3918573478465843e-24,9.0,-7.89,1.0,-7.83,0.0888,0.1296,0.25,0.9126,0.1772,0.1721,7
176552,npp,2563,1255,0.0871603079140186,21.0549163818359,92.2687225341797,3670176,2564,936,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2013-02-15 19:05:01.887310,97.28111191724015,39.58614568702691,34.33956743980862,2.865045942125589e-19,6.0,-39.61,1.4276677814245327,-39.53,0.0963,0.1937,0.2879,0.6107,0.0437,0.0532,7
176748,npp,1828,610,0.1019938159734011,21.0525093078613,92.2736511230469,3670176,1830,395,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2013-02-16 18:46:09.742265,95.67666459425436,58.882941173728575,49.27407947059051,8.330786596550143e-13,3.0,-58.9,2.253202848596432,-58.95,0.0368,0.1565,0.2828,0.7559,0.0941,0.0771,7
177163,npp,2432,2729,0.1728511229157448,21.0535278320312,92.2738189697266,3670176,2434,2190,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-76.71661685061586,37.265205593486506,32.41368077004084,1.0686321626668902e-08,13.0,36.22,1.357151599901897,37.22,0.0937,0.1761,0.294,0.6719,0.1159,0.1161,7
180362,npp,173,2761,0.1573366113007069,21.0567283630371,92.2681198120117,3670176,173,2218,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2013-03-06 19:49:18.826833,-77.47862764805888,37.51699036007214,32.62320113107289,2.642710300564253e-07,13.0,37.5,1.357151599901897,37.22,0.0937,0.1761,0.294,0.6719,0.1045,0.1057,7
180557,npp,2556,2124,0.275014191865921,21.0518665313721,92.274055480957,3670176,2556,1687,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2013-03-07 19:30:32.003679,-76.89514078552996,5.241647864304966,4.638686702193394,6.407894238376332e-15,10.0,5.22,1.0,4.7,0.0903,0.1183,0.1851,1.0,0.275,0.275,7
180755,npp,1847,1481,0.1422259360551834,21.0543880462646,92.2711334228516,3670176,1847,1111,196611,3866787,1548,1548,21.05416667,92.27083333,36,43,bgd_rohingya_refugee_camp,2013-03-08 19:11:43.400055,97.71815581145138,30.021262907550923,26.288591954398253,8.022503172099183e-22,7.0,-30.02,1.184412938166907,-30.49,0.0803,0.1671,0.2699,0.708,0.0973,0.1007,7
