gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2449,1245,0.978215992450714,21.1788501739502,92.123176574707,3670144,2451,927,196611,3866755,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.86685881498742,39.961228375465815,34.651604913561904,0.005550498626858534,6.0,-39.98,1.4276677814245327,-40.47,0.1812,0.3591,1.6571,0.9804,0.7857,0.9591,0.8352188055291662,7
101102,npp,1700,600,4.00525116920471,21.1777229309082,92.1254119873047,3670144,1702,386,196611,3866755,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-04-02 18:46:58.119490,95.84490478124344,59.11795300365557,49.442852209851466,0.023035144399422256,3.0,-59.13,2.3545700244418297,-59.42,0.1813,0.4573,1.9265,0.7699,1.8589,3.0835,2.569380207374512,7
101111,npp,560,4006,1.28435504436493,21.1777534484863,92.1271514892578,3670144,565,3171,196611,3866755,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.51859510985464,69.03611072554907,55.76571092418962,0.001396911119987441,19.0,69.04,3.5496478698597698,68.82,0.2172,0.5565,1.8856,0.6327,0.5571,0.8126,0.78142243745161,7
101234,npp,2970,3382,1.63195538520813,21.1801872253418,92.1260986328125,3670144,2970,2731,196611,3866755,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.49484141107556,56.9529996216734,47.911164817198795,0.01800719571991353,16.0,56.95,2.1127631471468895,56.58,0.2434,0.628,1.7573,0.5606,0.8273,0.9149,0.5129986457579698,7
101482,npp,1565,2104,9.64311122894287,21.1823959350586,92.1254959106445,3670144,1566,1668,196611,3866755,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-75.64329927619808,4.119171997699388,3.64608721152499,0.11330929012820834,10.0,4.06,1.0,3.25,0.1624,0.3521,1.6651,1.0,9.6431,9.6431,7.114157800500838,7
101605,npp,842,1461,5.11023759841919,21.1785545349121,92.123046875,3670144,842,1096,196611,3866755,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.125272074861,30.943776479763503,27.079131797964738,0.20631434435850443,7.0,-30.95,1.2365102219381485,-31.58,0.1499,0.3762,1.4713,0.9358,4.1806,4.782,0.17728443590229048,7
101728,npp,99,812,4.33344078063965,21.1790657043457,92.1250991821289,3670144,101,600,196611,3866755,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-04-07 18:53:14.550592,96.30280495329527,53.841188275718906,45.62445911508771,0.13943940346905503,4.0,-53.85,1.9513309067639726,-54.21,0.1687,0.4712,2.1972,0.7472,2.3314,3.2381,0.12596161040386766,7
102352,npp,1565,1028,0.512260586023331,21.1785755157471,92.1236877441406,3670144,1564,755,196611,3866755,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.44851702046533,47.56406841638756,40.79780172818064,0.00369892311870513,5.0,-47.57,1.646109783506203,-48.03,0.175,0.3387,2.679,1.0395,0.4575,0.5325,0.4499439910707049,7
102964,npp,3026,1245,0.237023390829563,21.1805114746094,92.1257705688477,3670176,3027,927,196611,3866787,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.41644712519678,39.96456490225196,34.65653157326788,1.0334490125470708e-19,6.0,-39.98,1.4276677814245327,-40.47,0.1812,0.3591,1.6571,0.9804,0.2666,0.2324,0.2324,7
103092,npp,1135,4007,0.453636109828949,21.1802082061768,92.1258239746094,3670176,1141,3171,196611,3866787,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.63868816715092,69.0481065450893,55.77699240821691,1.2671576410031657e-15,19.0,69.06,3.5496478698597698,68.82,0.2172,0.5565,1.8856,0.6327,0.3231,0.287,0.287,7
103211,npp,472,3382,0.337515667080879,21.1787815093994,92.1212310791016,3670176,472,2731,196611,3866787,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.36271868243293,56.94344851180164,47.9070927230167,3.614823544272214e-21,16.0,56.95,2.1127631471468895,56.58,0.2434,0.628,1.7573,0.5606,0.2146,0.1892,0.1892,7
103330,npp,2858,2743,0.1495985202491283,21.1773777008057,92.123405456543,3670176,2858,2201,196611,3866787,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.15715817155385,36.79990551642604,32.02899519975548,4.2059795121037893e-26,13.0,36.78,1.357151599901897,36.24,0.1843,0.3372,2.1498,1.0443,0.2139,0.1562,0.1562,7
103566,npp,1426,1461,0.1970118656754494,21.1792087554932,92.1254806518555,3670176,1427,1096,196611,3866787,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,98.31104163324396,30.928688549021057,27.06754822862561,9.760108611990808e-28,7.0,-30.95,1.2365102219381485,-31.58,0.1499,0.3762,1.4713,0.9358,0.2071,0.1844,0.1844,7
103811,npp,1904,3590,0.424202144145966,21.1772499084473,92.1254272460938,3670176,1908,2913,196611,3866787,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.80040685657079,61.613565781018394,51.16342582754346,1.008893498559407e-25,17.0,61.61,2.5331140255951103,61.3,0.2859,0.6066,1.7024,0.5804,0.2801,0.2462,0.2462,7
103928,npp,1224,2958,0.365705564618111,21.180549621582,92.1249923706055,3670176,1224,2384,196611,3866787,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.87141997072865,44.764675718258346,38.5708082923012,4.150948446484884e-24,14.0,44.75,1.5732132722552272,44.28,0.2306,0.3819,2.1459,0.9218,0.3418,0.3371,0.3371,7
104522,npp,2672,3170,0.370711445808411,21.1790370941162,92.1221771240234,3670176,2669,2529,196611,3866787,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-76.87956410198944,51.361152080861096,43.75463330354288,6.978887289957374e-09,15.0,51.35,1.847645286154319,51.04,0.1332,0.3707,1.7777,0.9497,0.3521,0.3521,0.3521,7
105916,npp,513,1242,1.83019804954529,21.1806545257568,92.1222991943359,3670144,515,925,196611,3866755,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,97.41189720536381,40.07625767760743,34.74891959792817,0.04543525582699395,6.0,-40.09,1.4276677814245327,-40.47,0.1812,0.3591,1.6571,0.9804,1.3825,1.7944,0.7803336716705798,7
106285,npp,1026,3380,5.52846002578735,21.1826820373535,92.1248397827148,3670144,1029,2729,196611,3866755,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.96430895591314,56.903454621404876,47.8789145387224,0.12891281763499898,16.0,56.9,2.1127631471468895,56.58,0.2434,0.628,1.7573,0.5606,2.6715,3.0993,0.22210375064914567,7
106467,npp,338,2741,4.37916231155396,21.1771755218506,92.125862121582,3670144,339,2199,196611,3866755,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.63198517957304,36.707017669767936,31.951279673467216,0.13407236484476562,13.0,36.7,1.357151599901897,36.24,0.1843,0.3372,2.1498,1.0443,3.3304,4.573,1.580648173782297,7
107043,npp,2447,3586,1.52346575260162,21.1809120178223,92.1219863891602,3670144,2452,2911,196611,3866755,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-75.69882275461381,61.52781555898088,51.106144494097045,0.030285564588137612,17.0,61.53,2.5331140255951103,61.3,0.2859,0.6066,1.7024,0.5804,0.714,0.8843,0.20835858128722395,7
107217,npp,1766,2955,0.773512840270996,21.1756229400635,92.1274032592773,3670144,1766,2382,196611,3866755,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.7604216576228,44.65579959057749,38.48336538635448,0.015817882845689298,14.0,44.65,1.5732132722552272,44.28,0.2306,0.3819,2.1459,0.9218,0.601,0.713,0.3599617681839227,7
107388,npp,1063,2313,0.473921656608582,21.1777305603027,92.1238021850586,3670144,1063,1864,196611,3866755,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-79.69617949904958,16.01520001771824,14.138313799633613,0.005836989371913772,11.0,15.99,1.0442604737599883,15.5,0.1846,0.4133,1.856,0.8518,0.4101,0.4037,0.2734246384302782,7
107562,npp,341,1671,0.22248917073011398,21.1770477294922,92.1257553100586,3670144,341,1263,196611,3866755,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,98.07073831021793,20.57014095188629,18.123554239032675,0.0007940609779253966,8.0,-20.58,1.0837787002826917,-21.05,0.1999,0.3626,1.5784,0.9709,0.2228,0.216,0.216,7
107731,npp,2655,1023,0.2087300419807434,21.1777191162109,92.127082824707,3670176,2653,752,196611,3866787,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.04535791072504,47.73834855728764,40.93575619105119,1.6881926359830717e-07,5.0,-47.74,1.646109783506203,-48.03,0.175,0.3387,2.679,1.0395,0.2731,0.217,0.217,7
108091,npp,116,3167,0.029596187174320193,21.1773166656494,92.1277770996094,3670176,117,2527,196611,3866787,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.20461780482087,51.27115695700756,43.68424152206693,6.440116927927006e-09,15.0,51.27,1.847645286154319,51.04,0.1332,0.3707,1.7777,0.9497,0.1675,0.0281,0.0281,7
108621,npp,1039,1237,0.433395653963089,21.1780109405518,92.1239166259766,3670176,1038,920,196611,3866787,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-05-19 19:05:20.767758,96.38998459305564,40.279945679188735,34.91596921598067,1.8606070701616908e-24,6.0,-40.28,1.4276677814245327,-40.47,0.1812,0.3591,1.6571,0.9804,0.4041,0.4249,0.4249,7
108974,npp,1549,3374,0.1123864138498902,21.176815032959,92.1215667724609,3670176,1547,2723,196611,3866787,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-05-21 20:08:01.158663,-76.47923490912297,56.764475105509106,47.77781467627639,1.4162806772031344e-25,16.0,56.75,2.1127631471468895,56.58,0.2434,0.628,1.7573,0.5606,0.108,0.063,0.063,7
109321,npp,132,2096,0.358150199055672,21.1797542572021,92.1253051757812,3670176,132,1660,196611,3866787,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-76.72233012191126,3.6168165990554195,3.201579483968155,4.2300243104463653e-26,10.0,3.6,1.0,3.25,0.1624,0.3521,1.6651,1.0,0.3582,0.3582,0.3582,7
112572,npp,1519,1231,15.5147638320923,21.1806411743164,92.1276550292969,3670144,1518,915,196611,3866755,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-06-04 19:05:04.017163,96.85161083458785,40.48553617904426,35.08237081320931,0.16930717414252006,6.0,-40.51,1.4276677814245327,-40.47,0.1812,0.3591,1.6571,0.9804,10.9678,15.2114,11.432644905139687,7
119312,npp,2303,3772,3.16254472732544,21.1771926879883,92.1206970214844,3670144,2300,3041,196611,3866755,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-74.8305710691643,65.13243921139478,53.43468059399525,0.06185331982069679,18.0,65.13,2.898275349237888,65.33,0.1832,0.696,2.0258,0.5059,1.2031,1.5998,0.2193000383756134,7
132746,npp,705,1660,0.470668286085129,21.1821708679199,92.1239013671875,3670176,706,1254,196611,3866787,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,99.35903850483355,21.151403933747734,18.63002503317739,1.2262925728964692e-30,8.0,-21.16,1.0837787002826917,-21.05,0.1999,0.3626,1.5784,0.9709,0.4518,0.457,0.457,7
134402,npp,1280,2727,0.256945490837097,21.177001953125,92.1247024536133,3670176,1282,2189,196611,3866787,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-08-26 19:48:33.238138,-77.65976135614193,36.139373535026486,31.476243047293263,4.766940421183153e-08,13.0,36.13,1.2937979144666532,36.24,0.1843,0.3372,2.1498,1.0443,0.2901,0.2683,0.2683,7
142253,npp,919,363,1.31765294075012,21.1774120330811,92.1243896484375,3670144,920,201,196611,3866755,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-10-06 18:39:04.542386,94.96550132741493,64.07987639873664,52.76629330092783,0.020612216315338393,2.0,-64.06,2.7445598364131496,-63.91,0.2162,0.8271,3.3766,0.4257,0.5308,0.5609,0.10085737149104801,7
143235,npp,2414,575,0.393797785043716,21.1762218475342,92.1223297119141,3670176,2412,365,196611,3866787,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-10-11 18:45:21.267274,95.29537805779512,59.70842428311633,49.85125104107506,3.510814069310733e-15,3.0,-59.69,2.3545700244418297,-59.42,0.1813,0.4573,1.9265,0.7699,0.3251,0.3032,0.3032,7
143444,npp,625,3357,0.12751989695243537,21.1817684173584,92.1218872070312,3670176,628,2706,196611,3866787,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.7047925610267,56.34086640608165,47.46543592761258,2.404733074210681e-13,16.0,56.33,2.1127631471468895,56.58,0.2434,0.628,1.7573,0.5606,0.1152,0.0715,0.0715,7
143639,npp,3005,2718,0.451714634895325,21.1806507110596,92.1255035400391,3670176,3005,2182,196611,3866787,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.3861747460725,35.78392161597174,31.174032100414728,1.9485945372162702e-21,13.0,35.75,1.2937979144666532,36.24,0.1843,0.3372,2.1498,1.0443,0.4406,0.4717,0.4717,7
143835,npp,2310,2080,0.147115807980299,21.1771335601807,92.1223831176758,3670176,2310,1645,196611,3866787,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-56.584640756540914,2.9583180665284803,2.6186302977905664,1.15461442212435e-28,10.0,2.68,1.0,3.25,0.1624,0.3521,1.6651,1.0,0.1471,0.1471,0.1471,7
144028,npp,1595,1438,0.1552876085042953,21.1768474578857,92.1259765625,3670176,1594,1079,196611,3866787,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.29026965295093,31.987376122040803,27.96501929197339,9.84868436061437e-34,7.0,-31.98,1.2365102219381485,-31.58,0.1499,0.3762,1.4713,0.9358,0.1734,0.1453,0.1453,7
144221,npp,860,790,0.2030598372220993,21.1799297332764,92.1258239746094,3670176,859,575,196611,3866787,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.90032257661022,54.4585011592129,46.07863314882092,1.449807609147876e-33,4.0,-54.45,1.9513309067639726,-54.21,0.1687,0.4712,2.1972,0.7472,0.2147,0.1517,0.1517,7
144418,npp,106,154,-0.030793964862822987,21.182258605957,92.1225128173828,3670176,105,73,196611,3866787,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-10-17 18:32:49.502249,94.3477527212029,67.81527621707443,55.051768217229785,6.620296400528112e-32,1.0,-67.8,3.3166247903554,-67.7,0.1628,0.6111,3.4686,0.5761,0.1585,-0.0177,-0.0177,7
144634,npp,1445,2935,0.226977854967117,21.1768817901611,92.12255859375,3670176,1446,2367,196611,3866787,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.74206273675851,43.976190533391595,37.9290114326584,8.016641498053041e-32,14.0,43.98,1.5732132722552272,44.28,0.2306,0.3819,2.1459,0.9218,0.2536,0.2092,0.2092,7
144831,npp,755,2296,0.25851808488369,21.1772861480713,92.125602722168,3670176,755,1849,196611,3866787,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.7691792209122,15.040219469528285,13.280473423960252,9.555987219764962e-29,11.0,15.06,1.0442604737599883,15.5,0.1846,0.4133,1.856,0.8518,0.2038,0.2202,0.2202,7
145028,npp,45,1654,0.24881948530674,21.1814975738525,92.1233291625977,3670176,45,1248,196611,3866787,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.78032172171261,21.49701764854549,18.92879904265705,1.6368061212095748e-23,8.0,-21.47,1.0837787002826917,-21.05,0.1999,0.3626,1.5784,0.9709,0.2471,0.2416,0.2416,7
145227,npp,2373,1009,0.0635145865380764,21.176736831665,92.1246948242188,3670176,2374,742,196611,3866787,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.76056161982338,48.20432513843696,41.295820337259755,1.1757729603733382e-16,5.0,-48.19,1.646109783506203,-48.03,0.175,0.3387,2.679,1.0395,0.1849,0.066,0.066,7
145421,npp,1624,368,0.20001617074012762,21.1794414520264,92.1274948120117,3670176,1624,204,196611,3866787,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.92192482222153,63.98566948183691,52.70359711431143,9.657732615741163e-09,2.0,-63.97,2.7445598364131496,-63.91,0.2162,0.8271,3.3766,0.4257,0.1236,0.0851,0.0851,7
145435,npp,523,3776,-0.03428678214549999,21.1821022033691,92.1247177124023,3670176,522,3043,196611,3866787,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.33557720872471,65.20699326113822,53.48307819906802,1.0658938034370196e-18,18.0,65.21,2.898275349237888,65.33,0.1832,0.696,2.0258,0.5059,0.1001,-0.0173,-0.0173,7
145624,npp,2933,3151,0.2170539572834969,21.1772346496582,92.1271438598633,3670176,2934,2517,196611,3866787,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.36674346509668,50.81670260657412,43.32865210315609,3.220118944952413e-11,15.0,50.82,1.847645286154319,51.04,0.1332,0.3707,1.7777,0.9497,0.2689,0.2061,0.2061,7
145818,npp,2248,2509,0.2209133580327034,21.1827049255371,92.1223602294922,3670144,2248,2031,196611,3866755,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.49756538999564,26.259111537522255,23.057507131757436,0.0006077503666278268,12.0,26.26,1.1367971201176101,26.56,0.1605,0.3034,2.0885,1.1604,0.2795,0.2563,0.2563,7
146006,npp,1544,1869,0.77789705991745,21.1823577880859,92.1252136230469,3670144,1544,1443,196611,3866755,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,98.75987204219999,9.562032026458441,8.455902640692678,0.01565702890084756,9.0,-9.57,1.0,-9.16,0.1864,0.3635,1.7198,0.9686,0.7665,0.7535,0.4040518562394202,7
146194,npp,821,1226,1.61058688163757,21.1805763244629,92.1254959106445,3670144,822,910,196611,3866755,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,97.06150872130196,40.713907510397654,35.26798205489847,0.04899728458570382,6.0,-40.7,1.4276677814245327,-40.47,0.1812,0.3591,1.6571,0.9804,1.2287,1.5791,0.4855329984818382,7
146385,npp,78,582,2.64625263214111,21.1789588928223,92.1265029907227,3670144,76,370,196611,3866755,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.11210139860448,59.55933406027676,49.74434657431974,0.09893998169055523,3.0,-59.54,2.3545700244418297,-59.42,0.1813,0.4573,1.9265,0.7699,1.2817,2.0372,-0.17103459957965983,7
146778,npp,679,2724,7.60833120346069,21.1801128387451,92.1269989013672,3670144,679,2186,196611,3866755,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.52740140471597,36.01509363693458,31.366749505538255,0.25693829955599146,13.0,36.01,1.2937979144666532,36.24,0.1843,0.3372,2.1498,1.0443,5.9721,7.9452,2.210611885649607,7
146964,npp,3053,2085,4.76652002334595,21.178768157959,92.1222457885742,3670144,3053,1650,196611,3866755,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-67.79610726554617,3.0499159381635574,2.6995563576261157,0.19568430772845305,10.0,2.97,1.0,3.25,0.1624,0.3521,1.6651,1.0,4.7665,4.7665,0.3990354872992343,7
147159,npp,2319,1443,3.45182514190674,21.181396484375,92.1256637573242,3670144,2319,1083,196611,3866755,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,96.89921714507584,31.770008799955367,27.779643988136957,0.14973922592400246,7.0,-31.76,1.2365102219381485,-31.58,0.1499,0.3762,1.4713,0.9358,2.8394,3.2301,-0.1119194136868571,7
147345,npp,1582,795,2.58596396446228,21.1800479888916,92.1247863769531,3670144,1580,581,196611,3866755,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,95.83533183028703,54.325774250129726,45.97890826836986,0.10968566809929768,4.0,-54.32,1.9513309067639726,-54.21,0.1687,0.4712,2.1972,0.7472,1.4358,1.9323,-0.5157668303782545,7
147924,npp,1468,2300,1.023094594478607,21.1796607971191,92.1262741088867,3670144,1468,1852,196611,3866755,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-78.33870646605561,15.284439060232968,13.494557699822526,0.039507793722133616,11.0,15.28,1.0442604737599883,15.5,0.1846,0.4133,1.856,0.8518,0.936,0.8715,-0.010271712098463559,7
148548,npp,2347,372,0.314443841576576,21.177074432373,92.1271362304688,3670144,2346,207,196611,3866755,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-11-07 18:39:18.833593,94.74750280666879,63.910115596344134,52.65395172762136,0.0008121026465507357,2.0,-63.89,2.7445598364131496,-63.91,0.2162,0.8271,3.3766,0.4257,0.1653,0.1339,0.1339,7
148562,npp,1245,3779,1.056257486343384,21.1811695098877,92.1220626831055,3670144,1243,3045,196611,3866755,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-11-07 20:19:41.661757,-75.18012701055363,65.26557964404256,53.518130645596315,0.007286901430215548,18.0,65.26,3.0,65.33,0.1832,0.696,2.0258,0.5059,0.4722,0.5343,0.371664151610061,7
148756,npp,581,3154,0.635173618793488,21.1768379211426,92.1220245361328,3670144,582,2520,196611,3866755,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-77.26893742581318,50.90332853067312,43.39437429197725,0.0013622202814789854,15.0,50.9,1.847645286154319,51.04,0.1332,0.3707,1.7777,0.9497,0.4952,0.6033,0.5728966998738773,7
148951,npp,2950,2513,0.396323949098587,21.1809196472168,92.1238479614258,3670176,2950,2034,196611,3866787,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.48030106815119,26.453438352371666,23.224918767678194,5.377007421234717e-07,12.0,26.46,1.1367971201176101,26.56,0.1605,0.3034,2.0885,1.1604,0.4338,0.4599,0.4599,7
149155,npp,2244,1873,0.1057791225612164,21.1808090209961,92.1269683837891,3670176,2244,1447,196611,3866787,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,99.24803665177664,9.326667216327774,8.248085117729204,1.848712134267819e-15,9.0,-9.34,1.0,-9.16,0.1864,0.3635,1.7198,0.9686,0.0944,0.1025,0.1025,7
149345,npp,1519,1229,-0.057952284812926996,21.1777172088623,92.1267166137695,3670176,1518,913,196611,3866787,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.72136706022516,40.581583858686116,35.15887386959684,2.6307243541596724e-23,6.0,-40.59,1.4276677814245327,-40.47,0.1812,0.3591,1.6571,0.9804,0.06,-0.0568,-0.0568,7
149548,npp,2709,3988,0.265426427125931,21.1771945953369,92.1229705810547,3670176,2711,3162,196611,3866787,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.87784567728687,68.77520503294745,55.61055442888462,1.0996148076812252e-22,19.0,68.77,3.5496478698597698,68.82,0.2172,0.5565,1.8856,0.6327,0.2701,0.1679,0.1679,7
149921,npp,1371,2726,0.12698674364946783,21.1769695281982,92.1214141845703,3670176,1370,2188,196611,3866787,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-11-14 19:48:28.622348,-77.81540498850595,36.09669400169197,31.435741194226413,7.275168684462115e-33,13.0,36.09,1.2937979144666532,36.24,0.1843,0.3372,2.1498,1.0443,0.1896,0.1326,0.1326,7
151221,npp,1431,1660,0.0678680688142776,21.1816558837891,92.122314453125,3670176,1431,1254,196611,3866787,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,97.91909792471,21.163504553866783,18.63855201471858,1.4335076047392766e-08,8.0,-21.16,1.0837787002826917,-21.05,0.1999,0.3626,1.5784,0.9709,0.0801,0.0659,0.0659,7
151530,npp,3008,370,0.789064049720764,21.1786518096924,92.1277770996094,3670144,3013,208,196611,3866755,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-11-23 18:39:21.727104,94.62806104993415,63.9035313322309,52.653204976201316,0.019375794878200094,2.0,-63.93,2.7445598364131496,-63.91,0.2162,0.8271,3.3766,0.4257,0.3382,0.3359,-0.09654702407787258,7
151543,npp,1907,3780,0.1761042177677155,21.1762237548828,92.1270217895508,3670176,1909,3046,196611,3866787,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.6302912419294,65.32111489921851,53.555844344772915,0.00042875824094620695,18.0,65.28,3.0,65.33,0.1832,0.696,2.0258,0.5059,0.1788,0.0891,0.0891,7
151723,npp,1239,3154,1.45084500312805,21.1821231842041,92.1245193481445,3670144,1240,2520,196611,3866755,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.23966274764344,50.941068807978446,43.42591087307687,0.01455014616845952,15.0,50.9,1.847645286154319,51.04,0.1332,0.3707,1.7777,0.9497,0.9367,1.3779,1.053156295289967,7
151905,npp,551,2513,1.92182397842407,21.179313659668,92.122314453125,3670144,551,2035,196611,3866755,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-78.5954224295505,26.488205376247254,23.255858110216497,0.049163548499650475,12.0,26.46,1.1367971201176101,26.56,0.1605,0.3034,2.0885,1.1604,1.7757,2.23,1.1327221657005382,7
152083,npp,2915,1873,2.53369879722595,21.1786212921143,92.1267547607422,3670144,2915,1447,196611,3866755,433,433,21.17916667,92.125,1,13,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,100.69764860560635,9.286619798153781,8.213080796976245,0.10288759000431025,9.0,-9.34,1.0,-9.16,0.1864,0.3635,1.7198,0.9686,2.5223,2.4541,0.15775900384462416,7
