gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1429,2544,0.28824982047081,21.0612888336182,92.1931304931641,3670176,1430,2058,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.3373740672732,27.97049888933132,24.53456850811302,8.801837551727262e-08,12.0,27.95,1.184412938166907,27.34,0.1065,0.2001,0.2791,0.8408,0.2427,0.2423,7
102964,npp,3043,1258,0.38949316740036,21.057767868042,92.1941452026367,3670176,3044,938,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.51985755519134,39.46913826758389,34.24727796436032,1.0648606822720975e-19,6.0,-39.49,1.4276677814245327,-39.98,0.0879,0.1703,0.2814,0.9876,0.3217,0.3847,7
103092,npp,1151,4022,0.24502343684434902,21.0548152923584,92.1937484741211,3670176,1157,3178,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.4378300929478,69.27086479842518,55.901841544355655,1.3089766664061596e-15,19.0,69.29,3.5496478698597698,69.04,0.1312,0.2823,0.5941,0.5958,0.1577,0.146,7
103211,npp,487,3397,0.1715542338788509,21.0610504150391,92.1945953369141,3670176,488,2745,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.48194773819841,57.30059144222405,48.16362769565858,3.6263464171267715e-21,16.0,57.31,2.2013981571160284,56.97,0.1134,0.1996,0.3172,0.8427,0.1555,0.1446,7
103330,npp,2874,2757,0.12343596550635993,21.0558776855469,92.1911544799805,3670176,2873,2214,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.60145361503767,37.347289463511785,32.48618529494241,4.0986926661337136e-26,13.0,37.34,1.357151599901897,36.78,0.1213,0.1836,0.3134,0.9161,0.1239,0.1131,7
103566,npp,1443,1473,0.2248507812619209,21.0576629638672,92.1886901855469,3670176,1443,1105,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.46595061782094,30.36615907298417,26.587326944520825,9.04256897475578e-28,7.0,-30.4,1.184412938166907,-31.0,0.079,0.1591,0.2462,1.0572,0.2237,0.2377,7
103811,npp,1919,3604,0.494508743286133,21.0602245330811,92.1925277709961,3670176,1916,2923,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.5797438093439,61.89406796869069,51.351140282954916,9.217470673168937e-26,17.0,61.91,2.5331140255951103,61.63,0.1033,0.2101,0.4188,0.8005,0.2805,0.3958,7
103928,npp,1240,2972,0.34723867475986503,21.0579319000244,92.1922760009766,3670176,1240,2395,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.43136106578339,45.22514401184472,38.940451366717554,3.7339934423881895e-24,14.0,45.23,1.5732132722552272,44.69,0.1455,0.2311,0.3309,0.7278,0.242,0.2527,7
104162,npp,2892,1687,0.35087414085865,21.0582008361816,92.1919326782227,3670176,2892,1276,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,96.6378663720055,19.744777018967632,17.40315424137539,1.0905407161096066e-16,8.0,-19.74,1.0837787002826917,-20.42,0.0966,0.1961,0.2658,0.8579,0.3111,0.301,7
104522,npp,2688,3184,0.405830472707748,21.055477142334,92.188720703125,3670176,2685,2538,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.52167291808958,51.74973632743969,44.0514468187655,6.362699671665605e-09,15.0,51.75,1.847645286154319,51.47,0.1195,0.1976,0.2998,0.8514,0.2809,0.3455,7
107731,npp,2672,1035,0.1745916344225407,21.0571670532227,92.1943435668945,3670176,2675,761,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.134225228864,47.33975661090525,40.621017279062535,1.8000602643735984e-07,5.0,-47.35,1.646109783506203,-47.605,0.0706,0.1832,0.2736,0.9182,0.163,0.1603,7
107911,npp,1912,392,0.140019771642983,21.0565395355225,92.1888275146484,3670176,1912,222,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,94.97881638440121,63.50119934628097,52.400518980757525,2.0334730373223988e-13,2.0,-63.5,2.7445598364131496,-63.7,0.0364,0.213,0.3385,0.7897,0.1416,0.1106,7
108091,npp,132,3181,0.1031572725623846,21.0553436279297,92.1930847167969,3670176,133,2536,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.29829839616518,51.66640469638795,43.98628608235147,6.696464150925251e-09,15.0,51.67,1.847645286154319,51.47,0.1195,0.1976,0.2998,0.8514,0.1171,0.0878,7
108974,npp,1564,3389,0.424607008695602,21.0601253509521,92.1950302124023,3670176,1563,2737,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.22649891453872,57.11233461294939,48.028350549129826,1.3371223852025824e-25,16.0,57.12,2.2013981571160284,56.97,0.1134,0.1996,0.3172,0.8427,0.2704,0.3578,7
109321,npp,148,2109,0.34638445079326596,21.0606060028076,92.191047668457,3670176,148,1673,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-78.82203414655577,4.366119778999499,3.8645914093528297,3.851641944145911e-26,10.0,4.35,1.0,4.18,0.1031,0.1682,0.2064,1.0,0.3464,0.3464,7
132746,npp,722,1673,0.350731253623962,21.0575389862061,92.1921463012695,3670176,722,1264,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,98.16448199761194,20.49079620670145,18.054081077776722,1.1832125714305612e-30,8.0,-20.47,1.0837787002826917,-20.42,0.0966,0.1961,0.2658,0.8579,0.3109,0.3009,7
138576,npp,2628,2312,0.28242106735706296,21.0556678771973,92.188720703125,3670176,2628,1864,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-79.77737075954845,15.940950931010446,14.07256857438725,1.1577614287703015e-32,11.0,15.94,1.0442604737599883,16.27,0.1152,0.1915,0.2467,0.8785,0.2553,0.2481,7
139174,npp,2364,3794,0.845146954059601,21.0569705963135,92.1929321289062,3670176,2362,3054,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-09-20 20:19:40.153607,-75.37675107674808,65.51242421404929,53.68014675276158,4.2009393372386e-30,18.0,65.52,3.0,65.585,0.0251,0.2766,0.4417,0.608,0.3577,0.5139,7
143235,npp,2431,587,0.443200975656509,21.0578441619873,92.1929779052734,3670176,2436,375,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-10-11 18:45:23.046556,95.37928249613063,59.431629961114794,49.658968706948336,3.60435082267497e-15,3.0,-59.42,2.3545700244418297,-59.19,0.0539,0.1796,0.2839,0.9363,0.2801,0.415,7
143444,npp,641,3371,0.347857475280762,21.0590648651123,92.1886444091797,3670176,644,2720,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.40298163745071,56.675996383350885,47.708078661845505,3.191906151308198e-13,16.0,56.68,2.1127631471468895,56.97,0.1134,0.1996,0.3172,0.8427,0.2384,0.2931,7
143639,npp,3021,2731,0.304392382502556,21.0607318878174,92.1891479492188,3670176,3020,2191,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.58391922974795,36.33019219729754,31.631975734635624,2.0202584839940627e-21,13.0,36.3,1.357151599901897,36.78,0.1213,0.1836,0.3134,0.9161,0.2572,0.2789,7
143835,npp,2326,2093,0.1031292956322432,21.0584411621094,92.1882934570312,3670176,2326,1658,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-63.24227541126862,3.618193564280165,3.2025737261239775,1.1797585411194524e-28,10.0,3.43,1.0,4.18,0.1031,0.1682,0.2064,1.0,0.1031,0.1031,7
144028,npp,1611,1450,0.1319392742589116,21.0613975524902,92.1893768310547,3670176,1611,1088,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.50581954865892,31.438977062043612,27.498370404394564,9.91254800426479e-34,7.0,-31.45,1.2365102219381485,-31.0,0.079,0.1591,0.2462,1.0572,0.1462,0.1395,7
144634,npp,1460,2950,0.229318417608738,21.0611038208008,92.1945419311523,3670176,1461,2378,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.91986129684878,44.47530567246512,38.331400386101,7.926997364660153e-32,14.0,44.48,1.5732132722552272,44.69,0.1455,0.2311,0.3309,0.7278,0.1671,0.1669,7
144831,npp,771,2309,0.2163845300674438,21.0579700469971,92.1905975341797,3670176,771,1861,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.21335503989418,15.758262599899695,13.910922521064808,9.314560954983842e-29,11.0,15.77,1.0442604737599883,16.27,0.1152,0.1915,0.2467,0.8785,0.1921,0.1901,7
145028,npp,62,1667,0.257035493850708,21.0574474334717,92.1924285888672,3670176,62,1259,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,96.9075753419109,20.80302592131971,18.32412108554275,1.5786399395667322e-23,8.0,-20.79,1.0837787002826917,-20.42,0.0966,0.1961,0.2658,0.8579,0.2245,0.2205,7
145227,npp,2390,1021,0.1484927069395781,21.0556259155273,92.1934814453125,3670176,2390,750,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.85455672267615,47.804772812341646,40.98146542254202,1.1274920084841808e-16,5.0,-47.8,1.646109783506203,-47.605,0.0706,0.1832,0.2736,0.9182,0.1471,0.1363,7
145421,npp,1642,379,0.0431556925177574,21.0558300018311,92.1894989013672,3670176,1641,212,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.96590522742065,63.77305352668727,52.56685482254593,9.268853130209044e-09,2.0,-63.75,2.7445598364131496,-63.7,0.0364,0.213,0.3385,0.7897,0.1063,0.0341,7
145435,npp,539,3791,0.1418594270944595,21.0566635131836,92.1926803588867,3670176,538,3052,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.39451402581727,65.47058649613925,53.6468010552188,1.0115940785878005e-18,18.0,65.47,3.0,65.585,0.0251,0.2766,0.4417,0.608,0.1233,0.0863,7
145624,npp,2948,3165,0.12145555345341563,21.0614757537842,92.1926879882812,3670176,2950,2526,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.50511419831665,51.21194766304638,43.63186352157299,3.042677584030513e-11,15.0,51.21,1.847645286154319,51.47,0.1195,0.1976,0.2998,0.8514,0.127,0.1034,7
148951,npp,2966,2526,0.380380362272263,21.0602836608887,92.1892318725586,3670176,2966,2045,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.70477202451079,27.1000690678691,23.782116748923247,5.768024789059013e-07,12.0,27.1,1.1367971201176101,27.34,0.1065,0.2001,0.2791,0.8408,0.3268,0.3198,7
149155,npp,2261,1885,0.1225678666960448,21.0567741394043,92.1877746582031,3670176,2261,1459,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,99.66507441154599,8.62063477567604,7.624759678995233,1.9640332661253526e-15,9.0,-8.64,1.0,-8.44,0.0914,0.1499,0.2436,1.1218,0.1408,0.1375,7
149345,npp,1536,1241,0.013387598097323997,21.0561904907227,92.1897659301758,3670176,1534,924,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,96.81642037717668,40.12212723707772,34.78053485589484,2.7555080548825156e-23,6.0,-40.13,1.4276677814245327,-39.98,0.0879,0.1703,0.2814,0.9876,0.0583,0.0132,7
149538,npp,792,597,-0.071780875325203,21.0564556121826,92.1914901733398,3670176,792,383,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.35958373593864,59.21138405150562,49.50184684972238,9.884390011005653e-30,3.0,-59.2,2.3545700244418297,-59.19,0.0539,0.1796,0.2839,0.9363,0.0614,-0.0672,7
149734,npp,2067,3380,-0.07452987134456601,21.0560741424561,92.1935729980469,3670176,2069,2729,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.91998800619564,56.90430867883579,47.87012589257592,8.663801945293766e-32,16.0,56.9,2.1127631471468895,56.97,0.1134,0.1996,0.3172,0.8427,0.0385,-0.0628,7
149921,npp,1387,2740,0.31508041918277696,21.055534362793,92.1886749267578,3670176,1386,2198,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-11-14 19:48:30.401630,-77.97365955237363,36.66457608619571,31.91121298849744,7.427355444934734e-33,13.0,36.66,1.357151599901897,36.78,0.1213,0.1836,0.3134,0.9161,0.2651,0.2886,7
151543,npp,1922,3794,0.27754895389080003,21.0595893859863,92.1889266967773,3670176,1925,3055,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.72245724142832,65.56382656335784,53.7062384057195,0.00041228794267767426,18.0,65.52,3.0,65.585,0.0251,0.2766,0.4417,0.608,0.1685,0.1688,7
154213,npp,1347,1023,-0.016010046005248996,21.0566959381104,92.1921310424805,3670176,1348,752,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.87449814748369,47.699876258867214,40.90188857320327,1.4078360050606163e-09,5.0,-47.74,1.646109783506203,-47.605,0.0706,0.1832,0.2736,0.9182,0.0472,-0.0147,7
154406,npp,593,379,0.105992091819644,21.0584125518799,92.1909942626953,3670176,597,214,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,95.25330820458845,63.71185747172218,52.53311589867128,6.678279860239393e-18,2.0,-63.75,2.7445598364131496,-63.7,0.0364,0.213,0.3385,0.7897,0.1292,0.0837,7
154419,npp,2560,3792,-0.02926957607269301,21.0598411560059,92.1891784667969,3670176,2565,3055,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-12-09 20:19:45.628249,-75.09749082492813,65.52213703755656,53.684346484792044,8.550399072919289e-08,18.0,65.49,3.0,65.585,0.0251,0.2766,0.4417,0.608,0.0662,-0.0178,7
154621,npp,1892,3167,0.059377960860729204,21.0589141845703,92.1902008056641,3670176,1893,2528,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.38173629312658,51.2979629455249,43.70310368282641,1.7959538649422317e-16,15.0,51.27,1.847645286154319,51.47,0.1195,0.1976,0.2998,0.8514,0.0934,0.0506,7
154819,npp,1202,2525,0.0913254022598267,21.0600566864014,92.1920928955078,3670176,1203,2044,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-79.05181802589053,27.07099971715623,23.759721718636843,1.6015374729029034e-24,12.0,27.05,1.1367971201176101,27.34,0.1065,0.2001,0.2791,0.8408,0.0726,0.0768,7
155011,npp,493,1883,0.1393655156716704,21.0562267303467,92.1940307617188,3670176,493,1456,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,96.08283267187517,8.73920241423965,7.730277440720354,3.011268134446433e-31,9.0,-8.76,1.0,-8.44,0.0914,0.1499,0.2436,1.1218,0.1576,0.1563,7
155189,npp,2836,1238,-0.015710830688477007,21.0605278015137,92.191047668457,3670176,2837,921,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,97.07613781186869,40.2231546419251,34.86845462572185,2.024697165587611e-34,6.0,-40.25,1.4276677814245327,-39.98,0.0879,0.1703,0.2814,0.9876,0.0379,-0.0155,7
155372,npp,2072,591,-0.062342509627342,21.0602874755859,92.1913757324219,3670176,2072,378,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.67419285447497,59.28577168025736,49.56146764720507,2.6206454489178494e-33,3.0,-59.33,2.3545700244418297,-59.19,0.0539,0.1796,0.2839,0.9363,0.0654,-0.0584,7
155386,npp,948,4000,-0.019574612379074013,21.0616073608398,92.1922073364258,3670176,951,3167,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.93345641501945,68.98389799180757,55.73804265060713,2.209599395623489e-32,19.0,68.95,3.5496478698597698,69.04,0.1312,0.2823,0.5941,0.5958,0.0832,-0.0117,7
155570,npp,271,3376,-0.0005365759134290105,21.0568141937256,92.1933212280273,3670176,269,2725,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.31330489288518,56.83715030793743,47.82914875288094,1.4210154542151273e-32,16.0,56.8,2.1127631471468895,56.97,0.1134,0.1996,0.3172,0.8427,0.0735,-0.0005,7
155937,npp,1956,2098,0.08800334110856059,21.0588989257812,92.1927795410156,3670176,1956,1662,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-76.73852417998565,3.7443919822244824,3.314484654763132,1.0370760616057631e-26,10.0,3.72,1.0,4.18,0.1031,0.1682,0.2064,1.0,0.088,0.088,7
156115,npp,1234,1454,-0.065477520227432,21.0554027557373,92.191650390625,3670176,1234,1091,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,98.16828133046948,31.229997985006474,27.32309152814655,6.317775439571789e-21,7.0,-31.27,1.2365102219381485,-31.0,0.079,0.1591,0.2462,1.0572,-0.0134,-0.0692,7
156294,npp,491,802,-0.063175022602081,21.0598831176758,92.1891479492188,3670176,490,589,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,95.89193265063467,54.087177273021325,45.80826622749366,7.610838670850867e-14,4.0,-54.13,1.9513309067639726,-53.895,-0.0412,0.119,0.2318,1.4138,0.0749,-0.0893,7
156491,npp,1733,3584,0.21909916400909418,21.0596389770508,92.1940231323242,3670176,1735,2908,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.2369252127315,61.513893937386285,51.09388112991725,2.0770588525370502e-16,17.0,61.49,2.5331140255951103,61.63,0.1033,0.2101,0.4188,0.8005,0.1717,0.1754,7
156672,npp,1040,2951,0.0843135826289654,21.056734085083,92.1939468383789,3670176,1043,2379,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.28426256165066,44.54910114993883,38.39576764012572,3.1260146102168434e-09,14.0,44.52,1.5732132722552272,44.69,0.1455,0.2311,0.3309,0.7278,0.0749,0.0614,7
169083,npp,1631,2945,0.08971632644534111,21.061487197876,92.1917114257812,3670176,1630,2374,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.30477299509006,44.34327345235126,38.230508681774374,0.0003205830664142784,14.0,44.31,1.5732132722552272,44.69,0.1455,0.2311,0.3309,0.7278,0.0783,0.0653,7
169440,npp,213,1661,0.1647422127425671,21.0581111907959,92.1902618408203,3670176,213,1254,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,98.71422544148118,21.061642408894006,18.551652221102547,2.811250693814051e-19,8.0,-21.11,1.0837787002826917,-20.42,0.0966,0.1961,0.2658,0.8579,0.1393,0.1413,7
169619,npp,2547,1013,-0.020571038126944996,21.056209564209,92.1934967041016,3670176,2548,744,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,97.04249448224854,48.01432129931113,41.15248302975288,2.0927691921332595e-26,5.0,-48.06,1.646109783506203,-47.605,0.0706,0.1832,0.2736,0.9182,0.0444,-0.0189,7
169813,npp,686,3783,-0.06235553324222601,21.0567169189453,92.1888275146484,3670176,683,3048,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.27909113013513,65.3656632600833,53.59194100932881,5.1507027618502e-26,18.0,65.33,3.0,65.585,0.0251,0.2766,0.4417,0.608,0.0552,-0.0379,7
169993,npp,13,3157,0.1396092185750604,21.0613708496094,92.1944732666016,3670176,12,2521,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-76.9905241437072,51.01530880930281,43.489294850740514,2.2374412135706575e-32,15.0,50.99,1.847645286154319,51.47,0.1195,0.1976,0.2998,0.8514,0.1368,0.1189,7
170167,npp,2376,2514,0.0881027989089489,21.0583000183105,92.1903228759766,3670176,2376,2035,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.51105406158374,26.532631064569966,23.29701376512731,3.175279708163344e-33,12.0,26.51,1.1367971201176101,27.34,0.1065,0.2001,0.2791,0.8408,0.0697,0.0741,7
170350,npp,1663,1871,-0.041708454489708,21.0575580596924,92.1879348754883,3670176,1663,1446,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,95.77441534091835,9.43658544013074,8.346369964196775,1.8191987802354716e-32,9.0,-9.45,1.0,-8.44,0.0914,0.1499,0.2436,1.1218,-0.0234,-0.0468,7
170531,npp,931,1227,0.0948521476238966,21.0550918579102,92.1947250366211,3670176,932,911,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,97.17903366771661,40.637517400172705,35.21093599905272,8.52884940641167e-30,6.0,-40.66,1.4276677814245327,-39.98,0.0879,0.1703,0.2814,0.9876,0.1153,0.0937,7
170716,npp,181,580,0.1708664633333683,21.0598888397217,92.1933288574219,3670176,183,369,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.89943753872913,59.53900507782594,49.739668523353885,3.142241883706201e-25,3.0,-59.58,2.3545700244418297,-59.19,0.0539,0.1796,0.2839,0.9363,0.1645,0.16,7
170727,npp,2116,3989,0.330468207597733,21.0591411590576,92.1919403076172,3670176,2118,3162,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-75.0977820315537,68.81864951272642,55.647616165538054,1.0820613975498326e-29,19.0,68.79,3.5496478698597698,69.04,0.1312,0.2823,0.5941,0.5958,0.1818,0.1969,7
170910,npp,1468,3366,0.08053078129887581,21.0616722106934,92.1920166015625,3670176,1467,2715,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.35292625937943,56.5872467453203,47.65045492478863,4.085213480408242e-26,16.0,56.55,2.1127631471468895,56.97,0.1134,0.1996,0.3172,0.8427,0.1118,0.0679,7
171092,npp,799,2727,0.046135425567626995,21.0577220916748,92.1924438476562,3670176,798,2188,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-77.93245874011838,36.167940178209854,31.498731979760127,6.897667353794675e-21,13.0,36.13,1.2937979144666532,36.78,0.1213,0.1836,0.3134,0.9161,0.0619,0.0423,7
171271,npp,110,2088,0.07585397362709051,21.0566806793213,92.1881103515625,3670176,110,1653,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-65.27910278798115,3.3096746009340214,2.9297132748899646,2.025582330914262e-14,10.0,3.14,1.0,4.18,0.1031,0.1682,0.2064,1.0,0.0759,0.0759,7
171453,npp,2457,1445,0.1020678896456957,21.0599060058594,92.1886138916016,3670176,2457,1085,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.84799401885807,31.6732675375113,27.70143828696418,2.6730002398543e-07,7.0,-31.67,1.2365102219381485,-31.0,0.079,0.1591,0.2462,1.0572,0.1221,0.1079,7
174421,npp,221,1455,0.062422409653663594,21.0561923980713,92.1932373046875,3670176,220,1091,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.24451357602942,31.190748866853568,27.288524939956293,4.809190841798706e-06,7.0,-31.22,1.2365102219381485,-31.0,0.079,0.1591,0.2462,1.0572,0.09,0.066,7
174611,npp,2564,805,0.228116080164909,21.0594024658203,92.1884765625,3670176,2566,593,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,96.13559117793413,54.014745146103174,45.751223824394984,2.4091554310230828e-14,4.0,-54.04,1.9513309067639726,-53.895,-0.0412,0.119,0.2318,1.4138,0.2241,0.3225,7
174800,npp,1816,168,-0.048640936613083,21.0576877593994,92.1941833496094,3670176,1816,81,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.37622520154058,67.53330851262885,54.889949807372155,6.422729023078381e-22,1.0,-67.56,3.1865100272627664,-67.51,0.0609,0.2841,0.5275,0.5921,0.0638,-0.0288,7
174813,npp,747,3585,0.12155336258001626,21.0598335266113,92.1929092407227,3670176,746,2909,196611,3866787,1493,1493,21.05833333,92.19166667,17,42,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-75.9177322768153,61.54395690948322,51.11023056743317,1.288208630844619e-12,17.0,61.51,2.5331140255951103,61.63,0.1033,0.2101,0.4188,0.8005,0.1332,0.0973,7
