gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2455,1264,0.780027449131012,21.1222877502441,92.2496795654297,3670144,2455,944,196611,3866755,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.47843585607902,39.24777198294263,34.062138076323166,0.00546068848444757,6.0,-39.27,1.4276677814245327,-39.76,0.148,0.3082,1.8478,0.9838,0.6337,0.7674,0.6592979628731189,7
101111,npp,564,4025,1.056996703147888,21.1235237121582,92.2466201782227,3670144,566,3180,196611,3866755,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.89751055661202,69.32801081347145,55.92909608855328,0.0013515392628272822,19.0,69.33,3.5496478698597698,69.11,0.3321,0.7163,2.2297,0.4232,0.3992,0.4474,0.42064437239283886,7
101234,npp,2974,3400,1.83948409557343,21.1260871887207,92.2467041015625,3670144,2972,2749,196611,3866755,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.29052146910522,57.38590068889953,48.222099917959675,0.017833753869584943,16.0,57.38,2.2013981571160284,57.05,0.2545,0.4866,1.6156,0.6231,0.9178,1.1462,0.7931556671448614,7
101357,npp,2275,2763,2.56373858451843,21.1213455200195,92.2509460449219,3670144,2276,2219,196611,3866755,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.57951734717203,37.5960670057149,32.6920525857659,0.053447383718972424,13.0,37.58,1.357151599901897,37.02,0.1651,0.2927,1.8445,1.0357,1.9765,2.6553,1.5972335903195136,7
101482,npp,1571,2123,3.86081171035767,21.1230278015137,92.2462463378906,3670144,1571,1687,196611,3866755,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-78.55690544695392,5.179256249605973,4.583917256335681,0.11311057181058247,10.0,5.16,1.0,4.35,0.1464,0.3032,1.7519,1.0,3.8608,3.8608,1.6216165585465863,7
101605,npp,847,1479,6.30375146865845,21.1272525787354,92.2487869262695,3670144,847,1109,196611,3866755,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,96.62167770082472,30.108910948814795,26.36633534810772,0.20622958504733882,7.0,-30.11,1.184412938166907,-30.77,0.1379,0.3405,1.3459,0.8903,5.3379,5.6125,1.5298942401323306,7
102352,npp,1571,1047,0.413741409778595,21.126184463501,92.2492523193359,3670144,1573,769,196611,3866755,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.67855039462357,46.96100972152004,40.32082933626195,0.003761195231643205,5.0,-46.96,1.646109783506203,-47.395,0.1139,0.3224,2.5003,0.9405,0.3587,0.3891,0.3146418309008933,7
102724,npp,1418,2549,0.25158017873764,21.1258411407471,92.2501907348633,3670176,1418,2062,196611,3866787,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.54696576303976,28.20615271729716,24.737132739814093,9.252291753296194e-08,12.0,28.19,1.184412938166907,27.58,0.1759,0.3223,1.9256,0.9407,0.2435,0.2367,0.2367,7
102964,npp,3032,1264,0.30592545866966203,21.1240310668945,92.2521896362305,3670176,3032,943,196611,3866787,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.01791370691251,39.25328036874019,34.06882369996567,1.1361742965630436e-19,6.0,-39.27,1.4276677814245327,-39.76,0.148,0.3082,1.8478,0.9838,0.3016,0.301,0.301,7
103092,npp,1139,4027,0.34986568987369504,21.124828338623,92.2535095214844,3670176,1142,3180,196611,3866787,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.75994632324246,69.34995254049961,55.94599661197186,1.4064379336167127e-15,19.0,69.36,3.5496478698597698,69.11,0.3321,0.7163,2.2297,0.4232,0.1999,0.1481,0.1481,7
103211,npp,476,3401,0.23129620403051399,21.1227722167969,92.2486801147461,3670176,474,2749,196611,3866787,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.15562791212578,57.4002331147023,48.23520444510565,3.9014613770434214e-21,16.0,57.4,2.2013981571160284,57.05,0.2545,0.4866,1.6156,0.6231,0.1872,0.1441,0.1441,7
103330,npp,2862,2762,0.1578887440264225,21.1256923675537,92.2498474121094,3670176,2861,2219,196611,3866787,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-77.80809597652612,37.562884627745575,32.66604839193038,4.391760771768847e-26,13.0,37.54,1.357151599901897,37.02,0.1651,0.2927,1.8445,1.0357,0.2038,0.1635,0.1635,7
103566,npp,1432,1479,0.22671426087617902,21.1222171783447,92.2503814697266,3670176,1432,1109,196611,3866787,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.75829005315586,30.088420133681854,26.350063911423764,9.50612280678627e-28,7.0,-30.11,1.184412938166907,-30.77,0.1379,0.3405,1.3459,0.8903,0.2071,0.2019,0.2019,7
104522,npp,2676,3190,0.5177344679832461,21.1267013549805,92.251335144043,3670176,2678,2541,196611,3866787,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.10505457062474,51.91932278414858,44.18068243438007,6.092954296169013e-09,15.0,51.92,1.847645286154319,51.565,0.1782,0.467,2.1124,0.6492,0.3306,0.3361,0.3361,7
105916,npp,519,1261,1.8396909236908,21.1240329742432,92.2491149902344,3670144,519,941,196611,3866755,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,97.01402515957398,39.36448094435866,34.16110026768118,0.04527956931605674,6.0,-39.38,1.4276677814245327,-39.76,0.148,0.3082,1.8478,0.9838,1.3759,1.8098,0.9134270065149607,7
106467,npp,342,2760,3.72411060333252,21.1260395050049,92.252082824707,3670144,343,2217,196611,3866755,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.27561687212172,37.46825403147604,32.587115482051225,0.13405475340381193,13.0,37.46,1.357151599901897,37.02,0.1651,0.2927,1.8445,1.0357,2.8316,3.8571,1.2032969180686917,7
106642,npp,2690,2120,2.90125155448914,21.1267604827881,92.2495040893555,3670144,2690,1683,196611,3866755,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-79.24400272365557,4.998025566510007,4.423721663280821,0.09400260420033693,10.0,4.99,1.0,4.35,0.1464,0.3032,1.7519,1.0,2.9013,2.9013,1.040385751141075,7
107217,npp,1770,2973,1.42391359806061,21.1239414215088,92.2475814819336,3670144,1770,2396,196611,3866755,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.47801741770066,45.2672266290425,38.97437772780639,0.015899663692755094,14.0,45.26,1.5732132722552272,44.92,0.1814,0.4967,1.9455,0.6104,0.8925,0.8691,0.5543437124523107,7
107388,npp,1068,2332,0.36961993575096097,21.1214065551758,92.2530288696289,3670144,1068,1881,196611,3866755,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-78.69428970876717,17.063182702630147,15.057432151144837,0.00589395746127121,11.0,17.03,1.0442604737599883,16.54,0.176,0.333,1.786,0.9105,0.3382,0.3365,0.21982079185303405,7
107562,npp,346,1689,0.1925746574997902,21.125602722168,92.2482147216797,3670144,346,1278,196611,3866755,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,97.26727390994623,19.63080548733435,17.30371001118187,0.0008159041864967045,8.0,-19.63,1.0442604737599883,-20.11,0.152,0.3085,1.376,0.9828,0.1922,0.1893,0.1893,7
108091,npp,120,3185,0.1462749782949686,21.1243438720703,92.2482452392578,3670176,120,2539,196611,3866787,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.96623196103319,51.7852486932196,44.077099091342504,7.200308815626037e-09,15.0,51.78,1.847645286154319,51.565,0.1782,0.467,2.1124,0.6492,0.1296,0.095,0.095,7
108268,npp,2496,2542,0.1807962954044342,21.1228694915771,92.2484970092773,3670176,2495,2057,196611,3866787,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-05-17 19:43:03.194401,-77.97226526166482,27.88504768457806,24.46114037772176,1.1054328743931827e-14,12.0,27.86,1.184412938166907,27.58,0.1759,0.3223,1.9256,0.9407,0.1837,0.1701,0.1701,7
108974,npp,1553,3394,0.24887193739414198,21.1244659423828,92.2507247924805,3670176,1556,2742,196611,3866787,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.66979266731586,57.23728016977977,48.11809598008845,1.4334561104523758e-25,16.0,57.24,2.2013981571160284,57.05,0.2545,0.4866,1.6156,0.6231,0.1952,0.1551,0.1551,7
112572,npp,1525,1250,16.2417278289795,21.127197265625,92.2496795654297,3670144,1526,931,196611,3866755,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,97.12028765034124,39.78396943845752,34.50412277724255,0.16936666576988785,6.0,-39.79,1.4276677814245327,-39.76,0.148,0.3082,1.8478,0.9838,11.4637,15.978,12.62514776474478,7
119312,npp,2307,3793,7.8126974105835,21.1212310791016,92.2521896362305,3670144,2309,3053,196611,3866755,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-75.26225570980165,65.49941920133922,53.66281792729521,0.061662624001933314,18.0,65.51,3.0,65.66,0.1475,0.615,2.1955,0.4929,2.7024,3.8512,2.63050131187986,7
119657,npp,955,2525,7.35448360443115,21.1254806518555,92.253059387207,3670144,955,2044,196611,3866755,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-07-04 19:42:18.797218,-77.82646912793516,27.05303150283612,23.741437590971717,0.12964932246470667,12.0,27.05,1.1367971201176101,27.58,0.1759,0.3223,1.9256,0.9407,6.4891,6.9183,4.351708642431915,7
121027,npp,275,811,0.50724795460701,21.121509552002,92.2523422241211,3670176,277,598,196611,3866787,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.44343893150035,53.89253499863718,45.65692489455899,0.0004290460027437157,4.0,-53.88,1.9513309067639726,-53.75,0.1454,0.4352,1.8855,0.6967,0.3401,0.3534,0.3534,7
132746,npp,711,1679,0.495325148105621,21.1230239868164,92.2531585693359,3670176,711,1269,196611,3866787,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.49099788528945,20.153884172484968,17.760155151388258,1.2461114119290773e-30,8.0,-20.16,1.0837787002826917,-20.11,0.152,0.3085,1.376,0.9828,0.4756,0.4868,0.4868,7
134402,npp,1284,2747,0.248009420931339,21.1276321411133,92.2504653930664,3670176,1285,2205,196611,3866787,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-78.77106293508331,36.94180366764311,32.14783995071881,4.311242117303386e-08,13.0,36.94,1.357151599901897,37.02,0.1651,0.2927,1.8445,1.0357,0.2702,0.2569,0.2569,7
138772,npp,1897,1675,0.1986361891031265,21.1254081726074,92.2488632202148,3670176,1897,1266,196611,3866787,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-09-18 19:17:03.284625,98.03199354649063,20.36482358634329,17.943668704102187,3.9262905398370806e-32,8.0,-20.37,1.0837787002826917,-20.11,0.152,0.3085,1.376,0.9828,0.2018,0.1952,0.1952,7
143444,npp,629,3376,0.37431153655052196,21.125358581543,92.2510223388672,3670176,630,2725,196611,3866787,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.48919334130746,56.8118039036194,47.80623984586847,2.697202830607066e-13,16.0,56.8,2.1127631471468895,57.05,0.2545,0.4866,1.6156,0.6231,0.25,0.2332,0.2332,7
143639,npp,3010,2738,0.316670194268227,21.123987197876,92.2531890869141,3670176,3011,2196,196611,3866787,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.46409683634892,36.59856876528613,31.856657550639188,2.145225415529923e-21,13.0,36.58,1.357151599901897,37.02,0.1651,0.2927,1.8445,1.0357,0.3208,0.328,0.328,7
143835,npp,2315,2099,0.1148473210632801,21.1225891113281,92.2505264282227,3670176,2315,1663,196611,3866787,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-59.094010905774944,4.080373895919627,3.6115324466415455,1.234851584464294e-28,10.0,3.77,1.0,4.35,0.1464,0.3032,1.7519,1.0,0.1148,0.1148,0.1148,7
144028,npp,1600,1456,0.12128117703832686,21.1270065307617,92.2484359741211,3670176,1602,1093,196611,3866787,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,96.82867706601866,31.1882902960972,27.284925544110603,1.0186308816555187e-33,7.0,-31.18,1.2365102219381485,-30.77,0.1379,0.3405,1.3459,0.8903,0.1259,0.108,0.108,7
144221,npp,867,809,0.1923693269491196,21.1231212615967,92.2532043457031,3670176,869,596,196611,3866787,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.4743867220337,53.94357294543885,45.695420819691535,1.4496328011191195e-33,4.0,-53.94,1.9513309067639726,-53.75,0.1454,0.4352,1.8855,0.6967,0.1788,0.134,0.134,7
144431,npp,2118,3586,0.570143014192581,21.1220932006836,92.2503204345703,3670176,2119,2909,196611,3866787,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-75.9928287772792,61.53128988611715,51.09857095302459,1.309062532180567e-32,17.0,61.53,2.5331140255951103,61.68,0.2062,0.6717,1.9144,0.4513,0.2631,0.2573,0.2573,7
144634,npp,1449,2954,0.333841189742088,21.1246490478516,92.2473449707031,3670176,1449,2381,196611,3866787,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.45713550734212,44.619495637859806,38.44758884071481,7.844162017390445e-32,14.0,44.62,1.5732132722552272,44.92,0.1814,0.4967,1.9455,0.6104,0.1996,0.2038,0.2038,7
144831,npp,760,2314,0.21521980315446848,21.1226291656494,92.2467498779297,3670176,760,1866,196611,3866787,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.77484260557603,16.03690035777961,14.155488376088867,9.035946100562375e-29,11.0,16.05,1.0442604737599883,16.54,0.176,0.333,1.786,0.9105,0.1904,0.1959,0.1959,7
145028,npp,51,1673,0.277236372232437,21.1246395111084,92.2469100952148,3670176,51,1265,196611,3866787,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.62365154672315,20.477219853882875,18.040038440945395,1.503311351558975e-23,8.0,-20.47,1.0837787002826917,-20.11,0.152,0.3085,1.376,0.9828,0.2744,0.2725,0.2725,7
145227,npp,2378,1027,0.11709680408239365,21.1275939941406,92.2532272338867,3670176,2378,754,196611,3866787,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.51894202504506,47.62076683566102,40.83658808454941,1.0578042745039942e-16,5.0,-47.61,1.646109783506203,-47.395,0.1139,0.3224,2.5003,0.9405,0.1785,0.1101,0.1101,7
145421,npp,1630,385,0.1392190894111991,21.1277770996094,92.2483062744141,3670176,1628,217,196611,3866787,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.75599316090465,63.66005161587962,52.49425185595744,8.626433514605809e-09,2.0,-63.64,2.7445598364131496,-63.54,0.1414,0.5175,2.772,0.5858,0.1653,0.0816,0.0816,7
145435,npp,527,3795,0.1127745239064097,21.1237945556641,92.2488479614258,3670176,524,3055,196611,3866787,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.1636418636268,65.54189296603683,53.69119634012462,9.58278977307158e-19,18.0,65.54,3.0,65.66,0.1475,0.615,2.1955,0.4929,0.1358,0.0556,0.0556,7
145624,npp,2937,3170,0.0856026783585548,21.1233825683594,92.2526702880859,3670176,2937,2529,196611,3866787,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.12289662900764,51.35734045493503,43.74334279569921,2.855034715394335e-11,15.0,51.35,1.847645286154319,51.565,0.1782,0.467,2.1124,0.6492,0.0967,0.0556,0.0556,7
145818,npp,2253,2528,0.253923550248146,21.1244144439697,92.2528991699219,3670144,2253,2046,196611,3866755,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-77.89382431743412,27.207147153020966,23.87461069485723,0.0005829332982618829,12.0,27.2,1.1367971201176101,27.58,0.1759,0.3223,1.9256,0.9407,0.243,0.2389,0.2389,7
146006,npp,1550,1887,0.698279500007629,21.1230373382568,92.2483673095703,3670144,1550,1461,196611,3866755,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,96.44407630123479,8.531704937718734,7.546333533498374,0.015511422516958103,9.0,-8.53,1.0,-8.12,0.1569,0.3213,1.91,0.9436,0.6802,0.6589,0.35182949458760804,7
146194,npp,827,1244,1.6642587184906,21.1244564056396,92.247688293457,3670144,826,926,196611,3866755,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.6637177822588,40.03897929179303,34.71242822268068,0.04880874679099948,6.0,-40.02,1.4276677814245327,-39.76,0.148,0.3082,1.8478,0.9838,1.253,1.6372,0.6709619564374504,7
146385,npp,85,601,2.97303819656372,21.1245307922363,92.253662109375,3670144,86,387,196611,3866755,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.61293499060407,59.126501854513165,49.442773453578084,0.09873849389110556,3.0,-59.11,2.253202848596432,-59.04,0.197,0.4037,1.9245,0.751,1.4435,2.2326,0.27793212929680045,7
146778,npp,684,2743,6.66198873519897,21.1219863891602,92.2519607543945,3670144,683,2201,196611,3866755,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.08299891242976,36.788268784168665,32.01416747301187,0.2565196504892484,13.0,36.78,1.357151599901897,37.02,0.1651,0.2927,1.8445,1.0357,4.9963,6.9,1.8218314027725349,7
146964,npp,3058,2105,4.29231595993042,21.1248474121094,92.2502136230469,3670144,3058,1669,196611,3866755,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-81.71457343852305,4.109685882641315,3.637271075235919,0.19553083033619426,10.0,4.12,1.0,4.35,0.1464,0.3032,1.7519,1.0,4.2923,4.2923,0.4214911925293592,7
147159,npp,2325,1463,2.85327744483948,21.1251239776611,92.2530822753906,3670144,2326,1097,196611,3866755,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,98.10395494103277,30.86917345999823,27.01228650775011,0.14972657975718162,7.0,-30.87,1.2365102219381485,-30.77,0.1379,0.3405,1.3459,0.8903,2.3353,2.5404,-0.4236490077194359,7
147924,npp,1473,2319,1.13101303577423,21.1260585784912,92.2484283447266,3670144,1473,1870,196611,3866755,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-79.21269115095136,16.299962701479267,14.385812830211433,0.039583369029457825,11.0,16.32,1.0442604737599883,16.54,0.176,0.333,1.786,0.9105,1.0674,1.0297,0.2460913322255054,7
148756,npp,585,3173,0.380065858364105,21.1228313446045,92.2479782104492,3670144,585,2531,196611,3866755,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-77.02664183595117,51.44453688527697,43.80916822355656,0.0013823937638942952,15.0,51.44,1.847645286154319,51.565,0.1782,0.467,2.1124,0.6492,0.2561,0.2467,0.21933356398848158,7
148951,npp,2955,2531,0.369536221027374,21.1245002746582,92.24658203125,3670176,2955,2049,196611,3866787,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.88947996178592,27.34511378842329,23.99314829268453,6.141846559320625e-07,12.0,27.34,1.184412938166907,27.58,0.1759,0.3223,1.9256,0.9407,0.3431,0.3476,0.3476,7
149155,npp,2249,1891,0.0570400133728981,21.1280632019043,92.2510604858398,3670176,2249,1464,196611,3866787,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,97.31943574568346,8.290851721411718,7.3335492500452135,2.082001740339817e-15,9.0,-8.29,1.0,-8.12,0.1569,0.3213,1.91,0.9436,0.0389,0.0538,0.0538,7
149345,npp,1525,1248,0.055479995906353,21.12428855896,92.2491149902344,3670176,1526,930,196611,3866787,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.63193060459686,39.85627300146823,34.561303260934146,2.8937460501536767e-23,6.0,-39.87,1.4276677814245327,-39.76,0.148,0.3082,1.8478,0.9838,0.1262,0.0546,0.0546,7
149734,npp,2055,3384,-0.12005104124546101,21.1239452362061,92.2508850097656,3670176,2055,2733,196611,3866787,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.62957939600871,57.009425872647164,47.94599024208366,8.948446122762571e-32,16.0,57.0,2.1127631471468895,57.05,0.2545,0.4866,1.6156,0.6231,0.0161,-0.0748,-0.0748,7
151043,npp,2151,2321,0.16606790199875832,21.1212787628174,92.2516098022461,3670176,2151,1871,196611,3866787,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-78.4275713014427,16.424958590728806,14.495983536125893,3.7840302172826353e-16,11.0,16.43,1.0442604737599883,16.54,0.176,0.333,1.786,0.9105,0.1433,0.1512,0.1512,7
151221,npp,1437,1679,0.1016825530678034,21.1226596832275,92.2517013549805,3670176,1436,1269,196611,3866787,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,96.98003487198466,20.17453371051123,17.776259002552663,1.2607545963024471e-08,8.0,-20.16,1.0837787002826917,-20.11,0.152,0.3085,1.376,0.9828,0.1124,0.0999,0.0999,7
151530,npp,3015,388,1.47643160820007,21.1258106231689,92.2488708496094,3670144,3016,220,196611,3866755,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,95.0699223190735,63.55138150162273,52.426141633900876,0.019239505474035683,2.0,-63.58,2.7445598364131496,-63.54,0.1414,0.5175,2.772,0.5858,0.6526,0.8649,0.48402682970644806,7
151543,npp,1910,3799,0.010086946189404006,21.124755859375,92.2536773681641,3670176,1911,3058,196611,3866787,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.48883324823782,65.65567412426341,53.76320820357263,0.0004029804048709727,18.0,65.61,3.0,65.66,0.1475,0.615,2.1955,0.4929,0.1015,0.005,0.005,7
151723,npp,1243,3173,1.28761661052704,21.1279220581055,92.250602722168,3670144,1243,2532,196611,3866755,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-76.99674594811097,51.48256490111983,43.84082169580981,0.014374566633690921,15.0,51.44,1.847645286154319,51.565,0.1782,0.467,2.1124,0.6492,0.7473,0.8359,0.551335161638728,7
151905,npp,556,2532,1.97337865829468,21.1217269897461,92.2520141601562,3670144,555,2049,196611,3866755,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-78.00216740762956,27.426485814281662,24.064170295871165,0.04892427668214436,12.0,27.39,1.184412938166907,27.58,0.1759,0.3223,1.9256,0.9407,1.6972,1.8563,0.8877748791545442,7
152083,npp,2920,1891,2.50227880477905,21.1259746551514,92.2507934570312,3670144,2920,1465,196611,3866755,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,98.94960303710312,8.242737170711436,7.291359243806489,0.10261667138184555,9.0,-8.29,1.0,-8.12,0.1569,0.3213,1.91,0.9436,2.4842,2.3612,0.3297581312409452,7
152266,npp,2193,1247,3.79325914382935,21.1276836395264,92.2474670410156,3670144,2195,930,196611,3866755,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,97.47530446042525,39.87649352200668,34.579910646670456,0.18829007892402014,6.0,-39.91,1.4276677814245327,-39.76,0.148,0.3082,1.8478,0.9838,2.7443,3.7317,0.00423208813522713,7
152445,npp,1447,601,5.00600099563599,21.1248664855957,92.2478637695312,3670144,1448,389,196611,3866755,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.48870684452909,59.08572517724087,49.41786644834668,0.30024636200310784,3.0,-59.11,2.253202848596432,-59.04,0.197,0.4037,1.9245,0.751,2.3457,3.7593,-2.184500578427333,7
152458,npp,306,4006,7.05377531051636,21.1233882904053,92.2532119750977,3670144,309,3172,196611,3866755,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-75.0376511728542,69.0934677776242,55.7946501432564,0.22476588442811496,19.0,69.04,3.5496478698597698,69.11,0.3321,0.7163,2.2297,0.4232,2.0886,2.9855,-1.4640579728647376,7
153001,npp,1319,2106,3.06848454475403,21.1252288818359,92.2481307983398,3670144,1319,1670,196611,3866755,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-12-01 19:29:42.560014,-76.67780282436317,4.2128269726414445,3.7287972793572135,0.10458591793129504,10.0,4.18,1.0,4.35,0.1464,0.3032,1.7519,1.0,3.0685,3.0685,0.9980741159090196,7
153190,npp,598,1463,2.29012751579285,21.1257152557373,92.2488250732422,3670144,598,1098,196611,3866755,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-12-02 19:10:52.240998,97.96058659073955,30.83514236143129,26.98562357867947,0.07261770559458679,7.0,-30.87,1.2365102219381485,-30.77,0.1379,0.3405,1.3459,0.8903,1.8799,2.039,0.6014300070196923,7
153489,npp,1100,3590,0.921146333217621,21.1243839263916,92.2501754760742,3670144,1098,2914,196611,3866755,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-12-04 20:13:30.862356,-75.69656793972301,61.649024685101914,51.18202372760624,0.037458901951581296,17.0,61.61,2.5331140255951103,61.68,0.2062,0.6717,1.9144,0.4513,0.4016,0.4157,-0.3258518429654013,7
153665,npp,425,2959,0.560507535934448,21.1251277923584,92.2485427856445,3670144,425,2386,196611,3866755,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-12-05 19:54:45.875621,-77.3809850500891,44.81680366797836,38.60894732157741,0.019813080600049254,14.0,44.79,1.5732132722552272,44.92,0.1814,0.4967,1.9455,0.6104,0.3437,0.3421,-0.05012789959993297,7
153839,npp,2801,2319,0.353228658437729,21.1270160675049,92.2492218017578,3670144,2801,1870,196611,3866755,931,931,21.125,92.25,31,26,bgd_rohingya_refugee_camp,2012-12-06 19:35:59.110023,-80.7485235710621,16.360328084001658,14.439957904083947,0.00728290260436063,11.0,16.32,1.0442604737599883,16.54,0.176,0.333,1.786,0.9105,0.3226,0.3216,0.17742466204209806,7
