lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.849,0.854,0.912
2,0.731,0.738,0.792
3,0.627,0.636,0.665
4,0.533,0.547,0.538
5,0.468,0.469,0.429
6,0.406,0.403,0.331
7,0.355,0.346,0.253
8,0.307,0.299,0.191
9,0.267,0.259,0.142
10,0.232,0.226,0.104
11,0.203,0.2,0.075
12,0.179,0.179,0.051
13,0.164,0.163,0.035
14,0.151,0.151,0.021
15,0.145,0.142,0.013
16,0.141,0.137,0.008
17,0.133,0.134,0.004
18,0.126,0.132,0.004
19,0.121,0.132,0.009
20,0.118,0.133,0.018
21,0.118,0.134,0.038
22,0.119,0.136,0.068
23,0.123,0.137,0.111
24,0.139,0.138,0.171
25,0.149,0.138,0.242
26,0.153,0.137,0.324
27,0.161,0.134,0.411
28,0.147,0.131,0.48
29,0.139,0.127,0.527
30,0.12,0.123,0.508
31,0.121,0.118,0.445
32,0.133,0.111,0.363
33,0.116,0.103,0.263
34,0.099,0.092,0.173
35,0.077,0.079,0.091
36,0.055,0.066,0.021
37,0.048,0.053,-0.032
38,0.036,0.041,-0.076
39,0.027,0.03,-0.109
40,0.022,0.022,-0.133
41,0.014,0.014,-0.152
42,0.007,0.009,-0.166
43,0.003,0.005,-0.176
44,-0.004,0.003,-0.183
45,-0.007,0.003,-0.185
46,-0.009,0.005,-0.183
47,-0.01,0.008,-0.178
48,-0.006,0.013,-0.168
49,-0.005,0.02,-0.155
50,-0.003,0.026,-0.135
51,0.002,0.033,-0.106
52,0.007,0.039,-0.065
53,0.022,0.044,-0.008
54,0.04,0.05,0.064
55,0.065,0.054,0.146
56,0.105,0.058,0.236
57,0.128,0.061,0.312
58,0.141,0.061,0.373
59,0.132,0.059,0.388
60,0.091,0.056,0.339
61,0.072,0.051,0.267
62,0.04,0.045,0.178
63,0.016,0.038,0.094
64,0.01,0.03,0.021
65,-0.005,0.021,-0.045
66,-0.009,0.012,-0.097
67,-0.017,0.001,-0.139
68,-0.027,-0.009,-0.174
69,-0.033,-0.019,-0.199
70,-0.043,-0.029,-0.219
71,-0.05,-0.037,-0.233
72,-0.052,-0.045,-0.241
73,-0.056,-0.051,-0.247
74,-0.057,-0.055,-0.248
75,-0.059,-0.057,-0.245
76,-0.06,-0.058,-0.239
77,-0.059,-0.056,-0.23
78,-0.058,-0.052,-0.216
79,-0.053,-0.047,-0.196
80,-0.044,-0.04,-0.168
81,-0.036,-0.032,-0.132
82,-0.026,-0.026,-0.086
83,-0.012,-0.02,-0.027
84,-0.007,-0.016,0.038
85,-0.004,-0.014,0.11
86,-0.007,-0.012,0.18
87,-0.01,-0.011,0.24
88,0.001,-0.01,0.285
89,-0.0,-0.01,0.275
90,0.001,-0.01,0.233
91,0.007,-0.012,0.172
92,-0.007,-0.015,0.099
93,-0.01,-0.021,0.035
94,-0.023,-0.026,-0.027
95,-0.034,-0.032,-0.079
96,-0.039,-0.039,-0.122
97,-0.046,-0.045,-0.158
98,-0.052,-0.05,-0.186
99,-0.057,-0.054,-0.208
100,-0.065,-0.058,-0.224
101,-0.069,-0.06,-0.234
102,-0.073,-0.062,-0.24
103,-0.074,-0.062,-0.242
104,-0.075,-0.062,-0.24
105,-0.074,-0.06,-0.234
106,-0.071,-0.058,-0.225
107,-0.068,-0.055,-0.211
108,-0.066,-0.051,-0.194
109,-0.061,-0.048,-0.17
110,-0.055,-0.044,-0.137
111,-0.049,-0.04,-0.096
112,-0.036,-0.036,-0.041
113,-0.024,-0.032,0.024
114,-0.007,-0.029,0.095
115,0.01,-0.026,0.167
116,0.017,-0.024,0.228
117,0.017,-0.023,0.275
118,-0.006,-0.023,0.285
119,-0.017,-0.025,0.26
120,-0.019,-0.027,0.212
121,-0.04,-0.029,0.146
122,-0.048,-0.032,0.081
123,-0.051,-0.035,0.02
124,-0.055,-0.038,-0.033
125,-0.055,-0.042,-0.077
126,-0.058,-0.047,-0.114
127,-0.06,-0.051,-0.144
128,-0.061,-0.056,-0.167
129,-0.065,-0.06,-0.185
130,-0.066,-0.063,-0.196
131,-0.068,-0.066,-0.204
132,-0.068,-0.068,-0.209
133,-0.067,-0.07,-0.209
134,-0.065,-0.07,-0.205
135,-0.065,-0.069,-0.197
136,-0.063,-0.066,-0.187
137,-0.064,-0.063,-0.172
138,-0.059,-0.058,-0.15
139,-0.053,-0.053,-0.121
140,-0.048,-0.048,-0.085
141,-0.041,-0.044,-0.039
142,-0.038,-0.04,0.015
143,-0.04,-0.037,0.074
144,-0.04,-0.034,0.141
145,-0.045,-0.031,0.205
146,-0.045,-0.029,0.263
147,-0.038,-0.028,0.302
148,-0.023,-0.027,0.307
149,-0.004,-0.027,0.282
150,-0.015,-0.028,0.228
151,-0.018,-0.029,0.168
152,-0.02,-0.033,0.105
153,-0.028,-0.038,0.044
154,-0.027,-0.043,-0.008
155,-0.032,-0.047,-0.056
156,-0.04,-0.05,-0.098
157,-0.045,-0.052,-0.131
158,-0.052,-0.054,-0.158
159,-0.061,-0.055,-0.179
160,-0.065,-0.057,-0.193
161,-0.073,-0.058,-0.204
162,-0.078,-0.058,-0.21
163,-0.079,-0.058,-0.21
164,-0.08,-0.058,-0.207
165,-0.08,-0.057,-0.199
166,-0.076,-0.056,-0.187
167,-0.072,-0.054,-0.168
168,-0.065,-0.053,-0.143
169,-0.057,-0.051,-0.11
170,-0.048,-0.049,-0.068
171,-0.037,-0.047,-0.017
172,-0.027,-0.044,0.04
173,-0.015,-0.042,0.104
174,-0.004,-0.04,0.17
175,0.004,-0.039,0.233
176,0.018,-0.039,0.288
177,-0.014,-0.039,0.306
178,-0.056,-0.041,0.283
179,-0.079,-0.042,0.238
180,-0.079,-0.045,0.184
181,-0.069,-0.048,0.127
182,-0.066,-0.052,0.065
183,-0.058,-0.056,0.012
184,-0.06,-0.061,-0.04
185,-0.066,-0.066,-0.086
186,-0.071,-0.071,-0.123
187,-0.076,-0.076,-0.153
188,-0.08,-0.08,-0.175
189,-0.083,-0.085,-0.191
190,-0.086,-0.088,-0.202
191,-0.087,-0.09,-0.208
192,-0.088,-0.09,-0.21
193,-0.088,-0.089,-0.208
194,-0.089,-0.087,-0.203
195,-0.088,-0.084,-0.193
196,-0.084,-0.08,-0.179
197,-0.079,-0.076,-0.158
198,-0.074,-0.071,-0.13
199,-0.071,-0.066,-0.096
200,-0.067,-0.061,-0.052
201,-0.066,-0.058,-0.001
202,-0.064,-0.056,0.057
203,-0.059,-0.055,0.123
204,-0.06,-0.053,0.186
205,-0.051,-0.05,0.245
206,-0.046,-0.049,0.286
207,-0.041,-0.048,0.296
208,-0.025,-0.048,0.276
209,-0.027,-0.049,0.23
210,-0.027,-0.052,0.175
211,-0.033,-0.054,0.114
212,-0.039,-0.056,0.054
213,-0.046,-0.057,-0.002
214,-0.056,-0.058,-0.055
215,-0.067,-0.059,-0.099
216,-0.072,-0.06,-0.134
217,-0.078,-0.061,-0.161
218,-0.079,-0.062,-0.179
219,-0.081,-0.064,-0.193
220,-0.081,-0.064,-0.201
221,-0.08,-0.064,-0.205
222,-0.079,-0.063,-0.204
223,-0.075,-0.061,-0.199
224,-0.068,-0.059,-0.19
225,-0.061,-0.055,-0.177
226,-0.051,-0.051,-0.158
227,-0.041,-0.047,-0.133
228,-0.032,-0.042,-0.101
229,-0.02,-0.036,-0.06
230,-0.012,-0.031,-0.013
231,-0.003,-0.025,0.041
232,0.003,-0.02,0.1
233,-0.001,-0.016,0.16
234,-0.017,-0.013,0.217
235,-0.031,-0.011,0.265
236,-0.044,-0.01,0.291
237,-0.026,-0.01,0.301
238,-0.016,-0.012,0.274
239,-0.011,-0.013,0.226
240,0.003,-0.016,0.169
241,-0.0,-0.019,0.104
242,0.002,-0.022,0.046
243,-0.01,-0.026,-0.011
244,-0.024,-0.031,-0.06
245,-0.035,-0.036,-0.1
246,-0.048,-0.041,-0.132
247,-0.056,-0.046,-0.157
248,-0.058,-0.05,-0.173
249,-0.062,-0.052,-0.186
250,-0.061,-0.053,-0.192
251,-0.059,-0.053,-0.195
252,-0.059,-0.051,-0.196
253,-0.055,-0.048,-0.19
254,-0.051,-0.045,-0.182
255,-0.047,-0.041,-0.169
256,-0.041,-0.036,-0.151
257,-0.037,-0.031,-0.126
258,-0.032,-0.027,-0.095
259,-0.025,-0.022,-0.054
260,-0.024,-0.017,-0.008
261,-0.019,-0.012,0.049
262,-0.018,-0.006,0.111
263,-0.01,-0.001,0.176
264,0.006,0.003,0.242
265,0.019,0.006,0.292
266,0.025,0.008,0.316
267,0.042,0.009,0.304
268,0.043,0.008,0.258
269,0.04,0.007,0.201
270,0.028,0.004,0.134
271,0.009,0.001,0.064
272,-0.005,-0.002,-0.0
273,-0.018,-0.005,-0.055
274,-0.023,-0.01,-0.096
275,-0.029,-0.014,-0.129
276,-0.036,-0.019,-0.154
277,-0.038,-0.024,-0.171
278,-0.041,-0.029,-0.185
279,-0.043,-0.032,-0.194
280,-0.045,-0.035,-0.2
281,-0.044,-0.036,-0.202
282,-0.042,-0.036,-0.201
283,-0.038,-0.035,-0.196
284,-0.033,-0.033,-0.187
285,-0.027,-0.029,-0.173
286,-0.022,-0.025,-0.154
287,-0.018,-0.021,-0.128
288,-0.012,-0.015,-0.093
289,-0.016,-0.009,-0.053
290,-0.011,-0.004,-0.003
291,-0.004,0.001,0.057
292,-0.006,0.006,0.121
293,0.006,0.009,0.193
294,0.01,0.01,0.257
295,0.011,0.01,0.297
296,0.024,0.008,0.307
297,0.034,0.007,0.27
298,0.036,0.005,0.209
299,0.035,0.002,0.135
300,0.024,-0.001,0.057
301,0.012,-0.004,-0.011
302,-0.01,-0.01,-0.073
303,-0.025,-0.016,-0.121
304,-0.035,-0.023,-0.156
305,-0.047,-0.03,-0.184
306,-0.052,-0.035,-0.203
307,-0.053,-0.038,-0.216
308,-0.054,-0.041,-0.226
309,-0.053,-0.042,-0.232
310,-0.051,-0.041,-0.235
311,-0.049,-0.039,-0.235
312,-0.046,-0.037,-0.232
313,-0.042,-0.033,-0.225
314,-0.033,-0.028,-0.214
315,-0.021,-0.022,-0.196
316,-0.017,-0.015,-0.174
317,-0.007,-0.008,-0.143
318,0.0,0.0,-0.104
319,-0.001,0.008,-0.057
320,0.003,0.016,0.003
321,0.001,0.023,0.07
322,0.015,0.029,0.144
323,0.039,0.034,0.222
324,0.056,0.037,0.286
325,0.095,0.038,0.329
326,0.101,0.038,0.308
327,0.079,0.037,0.24
328,0.057,0.033,0.161
329,0.027,0.028,0.074
330,0.013,0.022,-0.0
331,0.006,0.016,-0.065
332,-0.002,0.011,-0.117
333,-0.007,0.005,-0.155
334,-0.014,-0.001,-0.183
335,-0.019,-0.007,-0.204
336,-0.024,-0.013,-0.218
337,-0.03,-0.018,-0.229
338,-0.036,-0.021,-0.237
339,-0.038,-0.024,-0.241
340,-0.038,-0.025,-0.243
341,-0.034,-0.025,-0.24
342,-0.031,-0.024,-0.235
343,-0.027,-0.021,-0.226
344,-0.019,-0.018,-0.212
345,-0.015,-0.014,-0.193
346,-0.01,-0.008,-0.167
347,-0.005,-0.002,-0.132
348,0.0,0.006,-0.087
349,0.013,0.014,-0.029
350,0.028,0.02,0.04
351,0.043,0.025,0.118
352,0.064,0.028,0.203
353,0.048,0.03,0.269
354,0.037,0.031,0.311
355,0.027,0.032,0.306
356,0.029,0.033,0.252
357,0.047,0.033,0.185
358,0.046,0.033,0.104
359,0.044,0.032,0.029
360,0.033,0.028,-0.038
361,0.015,0.022,-0.095
362,0.007,0.016,-0.135
363,0.0,0.01,-0.164
364,-0.003,0.005,-0.181
365,-0.003,0.001,-0.191
366,-0.003,-0.002,-0.196
367,-0.003,-0.003,-0.198
368,-0.001,-0.003,-0.197
369,-0.004,-0.002,-0.197
370,-0.003,0.001,-0.193
371,-0.001,0.005,-0.188
372,0.0,0.01,-0.18
373,0.008,0.016,-0.168
374,0.015,0.024,-0.152
375,0.019,0.032,-0.132
376,0.025,0.041,-0.102
377,0.028,0.05,-0.065
378,0.031,0.059,-0.015
379,0.037,0.067,0.048
380,0.046,0.074,0.121
381,0.071,0.08,0.202
382,0.098,0.085,0.279
383,0.13,0.088,0.347
384,0.163,0.09,0.384
385,0.132,0.09,0.341
386,0.11,0.088,0.269
387,0.088,0.085,0.187
388,0.063,0.08,0.105
389,0.058,0.073,0.039
390,0.049,0.065,-0.02
391,0.042,0.055,-0.066
392,0.033,0.045,-0.1
393,0.025,0.034,-0.125
394,0.018,0.024,-0.142
395,0.01,0.013,-0.152
396,0.002,0.005,-0.159
397,-0.0,-0.002,-0.162
398,-0.0,-0.006,-0.161
399,0.001,-0.006,-0.158
400,0.002,-0.0,-0.152
