lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.031,1.0
1,0.872,0.875,0.909
2,0.735,0.738,0.772
3,0.62,0.618,0.624
4,0.53,0.513,0.479
5,0.452,0.423,0.342
6,0.378,0.347,0.22
7,0.31,0.284,0.118
8,0.246,0.232,0.036
9,0.194,0.19,-0.028
10,0.153,0.158,-0.075
11,0.122,0.134,-0.11
12,0.098,0.117,-0.134
13,0.084,0.107,-0.15
14,0.077,0.102,-0.159
15,0.075,0.102,-0.163
16,0.078,0.106,-0.16
17,0.084,0.113,-0.153
18,0.096,0.122,-0.14
19,0.113,0.132,-0.12
20,0.134,0.143,-0.092
21,0.157,0.154,-0.053
22,0.179,0.165,-0.003
23,0.199,0.175,0.059
24,0.225,0.183,0.136
25,0.248,0.189,0.224
26,0.255,0.192,0.314
27,0.243,0.192,0.401
28,0.207,0.189,0.463
29,0.175,0.182,0.496
30,0.161,0.173,0.485
31,0.168,0.161,0.431
32,0.171,0.146,0.35
33,0.142,0.129,0.243
34,0.113,0.111,0.14
35,0.076,0.09,0.044
36,0.049,0.069,-0.035
37,0.027,0.049,-0.099
38,0.009,0.03,-0.149
39,-0.006,0.014,-0.186
40,-0.016,-0.0,-0.21
41,-0.025,-0.011,-0.228
42,-0.031,-0.018,-0.239
43,-0.036,-0.021,-0.246
44,-0.041,-0.021,-0.25
45,-0.041,-0.017,-0.248
46,-0.034,-0.011,-0.241
47,-0.025,-0.003,-0.23
48,-0.012,0.007,-0.213
49,0.003,0.019,-0.189
50,0.02,0.031,-0.158
51,0.038,0.042,-0.116
52,0.059,0.052,-0.06
53,0.072,0.06,0.009
54,0.084,0.069,0.092
55,0.096,0.077,0.183
56,0.115,0.084,0.279
57,0.134,0.088,0.367
58,0.152,0.089,0.438
59,0.149,0.088,0.462
60,0.118,0.084,0.418
61,0.084,0.078,0.339
62,0.057,0.069,0.246
63,0.045,0.059,0.154
64,0.03,0.047,0.064
65,0.007,0.035,-0.02
66,-0.004,0.022,-0.085
67,-0.014,0.008,-0.137
68,-0.023,-0.005,-0.178
69,-0.03,-0.018,-0.209
70,-0.037,-0.029,-0.232
71,-0.044,-0.039,-0.248
72,-0.05,-0.047,-0.259
73,-0.055,-0.052,-0.265
74,-0.056,-0.056,-0.266
75,-0.057,-0.057,-0.263
76,-0.058,-0.055,-0.256
77,-0.059,-0.052,-0.245
78,-0.06,-0.047,-0.229
79,-0.056,-0.04,-0.204
80,-0.047,-0.032,-0.167
81,-0.035,-0.023,-0.119
82,-0.022,-0.014,-0.058
83,-0.005,-0.005,0.017
84,0.014,0.002,0.102
85,0.03,0.007,0.192
86,0.035,0.011,0.277
87,0.026,0.014,0.341
88,0.022,0.017,0.379
89,0.023,0.017,0.375
90,0.037,0.016,0.335
91,0.036,0.014,0.264
92,0.031,0.011,0.182
93,0.017,0.007,0.1
94,0.006,0.001,0.023
95,-0.003,-0.006,-0.043
96,-0.01,-0.014,-0.099
97,-0.021,-0.02,-0.147
98,-0.032,-0.027,-0.185
99,-0.04,-0.032,-0.213
100,-0.046,-0.037,-0.234
101,-0.053,-0.041,-0.249
102,-0.059,-0.044,-0.259
103,-0.065,-0.045,-0.265
104,-0.067,-0.045,-0.264
105,-0.067,-0.044,-0.259
106,-0.063,-0.041,-0.248
107,-0.058,-0.037,-0.232
108,-0.048,-0.032,-0.207
109,-0.037,-0.026,-0.174
110,-0.023,-0.021,-0.131
111,-0.011,-0.015,-0.076
112,0.0,-0.01,-0.007
113,0.013,-0.005,0.072
114,0.02,0.0,0.153
115,0.026,0.005,0.233
116,0.035,0.007,0.306
117,0.044,0.008,0.364
118,0.038,0.008,0.382
119,0.022,0.006,0.354
120,0.004,0.003,0.294
121,-0.01,-0.002,0.217
122,-0.017,-0.009,0.138
123,-0.023,-0.017,0.06
124,-0.026,-0.024,-0.01
125,-0.035,-0.032,-0.07
126,-0.042,-0.04,-0.12
127,-0.05,-0.047,-0.162
128,-0.056,-0.053,-0.194
129,-0.063,-0.058,-0.219
130,-0.07,-0.062,-0.237
131,-0.076,-0.065,-0.25
132,-0.077,-0.066,-0.256
133,-0.078,-0.065,-0.257
134,-0.077,-0.063,-0.253
135,-0.076,-0.059,-0.244
136,-0.072,-0.054,-0.229
137,-0.065,-0.048,-0.208
138,-0.052,-0.041,-0.177
139,-0.038,-0.033,-0.136
140,-0.026,-0.025,-0.085
141,-0.013,-0.017,-0.022
142,0.003,-0.01,0.053
143,0.015,-0.004,0.134
144,0.029,0.001,0.221
145,0.035,0.004,0.302
146,0.031,0.007,0.367
147,0.015,0.008,0.403
148,0.004,0.007,0.404
149,0.006,0.005,0.371
150,0.003,0.002,0.308
151,0.001,-0.003,0.235
152,-0.005,-0.008,0.157
153,-0.008,-0.015,0.08
154,-0.015,-0.022,0.009
155,-0.024,-0.029,-0.054
156,-0.035,-0.036,-0.106
157,-0.045,-0.042,-0.148
158,-0.054,-0.048,-0.181
159,-0.063,-0.054,-0.207
160,-0.071,-0.058,-0.226
161,-0.079,-0.061,-0.239
162,-0.084,-0.063,-0.246
163,-0.084,-0.064,-0.246
164,-0.082,-0.063,-0.241
165,-0.078,-0.061,-0.23
166,-0.07,-0.057,-0.213
167,-0.061,-0.053,-0.187
168,-0.052,-0.049,-0.154
169,-0.04,-0.044,-0.11
170,-0.024,-0.04,-0.052
171,-0.014,-0.036,0.013
172,-0.015,-0.033,0.083
173,-0.012,-0.03,0.16
174,-0.013,-0.027,0.235
175,-0.016,-0.025,0.305
176,-0.016,-0.024,0.362
177,-0.018,-0.025,0.388
178,-0.02,-0.026,0.379
179,-0.033,-0.029,0.329
180,-0.036,-0.033,0.261
181,-0.032,-0.037,0.189
182,-0.038,-0.042,0.108
183,-0.044,-0.047,0.031
184,-0.051,-0.053,-0.037
185,-0.06,-0.06,-0.095
186,-0.069,-0.066,-0.143
187,-0.078,-0.072,-0.181
188,-0.085,-0.077,-0.208
189,-0.089,-0.08,-0.228
190,-0.09,-0.083,-0.241
191,-0.091,-0.084,-0.248
192,-0.091,-0.084,-0.251
193,-0.091,-0.082,-0.249
194,-0.088,-0.08,-0.242
195,-0.084,-0.076,-0.229
196,-0.079,-0.071,-0.21
197,-0.07,-0.066,-0.182
198,-0.062,-0.061,-0.144
199,-0.056,-0.055,-0.098
200,-0.048,-0.049,-0.039
201,-0.04,-0.044,0.03
202,-0.038,-0.039,0.105
203,-0.031,-0.035,0.188
204,-0.033,-0.031,0.263
205,-0.031,-0.029,0.331
206,-0.022,-0.027,0.382
207,-0.008,-0.027,0.398
208,-0.004,-0.027,0.372
209,-0.011,-0.03,0.312
210,-0.02,-0.033,0.239
211,-0.027,-0.037,0.161
212,-0.032,-0.042,0.084
213,-0.037,-0.046,0.011
214,-0.046,-0.05,-0.055
215,-0.057,-0.055,-0.11
216,-0.067,-0.059,-0.153
217,-0.075,-0.063,-0.187
218,-0.081,-0.067,-0.212
219,-0.088,-0.07,-0.23
220,-0.092,-0.072,-0.242
221,-0.092,-0.074,-0.248
222,-0.089,-0.074,-0.248
223,-0.084,-0.073,-0.243
224,-0.078,-0.071,-0.233
225,-0.072,-0.067,-0.218
226,-0.067,-0.063,-0.196
227,-0.058,-0.059,-0.166
228,-0.048,-0.053,-0.127
229,-0.039,-0.047,-0.077
230,-0.03,-0.041,-0.015
231,-0.024,-0.034,0.054
232,-0.019,-0.028,0.13
233,-0.013,-0.023,0.208
234,-0.012,-0.019,0.283
235,-0.012,-0.016,0.345
236,-0.024,-0.014,0.375
237,-0.021,-0.013,0.375
238,-0.019,-0.014,0.339
239,-0.006,-0.015,0.284
240,-0.002,-0.018,0.212
241,-0.004,-0.021,0.132
242,-0.013,-0.025,0.054
243,-0.023,-0.031,-0.017
244,-0.028,-0.037,-0.076
245,-0.037,-0.043,-0.125
246,-0.047,-0.048,-0.164
247,-0.056,-0.052,-0.194
248,-0.06,-0.055,-0.214
249,-0.064,-0.057,-0.229
250,-0.066,-0.057,-0.239
251,-0.069,-0.056,-0.245
252,-0.07,-0.053,-0.246
253,-0.069,-0.049,-0.241
254,-0.063,-0.044,-0.23
255,-0.054,-0.038,-0.212
256,-0.044,-0.031,-0.186
257,-0.035,-0.023,-0.153
258,-0.027,-0.015,-0.109
259,-0.015,-0.008,-0.055
260,-0.003,-0.0,0.01
261,0.005,0.007,0.085
262,0.013,0.013,0.168
263,0.018,0.019,0.248
264,0.039,0.024,0.329
265,0.056,0.027,0.389
266,0.078,0.029,0.419
267,0.078,0.029,0.396
268,0.056,0.027,0.33
269,0.034,0.023,0.248
270,0.023,0.017,0.166
271,0.015,0.011,0.085
272,0.004,0.004,0.007
273,-0.009,-0.003,-0.061
274,-0.02,-0.01,-0.114
275,-0.03,-0.018,-0.154
276,-0.039,-0.025,-0.184
277,-0.048,-0.033,-0.206
278,-0.055,-0.039,-0.222
279,-0.06,-0.044,-0.232
280,-0.061,-0.047,-0.237
281,-0.062,-0.048,-0.237
282,-0.057,-0.047,-0.232
283,-0.05,-0.044,-0.221
284,-0.045,-0.038,-0.205
285,-0.038,-0.031,-0.184
286,-0.03,-0.022,-0.154
287,-0.018,-0.011,-0.114
288,-0.005,0.0,-0.063
289,0.008,0.012,-0.003
290,0.02,0.024,0.066
291,0.04,0.035,0.146
292,0.055,0.044,0.23
293,0.067,0.05,0.313
294,0.067,0.056,0.381
295,0.054,0.06,0.417
296,0.053,0.062,0.415
297,0.071,0.062,0.377
298,0.095,0.061,0.316
299,0.101,0.058,0.235
300,0.092,0.054,0.147
301,0.076,0.048,0.066
302,0.057,0.039,-0.007
303,0.038,0.029,-0.068
304,0.019,0.019,-0.118
305,-0.001,0.01,-0.157
306,-0.015,0.002,-0.184
307,-0.024,-0.005,-0.202
308,-0.031,-0.009,-0.214
309,-0.035,-0.012,-0.222
310,-0.038,-0.012,-0.226
311,-0.038,-0.011,-0.226
312,-0.033,-0.008,-0.22
313,-0.024,-0.003,-0.209
314,-0.014,0.004,-0.193
315,-0.005,0.012,-0.171
316,0.005,0.02,-0.141
317,0.015,0.029,-0.102
318,0.03,0.038,-0.05
319,0.044,0.046,0.015
320,0.057,0.053,0.092
321,0.058,0.06,0.174
322,0.069,0.067,0.259
323,0.099,0.072,0.343
324,0.132,0.075,0.412
325,0.157,0.075,0.444
326,0.148,0.073,0.408
327,0.112,0.069,0.326
328,0.076,0.061,0.229
329,0.048,0.051,0.131
330,0.026,0.04,0.039
331,0.009,0.029,-0.042
332,-0.006,0.018,-0.109
333,-0.019,0.007,-0.158
334,-0.028,-0.004,-0.192
335,-0.037,-0.015,-0.215
336,-0.045,-0.025,-0.231
337,-0.052,-0.033,-0.241
338,-0.055,-0.039,-0.246
339,-0.056,-0.043,-0.248
340,-0.055,-0.045,-0.247
341,-0.052,-0.044,-0.242
342,-0.047,-0.041,-0.233
343,-0.042,-0.036,-0.221
344,-0.037,-0.03,-0.205
345,-0.029,-0.022,-0.182
346,-0.022,-0.013,-0.15
347,-0.012,-0.002,-0.106
348,0.001,0.009,-0.05
349,0.019,0.019,0.02
350,0.046,0.027,0.104
351,0.065,0.033,0.193
352,0.083,0.036,0.283
353,0.066,0.038,0.345
354,0.048,0.039,0.381
355,0.031,0.038,0.367
356,0.04,0.036,0.317
357,0.054,0.033,0.242
358,0.053,0.029,0.15
359,0.042,0.025,0.06
360,0.018,0.017,-0.023
361,-0.002,0.007,-0.091
362,-0.018,-0.004,-0.145
363,-0.031,-0.015,-0.186
364,-0.041,-0.025,-0.213
365,-0.047,-0.034,-0.229
366,-0.049,-0.041,-0.238
367,-0.051,-0.046,-0.243
368,-0.052,-0.049,-0.245
369,-0.052,-0.051,-0.246
370,-0.052,-0.05,-0.244
371,-0.051,-0.046,-0.239
372,-0.047,-0.041,-0.23
373,-0.041,-0.033,-0.218
374,-0.037,-0.024,-0.201
375,-0.031,-0.013,-0.176
376,-0.025,-0.002,-0.14
377,-0.014,0.01,-0.091
378,-0.004,0.021,-0.027
379,0.004,0.032,0.052
380,0.011,0.042,0.138
381,0.029,0.051,0.231
382,0.064,0.058,0.324
383,0.11,0.063,0.401
384,0.145,0.066,0.441
385,0.13,0.067,0.404
386,0.096,0.066,0.33
387,0.061,0.062,0.237
388,0.043,0.056,0.144
389,0.03,0.047,0.059
390,0.022,0.037,-0.015
391,0.011,0.024,-0.078
392,-0.004,0.01,-0.128
393,-0.018,-0.005,-0.166
394,-0.03,-0.021,-0.195
395,-0.043,-0.036,-0.215
396,-0.053,-0.05,-0.229
397,-0.06,-0.062,-0.239
398,-0.065,-0.071,-0.245
399,-0.068,-0.075,-0.248
400,-0.069,-0.074,-0.245
