gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1434,2539,0.1772881671786308,21.0343723297119,92.1523208618164,3670176,1434,2055,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.7923308213708,27.741745442295976,24.337892793761004,8.503985336102721e-08,12.0,27.72,1.184412938166907,27.125,0.0762,0.1752,0.2361,0.6881,0.1223,0.122,7
102845,npp,722,1898,0.1566442027688026,21.0352401733398,92.1580429077148,3670176,722,1470,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,99.65688851461466,7.86233950369096,6.956046051997629,4.732132043269668e-14,9.0,-7.89,1.0,-8.64,0.0798,0.1302,0.23,0.9259,0.147,0.145,7
102964,npp,3047,1253,0.406315267086029,21.0353927612305,92.1550598144531,3670176,3048,934,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.21497704909957,39.661337970555174,34.40611727008391,1.0254959340751755e-19,6.0,-39.68,1.4276677814245327,-40.11,0.0396,0.1397,0.2433,0.8629,0.3073,0.3506,7
103092,npp,1156,4018,0.408953011035919,21.0340156555176,92.1531677246094,3670176,1158,3176,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.84292726946812,69.21499058936934,55.870354413302856,1.255542718123947e-15,19.0,69.23,3.5496478698597698,69.005,0.088,0.3575,0.5421,0.3371,0.135,0.1379,7
103211,npp,492,3392,0.177268210798502,21.0352230072021,92.1536254882812,3670176,491,2741,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.28554741253184,57.19097645531531,48.08496685914735,3.485147122484008e-21,16.0,57.19,2.2013981571160284,56.85,0.09,0.1804,0.3584,0.6682,0.1191,0.1185,7
103330,npp,2878,2752,0.048001505434513106,21.0358982086182,92.151123046875,3670176,2877,2210,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.29184026476322,37.15383320150015,32.324702460236324,3.958189448230854e-26,13.0,37.14,1.357151599901897,36.62,0.0913,0.1395,0.2482,0.8643,0.0531,0.0415,7
103566,npp,1447,1469,0.236708484590054,21.0344486236572,92.1548233032227,3670176,1447,1101,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.04203052270525,30.55814710733651,26.751282036347384,8.86347714988779e-28,7.0,-30.59,1.184412938166907,-31.18,0.0677,0.1358,0.2361,0.8876,0.2057,0.2101,7
103811,npp,1925,3600,0.447923928499222,21.0316677093506,92.1504440307617,3670176,1926,2921,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.048254218613,61.81924787690836,51.30094250302287,9.070019068501722e-26,17.0,61.82,2.5331140255951103,61.55,0.0059,0.1934,0.3545,0.6231,0.221,0.2791,7
103928,npp,1245,2967,0.25989206135273,21.0314598083496,92.1502151489258,3670176,1244,2391,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.1346310523917,45.06183568300915,38.80945373977483,3.711851782363583e-24,14.0,45.06,1.5732132722552272,44.55,0.1059,0.187,0.3019,0.6447,0.1669,0.1675,7
104397,npp,1399,391,0.6156744360923769,21.0322971343994,92.1509628295898,3670176,1400,221,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-04-29 18:40:28.896739,94.94403395361867,63.51675019875462,52.4117729439397,0.0001058066789697523,2.0,-63.52,2.7445598364131496,-63.72,-0.0279,0.1428,0.3611,0.8442,0.2928,0.5197,7
107731,npp,2677,1031,0.229077868163586,21.0305233001709,92.1538009643555,3670176,2678,758,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.87723267556598,47.46350393409072,40.718643240565235,1.7317225051652643e-07,5.0,-47.48,1.646109783506203,-47.67,0.0765,0.1673,0.2306,0.7203,0.158,0.165,7
108974,npp,1569,3385,0.396656900644302,21.0359573364258,92.1551666259766,3670176,1572,2734,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-05-21 20:08:04.717179,-76.79713986816894,57.02630827638991,47.96629074337501,1.2946516281428967e-25,16.0,57.02,2.2013981571160284,56.85,0.09,0.1804,0.3584,0.6682,0.2188,0.2651,7
109321,npp,153,2105,0.300040543079376,21.0319805145264,92.1568374633789,3670176,153,1668,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-74.71762108885835,4.1623057193345305,3.684259653337868,3.8023374774137706e-26,10.0,4.12,1.0,3.86,0.087,0.1205,0.1936,1.0,0.3,0.3,7
122252,npp,2331,3162,0.1967368721961975,21.0311546325684,92.1556167602539,3670176,2330,2524,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-77.12609477221129,51.13185304729811,43.57229024206906,8.089139112160417e-28,15.0,51.13,1.847645286154319,51.32,0.0055,0.169,0.2388,0.7134,0.1356,0.1404,7
132566,npp,1442,2311,0.18689052015542978,21.0370044708252,92.1525650024414,3670176,1443,1863,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-80.34952584975258,15.873865318105993,14.013999973960654,2.2768360629465007e-25,11.0,15.88,1.0442604737599883,15.99,0.105,0.184,0.234,0.6553,0.1233,0.1225,7
134402,npp,1301,2737,0.0898423679172993,21.0308895111084,92.150390625,3670176,1301,2196,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.17226573565998,36.52378434700583,31.798139598182594,4.880686043249515e-08,13.0,36.54,1.357151599901897,36.62,0.0913,0.1395,0.2482,0.8643,0.084,0.0776,7
138381,npp,260,2950,0.1747167184948921,21.035213470459,92.1557312011719,3670176,261,2378,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-09-16 19:54:43.914974,-77.66272611088306,44.47450574765886,38.33509787885521,2.6493529417021195e-31,14.0,44.48,1.5732132722552272,44.55,0.1059,0.187,0.3019,0.6447,0.1127,0.1126,7
138576,npp,2632,2308,0.1845570243895054,21.0338745117188,92.1554183959961,3670176,2632,1860,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-78.9556052822809,15.726163971233674,13.884045079667585,1.1474977222213821e-32,11.0,15.72,1.0442604737599883,15.99,0.105,0.184,0.234,0.6553,0.1211,0.1209,7
139756,npp,288,1876,0.349122554063797,21.0341987609863,92.1506652832031,3670176,288,1450,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-09-23 19:23:18.120469,95.74510618539621,9.174754117898104,8.11480973208228,2.82389259241619e-12,9.0,-9.16,1.0,-8.64,0.0798,0.1302,0.23,0.9259,0.3395,0.3233,7
143444,npp,646,3367,0.1679069548845291,21.0310535430908,92.1528701782227,3670176,647,2716,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.19434303619046,56.58322868793138,47.64099027547511,3.064286188792415e-13,16.0,56.58,2.1127631471468895,56.85,0.09,0.1804,0.3584,0.6682,0.1146,0.1122,7
143639,npp,3026,2728,0.331360399723053,21.0344181060791,92.1547622680664,3670176,3027,2189,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.92753718968052,36.184654751345064,31.50998678523497,1.949532905604519e-21,13.0,36.18,1.2937979144666532,36.62,0.0913,0.1395,0.2482,0.8643,0.2689,0.2864,7
143835,npp,2330,2089,0.0988498944789171,21.0363807678223,92.1552886962891,3670176,2331,1653,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-58.377711243832785,3.4872333471880825,3.086688456666503,1.1488514908149709e-28,10.0,3.2,1.0,3.86,0.087,0.1205,0.1936,1.0,0.0988,0.0988,7
144028,npp,1616,1446,0.13119337800890207,21.0317115783691,92.1554641723633,3670176,1618,1086,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.01364696066463,31.62557244978835,27.657205925205957,9.762549871074216e-34,7.0,-31.62,1.2365102219381485,-31.18,0.0677,0.1358,0.2361,0.8876,0.1168,0.1165,7
144221,npp,882,798,0.24359417706727998,21.0347061157227,92.1541976928711,3670176,884,584,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.18408039983987,54.250793587347424,45.92412886335353,1.4368933149620321e-33,4.0,-54.23,1.9513309067639726,-54.04,-0.0285,0.0889,0.2063,1.3555,0.1998,0.3302,7
144418,npp,129,162,0.340023040771484,21.0343227386475,92.1545944213867,3670176,133,77,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.80398533130835,67.67787021176935,54.97097767950252,6.556893527333989e-32,1.0,-67.67,3.1865100272627664,-67.6,-0.0335,0.1583,0.4835,0.7613,0.1776,0.2589,7
144431,npp,2134,3577,0.2088518068194389,21.0351696014404,92.1531677246094,3670176,2135,2903,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-76.11345399474683,61.34735095812721,50.97456604521478,1.293678447991289e-32,17.0,61.34,2.5331140255951103,61.55,0.0059,0.1934,0.3545,0.6231,0.1266,0.1301,7
144634,npp,1465,2945,0.1148813907057047,21.0345268249512,92.1541366577148,3670176,1465,2374,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.62003055351774,44.315443274221515,38.202608129570486,7.980487140148577e-32,14.0,44.31,1.5732132722552272,44.55,0.1059,0.187,0.3019,0.6447,0.0747,0.0741,7
144831,npp,776,2305,0.1760709173977375,21.0295181274414,92.1560974121094,3670176,776,1857,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.1633822448669,15.548089198943057,13.726428796152474,9.490780975111381e-29,11.0,15.55,1.0442604737599883,15.99,0.105,0.184,0.234,0.6553,0.113,0.1154,7
145028,npp,66,1663,0.278221517801285,21.0368003845215,92.1525497436523,3670176,67,1256,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,99.04666164333767,20.99628644848844,18.492509062643403,1.6262180649770104e-23,8.0,-21.0,1.0837787002826917,-20.685,0.0921,0.1407,0.2245,0.8566,0.2474,0.2383,7
145227,npp,2394,1016,0.17674972489476198,21.0325317382812,92.1521453857422,3670176,2394,747,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.61253614605441,47.972230859171354,41.11327013450511,1.1714512618393083e-16,5.0,-47.96,1.646109783506203,-47.67,0.0765,0.1673,0.2306,0.7203,0.1262,0.1273,7
145421,npp,1646,375,0.410696893930435,21.0308933258057,92.1559219360352,3670176,1643,209,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.8161820528101,63.85478904724406,52.61941360121635,9.671114668857315e-09,2.0,-63.83,2.7445598364131496,-63.72,-0.0279,0.1428,0.3611,0.8442,0.2182,0.3467,7
145435,npp,544,3786,-0.010023757815360995,21.0315380096436,92.1504287719727,3670176,549,3050,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.24657971890217,65.38710809749495,53.594990915603695,1.0465606349532004e-18,18.0,65.38,3.0,65.53,0.0827,0.2856,0.4173,0.4221,0.022,-0.0042,7
145624,npp,2953,3160,0.0791101083159447,21.0352077484131,92.1516494750977,3670176,2953,2523,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.26541505448577,51.076966195303704,43.52838038622401,3.165262406132468e-11,15.0,51.07,1.847645286154319,51.32,0.0055,0.169,0.2388,0.7134,0.0719,0.0564,7
148951,npp,2971,2522,0.258136048913002,21.031681060791,92.1538619995117,3670176,2971,2041,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.121093973052,26.909755514233762,23.61819022981309,5.541621894783091e-07,12.0,26.9,1.1367971201176101,27.125,0.0762,0.1752,0.2361,0.6881,0.1935,0.1776,7
149155,npp,2265,1881,0.1063556168228388,21.0345764160156,92.1543273925781,3670176,2265,1455,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,98.148705115021,8.857684987660017,7.834063309800307,1.8927885683172504e-15,9.0,-8.87,1.0,-8.64,0.0798,0.1302,0.23,0.9259,0.0967,0.0985,7
149345,npp,1540,1237,-0.09455135464668299,21.0363616943359,92.1512603759766,3670176,1541,920,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.18560923434444,40.28622693744773,34.91566653273796,2.6724930673018e-23,6.0,-40.28,1.4276677814245327,-40.11,0.0396,0.1397,0.2433,0.8629,-0.0435,-0.0816,7
150664,npp,1531,168,-0.093468949198723,21.0329551696777,92.1540145874023,3670176,1530,81,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-11-18 18:33:05.792975,94.3029784148349,67.58589574714095,54.91883563747879,3.3092350223255488e-21,1.0,-67.56,3.1865100272627664,-67.6,-0.0335,0.1583,0.4835,0.7613,0.0415,-0.0712,7
151543,npp,1927,3790,0.473487794399261,21.0324039459229,92.154426574707,3670176,1928,3053,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.57223358406851,65.49989298100589,53.666652321448744,0.00041883471333591376,18.0,65.45,3.0,65.53,0.0827,0.2856,0.4173,0.4221,0.1832,0.1998,7
154213,npp,1351,1018,-0.148243427276611,21.0337085723877,92.1510848999023,3670176,1351,749,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.6327670163466,47.86662654842985,41.03325166879131,1.359257319862313e-09,5.0,-47.9,1.646109783506203,-47.67,0.0765,0.1673,0.2306,0.7203,-0.0712,-0.1068,7
154406,npp,597,375,0.198125034570694,21.0337162017822,92.1569290161133,3670176,599,211,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,95.10332355861206,63.79475261334102,52.5864984602027,6.46505079165178e-18,2.0,-63.83,2.7445598364131496,-63.72,-0.0279,0.1428,0.3611,0.8442,0.1407,0.1673,7
154419,npp,2566,3789,-0.152366131544113,21.0305080413818,92.1521224975586,3670176,2567,3052,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.51658688877183,65.47064716917592,53.65223054992329,8.285564461439006e-08,18.0,65.44,3.0,65.53,0.0827,0.2856,0.4173,0.4221,-0.0254,-0.0643,7
154621,npp,1897,3163,-0.05187325179576899,21.0311813354492,92.1560287475586,3670176,1897,2525,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.13961150948029,51.191669344748064,43.621672001707125,1.7416506252463603e-16,15.0,51.15,1.847645286154319,51.32,0.0055,0.169,0.2388,0.7134,0.001,-0.037,7
154819,npp,1207,2521,0.07324707880616191,21.0313930511475,92.1570434570312,3670176,1207,2040,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.469632087007,26.881150998786055,23.59616436390112,1.5614900381804611e-24,12.0,26.85,1.1367971201176101,27.125,0.0762,0.1752,0.2361,0.6881,0.0309,0.0504,7
155011,npp,497,1879,-0.015973716974258007,21.0355472564697,92.1537704467773,3670176,497,1453,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,101.28836826419429,8.947756200780839,7.91440790582194,2.960416314670159e-31,9.0,-8.99,1.0,-8.64,0.0798,0.1302,0.23,0.9259,-0.0256,-0.0148,7
155189,npp,2841,1234,-0.051829978823662,21.0303916931152,92.1570129394531,3670176,2841,917,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.70780968312032,40.38193274266284,34.99921709059576,2.0104339574449787e-34,6.0,-40.4,1.4276677814245327,-40.11,0.0396,0.1397,0.2433,0.8629,-0.0136,-0.0447,7
155372,npp,2076,587,-0.11680504679679901,21.0361633300781,92.1568756103516,3670176,2075,375,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.50483316141042,59.38387030848836,49.62980203778512,2.627698752411998e-33,3.0,-59.42,2.3545700244418297,-59.27,0.0183,0.1423,0.3037,0.8469,0.0105,-0.0989,7
155386,npp,953,3995,0.0775271877646446,21.0363903045654,92.1526260375977,3670176,953,3165,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.80397448254823,68.91735054937814,55.70047122050115,2.186404891213543e-32,19.0,68.88,3.5496478698597698,69.005,0.088,0.3575,0.5421,0.3371,0.0417,0.0261,7
155570,npp,276,3372,-0.113013476133347,21.0355415344238,92.1516647338867,3670176,278,2721,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.90475958443568,56.7425495583981,47.76069690648311,1.419082278852312e-32,16.0,56.7,2.1127631471468895,56.85,0.09,0.1804,0.3584,0.6682,-0.0183,-0.0755,7
155937,npp,1961,2093,0.0987230110913515,21.0313816070557,92.1515274047852,3670176,1961,1658,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-71.63845484349837,3.4986980060321415,3.0970603538587476,1.0550220651954017e-26,10.0,3.43,1.0,3.86,0.087,0.1205,0.1936,1.0,0.0987,0.0987,7
156115,npp,1238,1449,0.0011789500713350054,21.0334892272949,92.1520080566406,3670176,1238,1087,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.76584705529203,31.45718594414704,27.51661023600851,6.480995166668851e-21,7.0,-31.49,1.2365102219381485,-31.18,0.0677,0.1358,0.2361,0.8876,0.0117,0.001,7
156294,npp,495,798,-0.036956802010536,21.0355854034424,92.154899597168,3670176,493,584,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,95.69309323643535,54.202286774234935,45.89396368501052,7.855394658225354e-14,4.0,-54.23,1.9513309067639726,-54.04,-0.0285,0.0889,0.2063,1.3555,0.056,-0.0501,7
156491,npp,1738,3579,-0.02320052683353399,21.0339202880859,92.1527557373047,3670176,1737,2904,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.06666211972629,61.418752393980114,51.029858568267365,2.1299563158998597e-16,17.0,61.38,2.5331140255951103,61.55,0.0059,0.1934,0.3545,0.6231,0.035,-0.0145,7
156672,npp,1045,2947,0.0969781540334225,21.0321407318115,92.1534652709961,3670176,1046,2376,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-78.11778200579869,44.41900550464038,38.290874016352845,3.2193593379393896e-09,14.0,44.38,1.5732132722552272,44.55,0.1059,0.187,0.3019,0.6447,0.0633,0.0625,7
168895,npp,311,154,0.483520895242691,21.0324382781982,92.1568756103516,3670176,312,73,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.47331865561718,67.75666474668873,55.02730818703347,0.00012848965050418242,1.0,-67.8,3.3166247903554,-67.6,-0.0335,0.1583,0.4835,0.7613,0.2186,0.3681,7
169083,npp,1636,2941,0.2200457975268364,21.0360431671143,92.1513595581055,3670176,1637,2372,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-78.13627883011924,44.21404138053598,38.126176059667955,0.0003185451610530474,14.0,44.18,1.5732132722552272,44.55,0.1059,0.187,0.3019,0.6447,0.1416,0.1419,7
169262,npp,936,2300,0.0475785061717033,21.0362358093262,92.1558303833008,3670176,936,1852,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2013-01-07 19:35:50.524688,-78.6069257077708,15.306222022135948,13.51552477237732,4.777228122418683e-11,11.0,15.28,1.0442604737599883,15.99,0.105,0.184,0.234,0.6553,-0.0101,0.0312,7
169440,npp,217,1657,0.138403301127255,21.0355339050293,92.1568984985352,3670176,217,1250,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,98.09717378003249,21.27631940772363,18.73870187815592,2.7343985078547387e-19,8.0,-21.32,1.0837787002826917,-20.685,0.0921,0.1407,0.2245,0.8566,0.1184,0.1186,7
169619,npp,2551,1008,-0.024239301681519,21.0327663421631,92.1522445678711,3670176,2551,741,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.79805820050488,48.17999455672351,41.28271005772417,2.0469021795038713e-26,5.0,-48.22,1.7549928774784245,-47.67,0.0765,0.1673,0.2306,0.7203,0.0114,-0.0175,7
169799,npp,1794,364,-0.03141386806964899,21.030237197876,92.1507415771484,3670176,1797,202,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.28419269334316,64.00484506281714,52.72552664805717,9.329748662005964e-32,2.0,-64.04,2.7445598364131496,-63.72,-0.0279,0.1428,0.3611,0.8442,0.0571,-0.0265,7
169813,npp,691,3780,-0.041724637150763993,21.0339241027832,92.1558074951172,3670176,694,3045,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.73392100154096,65.31970097746144,53.56313140349265,5.026867565086531e-26,18.0,65.28,3.0,65.53,0.0827,0.2856,0.4173,0.4221,0.0114,-0.0176,7
169993,npp,18,3153,0.1084345206618309,21.0365600585938,92.1547317504883,3670176,20,2519,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.67331716120765,50.91197610402017,43.40977465130254,2.1976209390820948e-32,15.0,50.87,1.847645286154319,51.32,0.0055,0.169,0.2388,0.7134,0.0878,0.0774,7
170167,npp,2381,2510,0.0952837783843279,21.0298671722412,92.1551132202148,3670176,2380,2032,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-77.91386943412988,26.342271509657557,23.132806796161166,3.143678630297881e-33,12.0,26.31,1.1367971201176101,27.125,0.0762,0.1752,0.2361,0.6881,0.0503,0.0656,7
170350,npp,1667,1868,0.0346305295825005,21.0359153747559,92.1548461914062,3670176,1667,1442,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,100.62730484439221,9.581441171731859,8.474205830624797,1.8162161625476132e-32,9.0,-9.63,1.0,-8.64,0.0798,0.1302,0.23,0.9259,0.025,0.0321,7
170531,npp,935,1222,0.0721645429730415,21.0324516296387,92.1544876098633,3670176,935,907,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.8827011634536,40.8314948432495,35.37036325320167,8.590346076807307e-30,6.0,-40.85,1.4276677814245327,-40.11,0.0396,0.1397,0.2433,0.8629,0.0732,0.0623,7
170716,npp,185,575,0.1181097631342709,21.0363311767578,92.1516494750977,3670176,185,365,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.72742578269974,59.65780197327014,49.82209411813178,3.1926571078790063e-25,3.0,-59.69,2.3545700244418297,-59.27,0.0183,0.1423,0.3037,0.8469,0.1102,0.1,7
170727,npp,2121,3984,0.382459372282028,21.0341358184814,92.1520690917969,3670176,2121,3160,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.96848122369452,68.75069229649033,55.60904855893761,1.0820923116843244e-29,19.0,68.71,3.3985290935932855,69.005,0.088,0.3575,0.5421,0.3371,0.1279,0.1289,7
170910,npp,1474,3363,0.1803843714296818,21.0317211151123,92.155632019043,3670176,1476,2712,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.51843637073256,56.505901112295646,47.59146299826595,4.1193453553652984e-26,16.0,56.48,2.1127631471468895,56.85,0.09,0.1804,0.3584,0.6682,0.1205,0.1205,7
171092,npp,804,2723,0.1010239031165838,21.0339756011963,92.1508712768555,3670176,805,2186,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.30144749740944,35.98196478108049,31.34273901230145,7.011314487781576e-21,13.0,35.96,1.2937979144666532,36.62,0.0913,0.1395,0.2482,0.8643,0.0908,0.0873,7
171271,npp,114,2085,0.11551152355968952,21.0356330871582,92.1550216674805,3670176,114,1650,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-79.74428670536457,2.9979038325272267,2.653784839396921,2.072648708651901e-14,10.0,2.97,1.0,3.86,0.087,0.1205,0.1936,1.0,0.1155,0.1155,7
171453,npp,2462,1441,0.011025279760360995,21.0302257537842,92.1546173095703,3670176,2461,1081,196611,3866787,1700,1700,21.03333333,92.15416667,8,48,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.37114614429646,31.866117297991828,27.86550746677587,2.745517961728153e-07,7.0,-31.85,1.2365102219381485,-31.18,0.0677,0.1358,0.2361,0.8876,0.0196,0.0098,7
