gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1425,2546,0.331311285495758,21.0851554870605,92.2130813598633,3670176,1426,2060,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.7734569178159,28.068941663106347,24.619173372672144,8.991482913285927e-08,12.0,28.05,1.184412938166907,27.48,0.1545,0.2876,0.3876,0.8657,0.2859,0.2868,7
102964,npp,3038,1260,0.273865774273872,21.0873832702637,92.2188415527344,3670176,3037,940,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.5689309106736,39.40783254515241,34.19668675033861,1.094998917053086e-19,6.0,-39.42,1.4276677814245327,-39.91,0.1893,0.2715,0.424,0.9171,0.2506,0.2512,7
103211,npp,483,3399,0.277653411030769,21.0838851928711,92.2178115844727,3670176,485,2747,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.64173726448907,57.355939135514674,48.203302573988175,3.742678765803597e-21,16.0,57.36,2.2013981571160284,56.96,0.1868,0.3726,0.5489,0.6683,0.2059,0.1856,7
103330,npp,2869,2760,0.1629825681447983,21.0850372314453,92.2197341918945,3670176,2869,2216,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.9891502052079,37.466427281322225,32.58556986111852,4.223110673345665e-26,13.0,37.46,1.357151599901897,36.86,0.2061,0.3381,0.5505,0.7366,0.12,0.1201,7
104522,npp,2683,3187,0.437371909618378,21.0842666625977,92.2187423706055,3670176,2682,2539,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.76397500497178,51.835931623740954,44.1171585912487,6.246415334699001e-09,15.0,51.84,1.847645286154319,51.5,0.1747,0.3085,0.4337,0.807,0.3187,0.353,7
107911,npp,1907,396,0.544502526521683,21.0882110595703,92.2200469970703,3670176,1910,224,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.16282962608656,63.42642004807948,52.35207013215854,2.096018982880018e-13,2.0,-63.43,2.7445598364131496,-63.59,0.181,0.3428,0.5667,0.7263,0.3225,0.3955,7
108091,npp,126,3182,0.1754000298678875,21.0886936187744,92.2174301147461,3670176,124,2537,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.67409283017216,51.702149377929665,44.01372185408,6.9088825714673815e-09,15.0,51.69,1.847645286154319,51.5,0.1747,0.3085,0.4337,0.807,0.1769,0.1416,7
108974,npp,1559,3391,0.269975930452347,21.0894622802734,92.2197113037109,3670176,1560,2739,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.42835864913884,57.16683308811122,48.067513567963765,1.378142637789056e-25,16.0,57.17,2.2013981571160284,56.96,0.1868,0.3726,0.5489,0.6683,0.2024,0.1804,7
121027,npp,280,807,0.468443870544434,21.0904006958008,92.21875,3670176,280,594,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.19611314227559,54.00202784810695,45.738595512680746,0.0004248612388820844,4.0,-53.99,1.9513309067639726,-53.85,0.2233,0.3346,0.5079,0.7443,0.3176,0.3487,7
132746,npp,717,1675,0.400517165660858,21.0872173309326,92.2182922363281,3670176,717,1266,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.53521648784424,20.36927363724744,17.948096906018222,1.2101008083693586e-30,8.0,-20.37,1.0837787002826917,-20.37,0.2358,0.3706,0.4709,0.6718,0.2766,0.2691,7
138576,npp,2622,2314,0.26013191044330597,21.0906810760498,92.2171478271484,3670176,2622,1865,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.3177728900967,16.06268836342281,14.179441310359563,1.1673193192725356e-32,11.0,16.05,1.0442604737599883,16.32,0.1882,0.3312,0.4673,0.7518,0.1809,0.1956,7
143444,npp,635,3373,0.369879722595215,21.0892810821533,92.2192687988281,3670176,634,2722,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.2367975624877,56.739373518107186,47.75395599380697,2.5950619485388207e-13,16.0,56.73,2.1127631471468895,56.96,0.1868,0.3726,0.5489,0.6683,0.2477,0.2472,7
143639,npp,3016,2734,0.443197965621948,21.0896053314209,92.2173080444336,3670176,3016,2193,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.98542743563642,36.446045548778315,31.728995372790372,2.073090333853238e-21,13.0,36.42,1.357151599901897,36.86,0.2061,0.3381,0.5505,0.7366,0.3265,0.3265,7
143835,npp,2321,2096,0.27498720586299896,21.088228225708,92.2155532836914,3670176,2321,1660,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-68.39940405121267,3.7037070608913143,3.2782417345650643,1.2031607062756895e-28,10.0,3.6,1.0,4.18,0.1898,0.249,0.3985,1.0,0.275,0.275,7
144028,npp,1607,1453,0.2008646950125694,21.0853805541992,92.2140426635742,3670176,1607,1090,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.90233996374594,31.30625285884023,27.38533863783032,1.0029565586029937e-33,7.0,-31.31,1.2365102219381485,-30.87,0.1436,0.2511,0.4035,0.9917,0.2084,0.1992,7
144221,npp,873,805,0.27458512783050504,21.0851383209229,92.2187042236328,3670176,873,592,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.17977204895162,54.05333147504161,45.77724617560782,1.4445995883200848e-33,4.0,-54.04,1.9513309067639726,-53.85,0.2233,0.3346,0.5079,0.7443,0.2183,0.2044,7
144634,npp,1455,2951,0.2134566381573677,21.0890216827393,92.2176361083984,3670176,1454,2379,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.09195915344543,44.5219712493338,38.36910147728041,7.891236949628303e-32,14.0,44.52,1.5732132722552272,44.72,0.2102,0.3084,0.55,0.8074,0.1887,0.1723,7
144831,npp,766,2311,0.21112863719463348,21.086368560791,92.2177658081055,3670176,766,1862,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.52698108673214,15.890247821837695,14.026799283314649,9.193699706238722e-29,11.0,15.88,1.0442604737599883,16.32,0.1882,0.3312,0.4673,0.7518,0.134,0.1587,7
145028,npp,57,1670,0.367428183555603,21.0877647399902,92.2190246582031,3670176,57,1262,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.68134014833727,20.639524459419544,18.181576204122575,1.5457865330667782e-23,8.0,-20.63,1.0837787002826917,-20.37,0.2358,0.3706,0.4709,0.6718,0.246,0.2468,7
145227,npp,2385,1024,0.0731160938739777,21.0872898101807,92.2192459106445,3670176,2387,752,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,97.14912148592987,47.70995703249224,40.90676510425504,1.0969628705206982e-16,5.0,-47.7,1.646109783506203,-47.555,0.1993,0.3167,0.5243,0.7864,0.1011,0.0575,7
145421,npp,1637,382,0.479591697454453,21.0883502960205,92.2140655517578,3670176,1639,215,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.14725389526926,63.716623717060656,52.53051640320665,8.986697617626222e-09,2.0,-63.7,2.7445598364131496,-63.59,0.181,0.3428,0.5667,0.7263,0.2988,0.3483,7
145435,npp,534,3793,0.1029554978013039,21.0862007141113,92.2170486450195,3670176,535,3053,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.54840257898972,65.50872414332319,53.67043702790404,9.883471802021289e-19,18.0,65.51,3.0,65.63,0.0924,0.3356,0.5852,0.7419,0.1715,0.0764,7
145624,npp,2943,3166,0.0647378377616405,21.0893993377686,92.215202331543,3670176,2941,2527,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.83124503804595,51.245377545235456,43.65762707642888,2.960620296182591e-11,15.0,51.24,1.847645286154319,51.5,0.1747,0.3085,0.4337,0.807,0.1171,0.0522,7
148951,npp,2961,2529,0.295627072453499,21.0888214111328,92.2179718017578,3670176,2962,2047,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-79.2605759126843,27.248874621697787,23.91024025668205,5.924999210359584e-07,12.0,27.25,1.184412938166907,27.48,0.1545,0.2876,0.3876,0.8657,0.2558,0.2559,7
149155,npp,2256,1887,0.12199449236504734,21.0859661102295,92.2142944335938,3670176,2256,1461,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,94.65351487018849,8.550715877246983,7.563039454446119,2.0137857127658405e-15,9.0,-8.53,1.0,-8.29,0.1885,0.3304,0.4677,0.7536,0.0406,0.0919,7
149345,npp,1531,1244,0.1352033782750368,21.0873851776123,92.2152481079102,3670176,1530,926,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.1855025936898,40.008755541289915,34.68707846238832,2.813987322354846e-23,6.0,-40.02,1.4276677814245327,-39.91,0.1893,0.2715,0.424,0.9171,0.1535,0.124,7
149548,npp,2718,4004,-0.04242101311683699,21.0907001495361,92.2153472900391,3670176,2715,3170,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.58839841964392,69.01910245127884,55.74843224565619,1.193885032690706e-22,19.0,69.01,3.5496478698597698,69.07,0.2335,0.464,0.6141,0.5367,0.1064,-0.0228,7
151043,npp,2157,2317,0.1536037102341652,21.0861968994141,92.2153701782227,3670176,2157,1868,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-77.20934971763825,16.219054131750717,14.315374635592239,3.895110414816646e-16,11.0,16.21,1.0442604737599883,16.32,0.1882,0.3312,0.4673,0.7518,0.0789,0.1155,7
151543,npp,1916,3795,-0.05369377136230499,21.0915679931641,92.2145538330078,3670176,1915,3056,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.30773026311003,65.58547121256399,53.71983139256247,0.00040830516198488967,18.0,65.54,3.0,65.63,0.0924,0.3356,0.5852,0.7419,0.1192,-0.0398,7
154819,npp,1197,2527,0.050130739808082594,21.0867290496826,92.2203140258789,3670176,1197,2045,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.51850681835997,27.181462605291692,23.854920230957717,1.6265366506714826e-24,12.0,27.15,1.1367971201176101,27.48,0.1545,0.2876,0.3876,0.8657,0.0401,0.0434,7
155011,npp,488,1885,0.12176195136271417,21.0872268676758,92.2140197753906,3670176,488,1459,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,97.96292423276961,8.609228079972496,7.615499726991735,3.043799021135894e-31,9.0,-8.64,1.0,-8.29,0.1885,0.3304,0.4677,0.7536,0.0404,0.0918,7
155189,npp,2831,1240,-0.027082070708275008,21.0890789031982,92.2149810791016,3670176,2830,923,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,96.77480534507336,40.14149364228102,34.80121570970259,2.0342891715286403e-34,6.0,-40.17,1.4276677814245327,-39.91,0.1893,0.2715,0.424,0.9171,0.0399,-0.0248,7
155372,npp,2068,594,-0.01633340120315599,21.0854778289795,92.2136535644531,3670176,2070,381,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.83954645955421,59.22547312793737,49.51941405220906,2.617012398541727e-33,3.0,-59.27,2.3545700244418297,-59.11,0.0904,0.2855,0.4364,0.8722,0.1208,-0.0142,7
155570,npp,266,3378,0.118801424279809,21.0874557495117,92.2171630859375,3670176,265,2727,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.52390555622088,56.88850736919644,47.86618547587422,1.4237297381177196e-32,16.0,56.85,2.1127631471468895,56.96,0.1868,0.3726,0.5489,0.6683,0.1289,0.0794,7
155937,npp,1951,2100,0.0760172121226788,21.0878448486328,92.2194747924805,3670176,1951,1664,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-73.36915664146164,3.9116782124039813,3.462519882235898,1.027522442331836e-26,10.0,3.83,1.0,4.18,0.1898,0.249,0.3985,1.0,0.076,0.076,7
156115,npp,1229,1456,-0.025197282433509993,21.0847816467285,92.2165756225586,3670176,1228,1092,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,96.89534417924423,31.159310934246662,27.262931573775578,6.225817237700916e-21,7.0,-31.18,1.2365102219381485,-30.87,0.1436,0.2511,0.4035,0.9917,0.0256,-0.025,7
156294,npp,487,805,-0.04579758644104001,21.085090637207,92.2134552001953,3670176,487,592,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,96.08799413172179,54.00862703910702,45.749725836148734,7.46872802296887e-14,4.0,-54.04,1.9513309067639726,-53.85,0.2233,0.3346,0.5079,0.7443,0.0541,-0.0341,7
156491,npp,1728,3584,0.0886723585426807,21.0869026184082,92.2134475708008,3670176,1732,2909,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.73700016759635,61.527408718833314,51.10315475745026,2.050635563937008e-16,17.0,61.49,2.5331140255951103,61.65,0.1909,0.3577,0.6226,0.6961,0.1428,0.0617,7
156672,npp,1035,2953,0.0864249877631664,21.0869522094727,92.2158660888672,3670176,1034,2380,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.58873960351075,44.61711175505872,38.45050777203727,3.076380234596268e-09,14.0,44.58,1.5732132722552272,44.72,0.2102,0.3084,0.55,0.8074,0.1079,0.0698,7
168895,npp,301,161,0.048854477703571306,21.090612411499,92.2190933227539,3670176,299,77,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.22849170655755,67.64782419131956,54.96379933131371,0.00013127647346408851,1.0,-67.68,3.1865100272627664,-67.48,0.2466,0.3754,0.6762,0.6634,0.1465,0.0324,7
169083,npp,1627,2948,0.0576794594526291,21.0835666656494,92.2193450927734,3670176,1626,2376,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.54644155625711,44.44753049058534,38.31451930823849,0.00032161884976374653,14.0,44.42,1.5732132722552272,44.72,0.2102,0.3084,0.55,0.8074,0.0896,0.0466,7
169440,npp,208,1663,0.243372865021229,21.0871334075928,92.216682434082,3670176,208,1256,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,96.72805207431975,20.976847907490065,18.477805129364064,2.321578645614885e-19,8.0,-21.0,1.0837787002826917,-20.37,0.2358,0.3706,0.4709,0.6718,0.1316,0.1635,7
169619,npp,2542,1015,0.034570500254631,21.0839405059814,92.2182083129883,3670176,2540,746,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.3026814090466,47.96032596186049,41.110143436585716,2.1213063014101845e-26,5.0,-48.0,1.646109783506203,-47.555,0.1993,0.3167,0.5243,0.7864,0.0776,0.0272,7
169813,npp,681,3785,0.1350068598985672,21.0861988067627,92.2128295898438,3670176,681,3049,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.43329768208733,65.40296225126936,53.6151231824248,5.228299344607327e-26,18.0,65.37,3.0,65.63,0.0924,0.3356,0.5852,0.7419,0.1821,0.1002,7
169993,npp,9,3159,0.0378584340214729,21.0845127105713,92.2164764404297,3670176,9,2523,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.18650929298187,51.07874051986936,43.5379808108906,2.2649187999201732e-32,15.0,51.04,1.847645286154319,51.5,0.1747,0.3085,0.4337,0.807,0.1025,0.0306,7
170167,npp,2371,2517,0.12125358055345714,21.0879745483398,92.2190628051758,3670176,2372,2037,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-79.1019483876639,26.680424558342903,23.424454540280728,3.201161128222068e-33,12.0,26.65,1.1367971201176101,27.48,0.1545,0.2876,0.3876,0.8657,0.1026,0.105,7
170350,npp,1658,1874,0.041908748447895106,21.0875339508057,92.2151947021484,3670176,1658,1448,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,97.50518554351864,9.247070351876417,8.179073007647021,1.825569249565739e-32,9.0,-9.28,1.0,-8.29,0.1885,0.3304,0.4677,0.7536,-0.0395,0.0316,7
170531,npp,925,1229,-0.014758378267288014,21.0900573730469,92.2199554443359,3670176,925,913,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,96.95061659897586,40.55359458823316,35.14197060238331,8.51543172020042e-30,6.0,-40.59,1.4276677814245327,-39.91,0.1893,0.2715,0.424,0.9171,0.0485,-0.0135,7
170716,npp,176,582,0.0697099827229977,21.0878143310547,92.2180252075195,3670176,180,371,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.38037660860098,59.49921499091778,49.712215585910364,3.120546282451739e-25,3.0,-59.54,2.3545700244418297,-59.11,0.0904,0.2855,0.4364,0.8722,0.1574,0.0608,7
170727,npp,2110,3990,0.008892863988875996,21.0905704498291,92.2180404663086,3670176,2117,3163,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.72066769654784,68.83819545316241,55.65892978307146,1.0868921832125915e-29,19.0,68.8,3.5496478698597698,69.07,0.2335,0.464,0.6141,0.5367,0.1208,0.0048,7
170910,npp,1464,3368,0.055031470954418196,21.0851669311523,92.2151794433594,3670176,1464,2717,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.51899777335427,56.644711080634636,47.69202911033995,4.083353554660998e-26,16.0,56.6,2.1127631471468895,56.96,0.1868,0.3726,0.5489,0.6683,0.0987,0.0368,7
171092,npp,794,2729,0.1865939795970917,21.0889225006104,92.2144317626953,3670176,794,2190,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.346535539832,36.25147671071306,31.5687435469291,6.859440642406583e-21,13.0,36.22,1.357151599901897,36.86,0.2061,0.3381,0.5505,0.7366,0.1374,0.1374,7
171271,npp,105,2091,0.085509866476059,21.0864582061768,92.2153549194336,3670176,105,1656,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-70.83418372387361,3.4068171832267984,3.015681926503701,2.005129985591167e-14,10.0,3.31,1.0,4.18,0.1898,0.249,0.3985,1.0,0.0855,0.0855,7
171453,npp,2452,1448,0.0653078183531761,21.0905609130859,92.21435546875,3670176,2453,1087,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.33032763372809,31.53377318387106,27.582703204817438,2.6376081708201113e-07,7.0,-31.54,1.2365102219381485,-30.87,0.1436,0.2511,0.4035,0.9917,0.0988,0.0648,7
174421,npp,216,1458,0.039868175983429,21.0867576599121,92.2189178466797,3670176,216,1093,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.74107939245044,31.055959280313488,27.17364330806975,4.880788300755674e-06,7.0,-31.09,1.2365102219381485,-30.87,0.1436,0.2511,0.4035,0.9917,0.0782,0.0395,7
174611,npp,2559,808,0.1804932318627834,21.0858879089355,92.2187042236328,3670176,2557,595,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,95.93196029299301,53.93177356777415,45.689430164694144,2.4469675282019147e-14,4.0,-53.96,1.9513309067639726,-53.85,0.2233,0.3346,0.5079,0.7443,0.1701,0.1343,7
174800,npp,1811,171,0.347415953874588,21.090295791626,92.2183990478516,3670176,1814,82,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.53662692693662,67.48439903703247,54.861162921713685,6.523478107469033e-22,1.0,-67.51,3.1865100272627664,-67.48,0.2466,0.3754,0.6762,0.6634,0.2402,0.2305,7
174813,npp,742,3587,-0.015231207013129994,21.0891418457031,92.2187957763672,3670176,743,2910,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-76.09320782925552,61.593425760509255,51.143454511589916,1.3081449925654287e-12,17.0,61.55,2.5331140255951103,61.65,0.1909,0.3577,0.6226,0.6961,0.1018,-0.0106,7
175010,npp,79,2956,0.295216768980026,21.0848922729492,92.2170867919922,3670176,77,2383,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.26817784285893,44.726820538212216,38.53597582961928,2.3867164588036655e-20,14.0,44.69,1.5732132722552272,44.72,0.2102,0.3084,0.55,0.8074,0.2406,0.2384,7
175388,npp,1748,1675,0.25664143264293704,21.0843868255615,92.2158966064453,3670176,1748,1266,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,98.10587914696215,20.344957099390644,17.92537257480392,4.533035102353954e-32,8.0,-20.37,1.0837787002826917,-20.37,0.2358,0.3706,0.4709,0.6718,0.1438,0.1724,7
175577,npp,1025,1028,0.323392435908318,21.0887584686279,92.217155456543,3670176,1027,755,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2013-02-10 18:58:38.398657,97.04129247260703,47.539980904626276,40.774782377386245,9.822643395551307e-34,5.0,-47.57,1.646109783506203,-47.555,0.1993,0.3167,0.5243,0.7864,0.2531,0.2543,7
175772,npp,283,385,0.2133777141571045,21.0876178741455,92.2152328491211,3670176,282,217,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,94.92402797239941,63.610968090436,52.46532245454474,5.21366915857302e-32,2.0,-63.64,2.7445598364131496,-63.59,0.181,0.3428,0.5667,0.7263,0.2018,0.155,7
175784,npp,2250,3796,-0.01482763886451699,21.0900211334229,92.2146759033203,3670176,2249,3055,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.34391195473535,65.60767959867798,53.73496289205373,3.4282174282695935e-31,18.0,65.56,3.0,65.63,0.0924,0.3356,0.5852,0.7419,0.1322,-0.011,7
175976,npp,1594,3172,0.28663505613803897,21.0867900848389,92.2199478149414,3670176,1594,2530,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2013-02-12 20:01:24.071625,-77.16317543148014,51.45734390821335,43.821814075600244,1.0125435591787127e-30,15.0,51.41,1.847645286154319,51.5,0.1747,0.3085,0.4337,0.807,0.2371,0.2313,7
176359,npp,219,1890,0.1849677748978138,21.0893707275391,92.2187118530273,3670176,219,1463,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,96.04232909120992,8.344700586341938,7.381401417519628,1.4558027605329778e-24,9.0,-8.35,1.0,-8.29,0.1885,0.3304,0.4677,0.7536,0.1036,0.1394,7
176552,npp,2559,1246,0.1856056675314903,21.0863971710205,92.2155532836914,3670176,2558,928,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,96.88381856197823,39.91421125887783,34.61047126885993,3.031965511226417e-19,6.0,-39.94,1.4276677814245327,-39.91,0.1893,0.2715,0.424,0.9171,0.1888,0.1702,7
176748,npp,1823,601,0.25566409528255496,21.0857181549072,92.2182922363281,3670176,1828,388,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.10998548251696,59.09333858366165,49.421563809416156,8.879629123971496e-13,3.0,-59.11,2.253202848596432,-59.11,0.0904,0.2855,0.4364,0.8722,0.2358,0.223,7
176761,npp,682,4005,0.08157603442668909,21.0886173248291,92.2163467407227,3670176,681,3170,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-74.76063384302596,69.07883297395837,55.785128580375265,9.927731536454922e-21,19.0,69.03,3.5496478698597698,69.07,0.2335,0.464,0.6141,0.5367,0.1413,0.0438,7
177163,npp,2428,2720,0.0961309466511011,21.0914554595947,92.2144012451172,3670176,2428,2184,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.02360970678036,36.88565312616523,32.096685460620435,1.1405788822586441e-08,13.0,35.84,1.2937979144666532,36.86,0.2061,0.3381,0.5505,0.7366,0.062,0.0708,7
180362,npp,170,2753,0.1897641718387604,21.0873489379883,92.2165069580078,3670176,170,2210,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2013-03-06 19:49:18.826833,-77.72453287209974,37.19386596010668,32.35364215105723,2.479291814438722e-07,13.0,37.18,1.357151599901897,36.86,0.2061,0.3381,0.5505,0.7366,0.1397,0.1398,7
180557,npp,2552,2115,0.373909950256348,21.088550567627,92.2151107788086,3670176,2552,1679,196611,3866787,1247,1247,21.0875,92.21666667,23,35,bgd_rohingya_refugee_camp,2013-03-07 19:30:32.003679,-79.36592349444187,4.706495273448523,4.1653389460344,6.0479462702915045e-15,10.0,4.7,1.0,4.18,0.1898,0.249,0.3985,1.0,0.3739,0.3739,7
