lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.811,0.809,0.901
2,0.651,0.678,0.761
3,0.518,0.562,0.615
4,0.435,0.46,0.48
5,0.366,0.373,0.354
6,0.299,0.297,0.243
7,0.242,0.234,0.153
8,0.19,0.181,0.082
9,0.153,0.137,0.029
10,0.124,0.103,-0.009
11,0.098,0.076,-0.038
12,0.074,0.056,-0.062
13,0.058,0.043,-0.079
14,0.044,0.035,-0.094
15,0.038,0.031,-0.103
16,0.038,0.032,-0.107
17,0.033,0.035,-0.11
18,0.028,0.041,-0.109
19,0.025,0.049,-0.102
20,0.03,0.058,-0.087
21,0.038,0.068,-0.06
22,0.049,0.078,-0.018
23,0.062,0.088,0.04
24,0.084,0.097,0.116
25,0.099,0.105,0.207
26,0.124,0.109,0.314
27,0.137,0.111,0.426
28,0.134,0.112,0.515
29,0.138,0.113,0.579
30,0.149,0.112,0.576
31,0.149,0.109,0.508
32,0.158,0.104,0.413
33,0.121,0.096,0.292
34,0.098,0.085,0.182
35,0.066,0.071,0.083
36,0.049,0.055,0.002
37,0.031,0.04,-0.065
38,0.01,0.025,-0.118
39,-0.005,0.011,-0.155
40,-0.017,-0.001,-0.182
41,-0.029,-0.012,-0.201
42,-0.033,-0.02,-0.214
43,-0.039,-0.026,-0.222
44,-0.045,-0.029,-0.228
45,-0.046,-0.029,-0.229
46,-0.044,-0.027,-0.225
47,-0.043,-0.023,-0.219
48,-0.038,-0.016,-0.208
49,-0.035,-0.007,-0.192
50,-0.03,0.003,-0.168
51,-0.018,0.014,-0.132
52,-0.006,0.025,-0.082
53,0.017,0.036,-0.013
54,0.039,0.047,0.072
55,0.07,0.057,0.168
56,0.119,0.066,0.272
57,0.152,0.072,0.365
58,0.176,0.075,0.442
59,0.158,0.076,0.468
60,0.112,0.075,0.416
61,0.081,0.072,0.335
62,0.068,0.067,0.243
63,0.049,0.059,0.147
64,0.032,0.05,0.056
65,0.01,0.04,-0.027
66,0.001,0.028,-0.092
67,-0.009,0.016,-0.145
68,-0.017,0.003,-0.186
69,-0.022,-0.009,-0.215
70,-0.028,-0.02,-0.237
71,-0.037,-0.03,-0.254
72,-0.043,-0.038,-0.266
73,-0.051,-0.043,-0.275
74,-0.052,-0.047,-0.279
75,-0.054,-0.048,-0.278
76,-0.058,-0.046,-0.274
77,-0.055,-0.042,-0.262
78,-0.05,-0.035,-0.245
79,-0.04,-0.026,-0.22
80,-0.027,-0.015,-0.185
81,-0.014,-0.003,-0.14
82,-0.001,0.008,-0.082
83,0.015,0.018,-0.011
84,0.028,0.025,0.068
85,0.05,0.03,0.161
86,0.066,0.035,0.252
87,0.063,0.039,0.326
88,0.061,0.041,0.378
89,0.063,0.042,0.379
90,0.075,0.041,0.335
91,0.067,0.038,0.26
92,0.047,0.033,0.17
93,0.029,0.026,0.084
94,0.016,0.018,0.008
95,0.008,0.008,-0.059
96,-0.003,-0.002,-0.116
97,-0.016,-0.011,-0.163
98,-0.028,-0.021,-0.199
99,-0.04,-0.029,-0.226
100,-0.049,-0.037,-0.246
101,-0.055,-0.043,-0.259
102,-0.06,-0.047,-0.268
103,-0.065,-0.05,-0.273
104,-0.069,-0.051,-0.273
105,-0.069,-0.05,-0.268
106,-0.066,-0.047,-0.257
107,-0.062,-0.042,-0.241
108,-0.056,-0.036,-0.217
109,-0.047,-0.029,-0.186
110,-0.038,-0.022,-0.145
111,-0.028,-0.014,-0.091
112,-0.008,-0.007,-0.023
113,0.011,-0.0,0.055
114,0.035,0.007,0.139
115,0.051,0.012,0.223
116,0.062,0.016,0.296
117,0.064,0.017,0.354
118,0.049,0.018,0.378
119,0.031,0.017,0.353
120,0.023,0.015,0.297
121,0.01,0.011,0.224
122,0.006,0.006,0.145
123,-0.002,0.001,0.067
124,-0.015,-0.006,-0.004
125,-0.024,-0.012,-0.063
126,-0.034,-0.019,-0.113
127,-0.038,-0.026,-0.152
128,-0.044,-0.033,-0.183
129,-0.053,-0.039,-0.207
130,-0.058,-0.044,-0.224
131,-0.062,-0.048,-0.236
132,-0.064,-0.051,-0.243
133,-0.06,-0.052,-0.243
134,-0.056,-0.052,-0.239
135,-0.053,-0.049,-0.229
136,-0.051,-0.045,-0.215
137,-0.045,-0.039,-0.193
138,-0.035,-0.032,-0.164
139,-0.022,-0.024,-0.126
140,-0.009,-0.017,-0.077
141,0.001,-0.009,-0.019
142,0.006,-0.002,0.047
143,0.004,0.003,0.118
144,0.013,0.007,0.198
145,0.01,0.011,0.27
146,0.014,0.013,0.331
147,0.014,0.014,0.369
148,0.018,0.013,0.372
149,0.022,0.01,0.338
150,0.017,0.006,0.276
151,0.011,0.001,0.2
152,0.008,-0.006,0.126
153,0.002,-0.014,0.055
154,-0.007,-0.024,-0.009
155,-0.016,-0.033,-0.067
156,-0.03,-0.041,-0.117
157,-0.044,-0.049,-0.156
158,-0.059,-0.056,-0.188
159,-0.069,-0.062,-0.212
160,-0.078,-0.066,-0.229
161,-0.087,-0.069,-0.241
162,-0.095,-0.071,-0.248
163,-0.099,-0.07,-0.249
164,-0.097,-0.069,-0.245
165,-0.094,-0.065,-0.235
166,-0.086,-0.061,-0.218
167,-0.076,-0.056,-0.193
168,-0.065,-0.05,-0.161
169,-0.055,-0.044,-0.12
170,-0.039,-0.038,-0.067
171,-0.022,-0.031,-0.005
172,-0.007,-0.025,0.065
173,0.005,-0.019,0.137
174,0.009,-0.014,0.209
175,0.02,-0.011,0.278
176,0.041,-0.009,0.338
177,0.038,-0.008,0.361
178,0.008,-0.008,0.34
179,-0.008,-0.01,0.29
180,-0.013,-0.014,0.226
181,-0.019,-0.018,0.154
182,-0.031,-0.023,0.08
183,-0.037,-0.029,0.013
184,-0.045,-0.037,-0.049
185,-0.056,-0.045,-0.104
186,-0.065,-0.054,-0.149
187,-0.076,-0.061,-0.184
188,-0.086,-0.068,-0.211
189,-0.09,-0.074,-0.229
190,-0.088,-0.078,-0.24
191,-0.086,-0.08,-0.246
192,-0.082,-0.08,-0.246
193,-0.081,-0.078,-0.243
194,-0.077,-0.073,-0.234
195,-0.072,-0.067,-0.219
196,-0.064,-0.059,-0.199
197,-0.051,-0.05,-0.17
198,-0.04,-0.041,-0.133
199,-0.033,-0.031,-0.087
200,-0.027,-0.021,-0.033
201,-0.023,-0.012,0.031
202,-0.018,-0.005,0.102
203,-0.006,0.0,0.18
204,-0.004,0.004,0.254
205,-0.004,0.007,0.316
206,0.025,0.008,0.364
207,0.047,0.006,0.374
208,0.054,0.004,0.344
209,0.039,-0.001,0.283
210,0.027,-0.006,0.214
211,0.015,-0.011,0.141
212,0.004,-0.017,0.071
213,-0.012,-0.024,0.002
214,-0.035,-0.031,-0.062
215,-0.052,-0.038,-0.116
216,-0.065,-0.046,-0.157
217,-0.075,-0.052,-0.188
218,-0.083,-0.058,-0.211
219,-0.088,-0.061,-0.227
220,-0.095,-0.063,-0.238
221,-0.095,-0.063,-0.242
222,-0.088,-0.06,-0.24
223,-0.076,-0.055,-0.232
224,-0.06,-0.049,-0.219
225,-0.047,-0.041,-0.201
226,-0.033,-0.032,-0.177
227,-0.016,-0.022,-0.146
228,0.002,-0.011,-0.106
229,0.016,0.001,-0.056
230,0.027,0.012,0.002
231,0.034,0.024,0.067
232,0.035,0.034,0.137
233,0.035,0.042,0.213
234,0.036,0.048,0.287
235,0.053,0.051,0.349
236,0.08,0.053,0.385
237,0.088,0.052,0.378
238,0.085,0.049,0.337
239,0.088,0.044,0.276
240,0.07,0.038,0.198
241,0.04,0.031,0.113
242,0.022,0.023,0.037
243,0.004,0.013,-0.031
244,-0.015,0.002,-0.089
245,-0.029,-0.009,-0.137
246,-0.043,-0.02,-0.173
247,-0.053,-0.03,-0.199
248,-0.056,-0.038,-0.217
249,-0.057,-0.044,-0.228
250,-0.058,-0.049,-0.235
251,-0.058,-0.051,-0.237
252,-0.058,-0.051,-0.234
253,-0.058,-0.048,-0.228
254,-0.052,-0.044,-0.215
255,-0.044,-0.039,-0.197
256,-0.035,-0.032,-0.173
257,-0.029,-0.024,-0.142
258,-0.02,-0.015,-0.101
259,-0.011,-0.005,-0.049
260,0.0,0.006,0.014
261,0.011,0.016,0.088
262,0.016,0.024,0.169
263,0.02,0.031,0.249
264,0.03,0.036,0.322
265,0.049,0.038,0.374
266,0.07,0.038,0.393
267,0.083,0.037,0.363
268,0.087,0.035,0.304
269,0.076,0.03,0.231
270,0.063,0.024,0.149
271,0.037,0.017,0.064
272,0.015,0.01,-0.013
273,-0.009,0.002,-0.081
274,-0.025,-0.006,-0.133
275,-0.039,-0.014,-0.172
276,-0.047,-0.022,-0.2
277,-0.053,-0.03,-0.219
278,-0.059,-0.037,-0.234
279,-0.065,-0.043,-0.243
280,-0.066,-0.046,-0.247
281,-0.066,-0.048,-0.247
282,-0.06,-0.047,-0.243
283,-0.053,-0.044,-0.234
284,-0.044,-0.038,-0.22
285,-0.033,-0.031,-0.2
286,-0.024,-0.023,-0.174
287,-0.013,-0.013,-0.139
288,-0.0,-0.002,-0.091
289,0.01,0.01,-0.032
290,0.018,0.022,0.036
291,0.026,0.033,0.113
292,0.044,0.043,0.2
293,0.061,0.05,0.29
294,0.074,0.055,0.362
295,0.064,0.058,0.4
296,0.069,0.058,0.394
297,0.068,0.056,0.341
298,0.093,0.054,0.272
299,0.09,0.05,0.182
300,0.081,0.045,0.092
301,0.067,0.039,0.012
302,0.046,0.031,-0.058
303,0.02,0.021,-0.117
304,-0.001,0.011,-0.162
305,-0.017,0.001,-0.194
306,-0.028,-0.008,-0.216
307,-0.038,-0.015,-0.232
308,-0.042,-0.019,-0.241
309,-0.041,-0.022,-0.246
310,-0.043,-0.022,-0.247
311,-0.045,-0.02,-0.246
312,-0.041,-0.017,-0.24
313,-0.032,-0.011,-0.229
314,-0.02,-0.004,-0.213
315,-0.002,0.005,-0.189
316,0.014,0.015,-0.158
317,0.023,0.025,-0.118
318,0.036,0.036,-0.065
319,0.041,0.046,-0.002
320,0.048,0.054,0.076
321,0.05,0.063,0.16
322,0.063,0.07,0.248
323,0.084,0.075,0.332
324,0.105,0.077,0.4
325,0.139,0.076,0.44
326,0.156,0.073,0.407
327,0.123,0.068,0.324
328,0.107,0.06,0.233
329,0.068,0.05,0.131
330,0.039,0.038,0.037
331,0.008,0.026,-0.048
332,-0.013,0.013,-0.115
333,-0.026,0.001,-0.164
334,-0.036,-0.013,-0.199
335,-0.049,-0.026,-0.225
336,-0.059,-0.038,-0.242
337,-0.07,-0.048,-0.255
338,-0.079,-0.057,-0.263
339,-0.082,-0.062,-0.267
340,-0.079,-0.066,-0.266
341,-0.076,-0.066,-0.263
342,-0.071,-0.064,-0.257
343,-0.067,-0.059,-0.247
344,-0.059,-0.053,-0.231
345,-0.048,-0.044,-0.208
346,-0.036,-0.034,-0.176
347,-0.024,-0.022,-0.131
348,-0.014,-0.009,-0.074
349,-0.003,0.004,-0.005
350,0.016,0.017,0.077
351,0.035,0.027,0.17
352,0.067,0.034,0.27
353,0.057,0.039,0.345
354,0.054,0.043,0.395
355,0.054,0.045,0.39
356,0.069,0.047,0.335
357,0.083,0.048,0.256
358,0.085,0.048,0.159
359,0.071,0.047,0.065
360,0.057,0.042,-0.016
361,0.031,0.034,-0.084
362,0.015,0.025,-0.136
363,-0.005,0.016,-0.176
364,-0.018,0.007,-0.2
365,-0.026,0.0,-0.215
366,-0.028,-0.006,-0.223
367,-0.026,-0.011,-0.226
368,-0.024,-0.014,-0.227
369,-0.026,-0.017,-0.227
370,-0.029,-0.017,-0.225
371,-0.023,-0.017,-0.218
372,-0.017,-0.015,-0.209
373,-0.009,-0.012,-0.196
374,-0.004,-0.007,-0.178
375,-0.003,-0.002,-0.154
376,-0.003,0.005,-0.12
377,-0.006,0.013,-0.076
378,-0.012,0.019,-0.017
379,-0.004,0.026,0.06
380,-0.012,0.031,0.141
381,0.011,0.034,0.231
382,0.045,0.037,0.32
383,0.087,0.037,0.396
384,0.125,0.035,0.439
385,0.088,0.031,0.389
386,0.046,0.026,0.299
387,-0.0,0.018,0.196
388,-0.021,0.007,0.1
389,-0.03,-0.005,0.015
390,-0.039,-0.018,-0.058
391,-0.048,-0.033,-0.113
392,-0.058,-0.048,-0.154
393,-0.069,-0.064,-0.183
394,-0.079,-0.079,-0.201
395,-0.088,-0.093,-0.212
396,-0.098,-0.104,-0.218
397,-0.105,-0.111,-0.22
398,-0.107,-0.114,-0.219
399,-0.107,-0.11,-0.215
400,-0.104,-0.098,-0.208
