lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.858,0.875,0.912
2,0.764,0.771,0.781
3,0.665,0.673,0.631
4,0.578,0.583,0.478
5,0.505,0.501,0.338
6,0.43,0.425,0.213
7,0.367,0.358,0.111
8,0.307,0.297,0.029
9,0.256,0.244,-0.035
10,0.206,0.199,-0.085
11,0.165,0.159,-0.123
12,0.131,0.127,-0.152
13,0.1,0.1,-0.176
14,0.08,0.079,-0.193
15,0.06,0.064,-0.206
16,0.049,0.053,-0.211
17,0.038,0.046,-0.212
18,0.029,0.043,-0.209
19,0.024,0.043,-0.198
20,0.025,0.045,-0.176
21,0.029,0.05,-0.142
22,0.037,0.056,-0.091
23,0.054,0.063,-0.022
24,0.072,0.071,0.065
25,0.094,0.078,0.168
26,0.107,0.082,0.285
27,0.114,0.085,0.403
28,0.112,0.087,0.505
29,0.118,0.088,0.576
30,0.126,0.087,0.579
31,0.126,0.084,0.514
32,0.119,0.08,0.41
33,0.096,0.073,0.29
34,0.077,0.064,0.175
35,0.049,0.052,0.071
36,0.024,0.039,-0.019
37,0.005,0.026,-0.09
38,-0.008,0.012,-0.145
39,-0.016,-0.0,-0.185
40,-0.027,-0.012,-0.216
41,-0.039,-0.022,-0.239
42,-0.047,-0.031,-0.254
43,-0.052,-0.037,-0.264
44,-0.057,-0.042,-0.27
45,-0.057,-0.043,-0.271
46,-0.057,-0.043,-0.266
47,-0.051,-0.04,-0.256
48,-0.041,-0.034,-0.241
49,-0.036,-0.027,-0.22
50,-0.03,-0.019,-0.19
51,-0.026,-0.009,-0.15
52,-0.021,0.0,-0.096
53,-0.007,0.01,-0.024
54,0.008,0.02,0.064
55,0.035,0.029,0.167
56,0.055,0.037,0.275
57,0.091,0.042,0.38
58,0.097,0.045,0.461
59,0.1,0.046,0.495
60,0.082,0.045,0.458
61,0.068,0.042,0.375
62,0.044,0.038,0.272
63,0.029,0.033,0.167
64,0.018,0.025,0.068
65,0.008,0.016,-0.02
66,-0.001,0.006,-0.092
67,-0.013,-0.005,-0.15
68,-0.024,-0.015,-0.196
69,-0.034,-0.025,-0.23
70,-0.042,-0.034,-0.254
71,-0.051,-0.042,-0.27
72,-0.062,-0.048,-0.281
73,-0.068,-0.053,-0.288
74,-0.071,-0.055,-0.29
75,-0.072,-0.056,-0.286
76,-0.073,-0.055,-0.276
77,-0.067,-0.052,-0.259
78,-0.059,-0.046,-0.238
79,-0.051,-0.039,-0.209
80,-0.037,-0.03,-0.17
81,-0.025,-0.02,-0.119
82,-0.013,-0.01,-0.057
83,-0.0,-0.001,0.017
84,0.01,0.007,0.1
85,0.019,0.013,0.195
86,0.038,0.019,0.293
87,0.051,0.023,0.376
88,0.061,0.025,0.43
89,0.055,0.027,0.425
90,0.049,0.027,0.375
91,0.046,0.025,0.292
92,0.034,0.022,0.195
93,0.017,0.017,0.102
94,0.008,0.011,0.019
95,0.001,0.004,-0.053
96,-0.009,-0.004,-0.115
97,-0.018,-0.013,-0.166
98,-0.026,-0.021,-0.205
99,-0.034,-0.029,-0.235
100,-0.041,-0.035,-0.255
101,-0.05,-0.039,-0.269
102,-0.056,-0.042,-0.279
103,-0.061,-0.043,-0.283
104,-0.057,-0.042,-0.281
105,-0.058,-0.04,-0.273
106,-0.052,-0.036,-0.259
107,-0.046,-0.03,-0.239
108,-0.037,-0.023,-0.212
109,-0.026,-0.014,-0.176
110,-0.015,-0.005,-0.13
111,-0.002,0.004,-0.071
112,0.012,0.013,-0.002
113,0.022,0.02,0.078
114,0.036,0.027,0.165
115,0.04,0.032,0.252
116,0.051,0.036,0.333
117,0.066,0.038,0.398
118,0.079,0.038,0.425
119,0.078,0.037,0.4
120,0.074,0.034,0.341
121,0.052,0.03,0.257
122,0.033,0.025,0.168
123,0.018,0.018,0.082
124,0.004,0.011,0.007
125,-0.006,0.003,-0.057
126,-0.016,-0.006,-0.111
127,-0.026,-0.014,-0.156
128,-0.036,-0.021,-0.193
129,-0.043,-0.028,-0.219
130,-0.053,-0.033,-0.238
131,-0.057,-0.036,-0.251
132,-0.058,-0.037,-0.258
133,-0.053,-0.037,-0.258
134,-0.049,-0.034,-0.252
135,-0.042,-0.029,-0.24
136,-0.033,-0.023,-0.221
137,-0.023,-0.014,-0.196
138,-0.009,-0.005,-0.162
139,0.007,0.006,-0.119
140,0.021,0.017,-0.066
141,0.034,0.029,-0.002
142,0.045,0.04,0.07
143,0.054,0.05,0.149
144,0.064,0.058,0.236
145,0.069,0.064,0.32
146,0.076,0.067,0.391
147,0.082,0.069,0.434
148,0.089,0.068,0.439
149,0.094,0.065,0.402
150,0.078,0.06,0.33
151,0.071,0.053,0.248
152,0.061,0.044,0.163
153,0.05,0.033,0.083
154,0.032,0.021,0.009
155,0.015,0.008,-0.057
156,-0.003,-0.004,-0.113
157,-0.019,-0.016,-0.158
158,-0.035,-0.026,-0.195
159,-0.047,-0.035,-0.222
160,-0.059,-0.042,-0.243
161,-0.072,-0.047,-0.258
162,-0.079,-0.05,-0.266
163,-0.082,-0.052,-0.266
164,-0.082,-0.051,-0.26
165,-0.078,-0.049,-0.247
166,-0.069,-0.046,-0.227
167,-0.06,-0.041,-0.199
168,-0.049,-0.035,-0.162
169,-0.038,-0.029,-0.115
170,-0.021,-0.022,-0.056
171,-0.006,-0.015,0.012
172,0.009,-0.009,0.088
173,0.026,-0.003,0.172
174,0.037,0.003,0.257
175,0.045,0.006,0.335
176,0.049,0.009,0.395
177,0.052,0.009,0.421
178,0.044,0.009,0.402
179,0.022,0.007,0.343
180,0.003,0.003,0.264
181,-0.015,-0.002,0.179
182,-0.028,-0.008,0.095
183,-0.037,-0.015,0.02
184,-0.045,-0.024,-0.048
185,-0.052,-0.033,-0.105
186,-0.056,-0.042,-0.152
187,-0.062,-0.051,-0.189
188,-0.067,-0.058,-0.217
189,-0.071,-0.064,-0.238
190,-0.073,-0.068,-0.252
191,-0.073,-0.07,-0.26
192,-0.071,-0.071,-0.261
193,-0.069,-0.07,-0.257
194,-0.069,-0.067,-0.248
195,-0.065,-0.062,-0.233
196,-0.061,-0.057,-0.213
197,-0.056,-0.05,-0.184
198,-0.048,-0.042,-0.144
199,-0.039,-0.035,-0.094
200,-0.034,-0.027,-0.034
201,-0.028,-0.02,0.036
202,-0.023,-0.015,0.113
203,-0.016,-0.011,0.197
204,-0.004,-0.008,0.281
205,0.009,-0.006,0.353
206,0.02,-0.006,0.398
207,0.027,-0.007,0.403
208,0.03,-0.008,0.373
209,0.016,-0.011,0.309
210,-0.003,-0.014,0.231
211,-0.013,-0.018,0.152
212,-0.025,-0.023,0.075
213,-0.034,-0.028,0.005
214,-0.039,-0.033,-0.056
215,-0.046,-0.037,-0.11
216,-0.05,-0.042,-0.153
217,-0.054,-0.046,-0.188
218,-0.061,-0.049,-0.215
219,-0.067,-0.051,-0.235
220,-0.07,-0.052,-0.248
221,-0.07,-0.052,-0.255
222,-0.068,-0.05,-0.255
223,-0.06,-0.046,-0.249
224,-0.051,-0.041,-0.237
225,-0.04,-0.035,-0.219
226,-0.029,-0.028,-0.194
227,-0.019,-0.019,-0.161
228,-0.005,-0.01,-0.118
229,0.002,-0.001,-0.065
230,0.016,0.008,-0.001
231,0.024,0.016,0.07
232,0.03,0.023,0.149
233,0.036,0.029,0.232
234,0.039,0.032,0.311
235,0.044,0.034,0.375
236,0.043,0.034,0.41
237,0.039,0.033,0.404
238,0.042,0.031,0.364
239,0.041,0.027,0.297
240,0.042,0.022,0.218
241,0.029,0.015,0.133
242,0.018,0.007,0.056
243,0.007,-0.002,-0.014
244,-0.008,-0.011,-0.075
245,-0.022,-0.021,-0.128
246,-0.04,-0.029,-0.17
247,-0.05,-0.036,-0.201
248,-0.056,-0.042,-0.224
249,-0.06,-0.046,-0.241
250,-0.063,-0.049,-0.252
251,-0.066,-0.05,-0.258
252,-0.067,-0.049,-0.257
253,-0.064,-0.046,-0.25
254,-0.055,-0.042,-0.238
255,-0.048,-0.037,-0.221
256,-0.041,-0.031,-0.195
257,-0.033,-0.024,-0.16
258,-0.024,-0.017,-0.114
259,-0.016,-0.009,-0.057
260,-0.008,-0.002,0.01
261,0.004,0.004,0.09
262,0.016,0.01,0.18
263,0.028,0.014,0.269
264,0.042,0.017,0.349
265,0.057,0.019,0.406
266,0.062,0.019,0.426
267,0.054,0.017,0.396
268,0.039,0.014,0.329
269,0.024,0.009,0.249
270,0.012,0.004,0.162
271,-0.007,-0.003,0.077
272,-0.02,-0.011,0.001
273,-0.032,-0.019,-0.065
274,-0.041,-0.028,-0.119
275,-0.05,-0.035,-0.162
276,-0.061,-0.042,-0.196
277,-0.064,-0.048,-0.219
278,-0.068,-0.052,-0.236
279,-0.069,-0.055,-0.248
280,-0.07,-0.056,-0.255
281,-0.068,-0.055,-0.257
282,-0.061,-0.052,-0.252
283,-0.053,-0.046,-0.244
284,-0.044,-0.039,-0.232
285,-0.034,-0.031,-0.213
286,-0.024,-0.021,-0.184
287,-0.015,-0.01,-0.146
288,-0.004,0.002,-0.096
289,0.008,0.013,-0.035
290,0.018,0.023,0.038
291,0.029,0.032,0.122
292,0.04,0.038,0.214
293,0.055,0.043,0.309
294,0.067,0.046,0.391
295,0.08,0.047,0.436
296,0.079,0.047,0.432
297,0.076,0.044,0.377
298,0.061,0.041,0.29
299,0.053,0.036,0.194
300,0.044,0.03,0.1
301,0.026,0.022,0.017
302,0.015,0.013,-0.052
303,-0.002,0.002,-0.111
304,-0.016,-0.008,-0.156
305,-0.034,-0.019,-0.191
306,-0.046,-0.028,-0.216
307,-0.056,-0.035,-0.234
308,-0.062,-0.041,-0.245
309,-0.064,-0.045,-0.25
310,-0.067,-0.047,-0.252
311,-0.064,-0.047,-0.248
312,-0.057,-0.046,-0.239
313,-0.053,-0.043,-0.228
314,-0.046,-0.039,-0.212
315,-0.037,-0.034,-0.187
316,-0.031,-0.027,-0.154
317,-0.022,-0.02,-0.108
318,-0.016,-0.013,-0.052
319,-0.01,-0.006,0.019
320,-0.002,0.001,0.105
321,0.0,0.006,0.2
322,0.012,0.01,0.298
323,0.031,0.012,0.392
324,0.042,0.014,0.462
325,0.068,0.014,0.493
326,0.066,0.012,0.455
327,0.052,0.008,0.365
328,0.023,0.002,0.257
329,-0.005,-0.006,0.146
330,-0.031,-0.015,0.045
331,-0.047,-0.024,-0.04
332,-0.056,-0.034,-0.108
333,-0.062,-0.043,-0.16
334,-0.064,-0.053,-0.197
335,-0.069,-0.061,-0.224
336,-0.074,-0.068,-0.242
337,-0.08,-0.074,-0.256
338,-0.086,-0.079,-0.265
339,-0.091,-0.081,-0.271
340,-0.092,-0.082,-0.271
341,-0.09,-0.08,-0.267
342,-0.086,-0.077,-0.259
343,-0.082,-0.072,-0.246
344,-0.077,-0.066,-0.228
345,-0.071,-0.058,-0.202
346,-0.065,-0.049,-0.165
347,-0.058,-0.04,-0.116
348,-0.045,-0.03,-0.05
349,-0.026,-0.021,0.031
350,0.0,-0.013,0.127
351,0.012,-0.007,0.23
352,0.031,-0.004,0.338
353,0.029,-0.003,0.426
354,0.02,-0.003,0.474
355,0.016,-0.004,0.462
356,0.009,-0.006,0.391
357,0.016,-0.009,0.295
358,0.004,-0.014,0.183
359,-0.008,-0.02,0.077
360,-0.02,-0.028,-0.012
361,-0.04,-0.039,-0.088
362,-0.058,-0.051,-0.148
363,-0.072,-0.062,-0.192
364,-0.083,-0.072,-0.223
365,-0.091,-0.079,-0.243
366,-0.097,-0.084,-0.256
367,-0.098,-0.087,-0.263
368,-0.096,-0.087,-0.265
369,-0.094,-0.084,-0.266
370,-0.095,-0.079,-0.264
371,-0.092,-0.071,-0.257
372,-0.084,-0.061,-0.247
373,-0.07,-0.049,-0.23
374,-0.056,-0.035,-0.207
375,-0.041,-0.02,-0.174
376,-0.027,-0.002,-0.131
377,-0.013,0.015,-0.075
378,0.0,0.032,-0.003
379,0.021,0.047,0.086
380,0.04,0.061,0.187
381,0.071,0.073,0.294
382,0.113,0.082,0.397
383,0.154,0.088,0.483
384,0.173,0.091,0.515
385,0.154,0.09,0.468
386,0.114,0.086,0.372
387,0.072,0.079,0.262
388,0.042,0.068,0.152
389,0.018,0.054,0.054
390,0.003,0.037,-0.03
391,-0.007,0.018,-0.096
392,-0.02,-0.002,-0.148
393,-0.035,-0.024,-0.19
394,-0.047,-0.045,-0.219
395,-0.062,-0.064,-0.241
396,-0.073,-0.08,-0.255
397,-0.081,-0.092,-0.265
398,-0.084,-0.097,-0.27
399,-0.088,-0.094,-0.272
400,-0.089,-0.08,-0.269
