lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.861,0.869,0.918
2,0.75,0.766,0.796
3,0.661,0.672,0.658
4,0.583,0.586,0.517
5,0.507,0.509,0.384
6,0.441,0.439,0.269
7,0.382,0.378,0.175
8,0.326,0.325,0.099
9,0.283,0.279,0.04
10,0.246,0.24,-0.005
11,0.221,0.208,-0.035
12,0.19,0.182,-0.061
13,0.168,0.163,-0.079
14,0.15,0.148,-0.093
15,0.141,0.139,-0.102
16,0.132,0.134,-0.107
17,0.126,0.132,-0.11
18,0.127,0.134,-0.106
19,0.128,0.138,-0.096
20,0.136,0.145,-0.077
21,0.143,0.153,-0.047
22,0.158,0.163,-0.003
23,0.171,0.172,0.055
24,0.187,0.182,0.131
25,0.198,0.191,0.223
26,0.203,0.197,0.322
27,0.202,0.202,0.423
28,0.198,0.206,0.511
29,0.192,0.208,0.566
30,0.214,0.207,0.571
31,0.243,0.205,0.522
32,0.249,0.2,0.433
33,0.233,0.193,0.325
34,0.218,0.183,0.22
35,0.193,0.17,0.12
36,0.166,0.154,0.035
37,0.139,0.137,-0.035
38,0.109,0.119,-0.093
39,0.087,0.102,-0.136
40,0.07,0.085,-0.166
41,0.052,0.07,-0.188
42,0.039,0.056,-0.203
43,0.03,0.044,-0.212
44,0.019,0.033,-0.22
45,0.009,0.025,-0.225
46,-0.005,0.018,-0.229
47,-0.01,0.014,-0.227
48,-0.007,0.011,-0.219
49,-0.008,0.01,-0.207
50,-0.009,0.01,-0.185
51,-0.011,0.012,-0.153
52,-0.008,0.014,-0.108
53,0.001,0.018,-0.044
54,0.012,0.023,0.037
55,0.033,0.029,0.135
56,0.057,0.034,0.238
57,0.08,0.038,0.335
58,0.11,0.041,0.413
59,0.114,0.042,0.443
60,0.098,0.041,0.41
61,0.059,0.039,0.336
62,0.036,0.035,0.25
63,0.02,0.031,0.159
64,0.008,0.026,0.072
65,0.005,0.022,-0.001
66,0.0,0.016,-0.062
67,-0.007,0.011,-0.11
68,-0.014,0.004,-0.147
69,-0.018,-0.002,-0.174
70,-0.02,-0.008,-0.192
71,-0.023,-0.014,-0.204
72,-0.028,-0.018,-0.211
73,-0.032,-0.021,-0.215
74,-0.03,-0.023,-0.215
75,-0.026,-0.024,-0.211
76,-0.025,-0.022,-0.205
77,-0.023,-0.02,-0.195
78,-0.018,-0.015,-0.179
79,-0.012,-0.008,-0.156
80,-0.002,-0.001,-0.124
81,0.007,0.007,-0.083
82,0.022,0.015,-0.031
83,0.034,0.023,0.036
84,0.04,0.028,0.112
85,0.037,0.032,0.194
86,0.033,0.034,0.275
87,0.032,0.036,0.349
88,0.032,0.037,0.392
89,0.035,0.037,0.392
90,0.048,0.037,0.35
91,0.056,0.035,0.281
92,0.054,0.032,0.199
93,0.039,0.027,0.114
94,0.026,0.02,0.036
95,0.019,0.014,-0.029
96,0.013,0.007,-0.082
97,0.003,-0.001,-0.126
98,-0.005,-0.007,-0.161
99,-0.016,-0.012,-0.188
100,-0.022,-0.016,-0.206
101,-0.03,-0.019,-0.219
102,-0.035,-0.022,-0.228
103,-0.035,-0.022,-0.232
104,-0.037,-0.022,-0.233
105,-0.037,-0.02,-0.23
106,-0.034,-0.018,-0.222
107,-0.03,-0.015,-0.209
108,-0.026,-0.011,-0.191
109,-0.022,-0.007,-0.165
110,-0.018,-0.003,-0.129
111,-0.011,0.001,-0.082
112,0.002,0.006,-0.02
113,0.012,0.01,0.053
114,0.03,0.015,0.137
115,0.051,0.018,0.222
116,0.067,0.021,0.297
117,0.064,0.022,0.348
118,0.055,0.021,0.364
119,0.039,0.02,0.339
120,0.026,0.017,0.282
121,0.012,0.014,0.21
122,-0.003,0.009,0.13
123,-0.005,0.005,0.058
124,-0.012,0.0,-0.01
125,-0.018,-0.006,-0.068
126,-0.024,-0.012,-0.117
127,-0.029,-0.018,-0.154
128,-0.032,-0.024,-0.182
129,-0.037,-0.029,-0.203
130,-0.041,-0.033,-0.217
131,-0.044,-0.037,-0.226
132,-0.046,-0.039,-0.231
133,-0.043,-0.04,-0.229
134,-0.043,-0.039,-0.225
135,-0.038,-0.037,-0.216
136,-0.038,-0.034,-0.204
137,-0.031,-0.029,-0.185
138,-0.024,-0.024,-0.16
139,-0.015,-0.017,-0.126
140,-0.007,-0.01,-0.082
141,-0.001,-0.003,-0.027
142,0.009,0.003,0.04
143,0.008,0.007,0.112
144,0.008,0.012,0.189
145,0.01,0.015,0.264
146,0.01,0.017,0.33
147,0.01,0.018,0.368
148,0.026,0.019,0.374
149,0.04,0.018,0.344
150,0.035,0.016,0.287
151,0.03,0.012,0.216
152,0.021,0.007,0.141
153,0.009,0.001,0.071
154,0.004,-0.006,0.008
155,-0.002,-0.012,-0.048
156,-0.014,-0.018,-0.096
157,-0.021,-0.023,-0.132
158,-0.028,-0.027,-0.161
159,-0.034,-0.03,-0.183
160,-0.043,-0.033,-0.199
161,-0.05,-0.035,-0.211
162,-0.055,-0.036,-0.218
163,-0.059,-0.036,-0.221
164,-0.059,-0.035,-0.219
165,-0.057,-0.033,-0.211
166,-0.055,-0.031,-0.199
167,-0.05,-0.029,-0.179
168,-0.04,-0.026,-0.15
169,-0.03,-0.023,-0.111
170,-0.017,-0.02,-0.061
171,-0.007,-0.017,-0.001
172,0.006,-0.015,0.069
173,0.017,-0.012,0.143
174,0.025,-0.011,0.218
175,0.032,-0.011,0.285
176,0.035,-0.012,0.337
177,0.012,-0.014,0.354
178,-0.023,-0.017,0.337
179,-0.031,-0.021,0.294
180,-0.037,-0.026,0.231
181,-0.045,-0.031,0.159
182,-0.048,-0.037,0.087
183,-0.051,-0.043,0.021
184,-0.059,-0.051,-0.042
185,-0.068,-0.059,-0.095
186,-0.076,-0.067,-0.139
187,-0.082,-0.074,-0.172
188,-0.087,-0.081,-0.198
189,-0.092,-0.085,-0.216
190,-0.09,-0.088,-0.226
191,-0.089,-0.09,-0.232
192,-0.088,-0.089,-0.234
193,-0.086,-0.087,-0.233
194,-0.082,-0.082,-0.227
195,-0.076,-0.076,-0.217
196,-0.073,-0.069,-0.202
197,-0.065,-0.061,-0.178
198,-0.059,-0.052,-0.146
199,-0.053,-0.044,-0.104
200,-0.045,-0.036,-0.05
201,-0.039,-0.028,0.014
202,-0.033,-0.023,0.087
203,-0.027,-0.018,0.164
204,-0.019,-0.013,0.241
205,-0.011,-0.009,0.305
206,0.006,-0.006,0.35
207,0.035,-0.005,0.364
208,0.038,-0.005,0.338
209,0.025,-0.006,0.284
210,0.015,-0.008,0.219
211,0.003,-0.012,0.146
212,-0.006,-0.017,0.076
213,-0.019,-0.021,0.011
214,-0.029,-0.026,-0.046
215,-0.037,-0.029,-0.094
216,-0.046,-0.033,-0.134
217,-0.051,-0.036,-0.164
218,-0.059,-0.039,-0.187
219,-0.063,-0.041,-0.203
220,-0.064,-0.043,-0.214
221,-0.065,-0.044,-0.219
222,-0.062,-0.044,-0.22
223,-0.06,-0.043,-0.217
224,-0.053,-0.041,-0.209
225,-0.045,-0.038,-0.197
226,-0.036,-0.035,-0.178
227,-0.028,-0.03,-0.152
228,-0.018,-0.026,-0.117
229,-0.005,-0.02,-0.07
230,0.001,-0.015,-0.015
231,0.007,-0.009,0.05
232,0.012,-0.003,0.122
233,0.021,0.0,0.199
234,0.027,0.003,0.273
235,0.029,0.005,0.329
236,0.01,0.005,0.353
237,-0.006,0.005,0.346
238,-0.016,0.003,0.31
239,-0.016,0.001,0.249
240,-0.009,-0.001,0.18
241,-0.008,-0.005,0.106
242,-0.004,-0.009,0.04
243,-0.014,-0.015,-0.023
244,-0.023,-0.022,-0.076
245,-0.027,-0.029,-0.118
246,-0.032,-0.035,-0.15
247,-0.039,-0.04,-0.176
248,-0.041,-0.043,-0.195
249,-0.04,-0.045,-0.208
250,-0.04,-0.046,-0.216
251,-0.042,-0.045,-0.221
252,-0.044,-0.042,-0.223
253,-0.045,-0.039,-0.221
254,-0.045,-0.034,-0.215
255,-0.043,-0.029,-0.204
256,-0.039,-0.023,-0.186
257,-0.034,-0.017,-0.159
258,-0.03,-0.011,-0.122
259,-0.022,-0.005,-0.074
260,-0.011,0.0,-0.013
261,-0.005,0.005,0.057
262,-0.001,0.009,0.134
263,0.005,0.012,0.213
264,0.02,0.015,0.286
265,0.053,0.018,0.344
266,0.074,0.019,0.366
267,0.074,0.019,0.34
268,0.051,0.017,0.279
269,0.034,0.014,0.207
270,0.017,0.009,0.125
271,-0.001,0.004,0.044
272,-0.011,-0.002,-0.025
273,-0.02,-0.008,-0.083
274,-0.026,-0.014,-0.128
275,-0.033,-0.02,-0.163
276,-0.036,-0.025,-0.189
277,-0.039,-0.031,-0.206
278,-0.046,-0.036,-0.221
279,-0.05,-0.039,-0.23
280,-0.051,-0.041,-0.235
281,-0.054,-0.041,-0.238
282,-0.046,-0.039,-0.234
283,-0.04,-0.035,-0.228
284,-0.041,-0.029,-0.222
285,-0.034,-0.022,-0.207
286,-0.024,-0.014,-0.185
287,-0.016,-0.004,-0.154
288,-0.004,0.007,-0.112
289,0.008,0.018,-0.057
290,0.024,0.029,0.011
291,0.046,0.039,0.092
292,0.062,0.046,0.178
293,0.075,0.052,0.263
294,0.072,0.056,0.335
295,0.071,0.058,0.382
296,0.073,0.06,0.381
297,0.082,0.06,0.337
298,0.072,0.059,0.257
299,0.073,0.056,0.171
300,0.076,0.053,0.089
301,0.065,0.048,0.011
302,0.049,0.04,-0.056
303,0.028,0.03,-0.112
304,0.012,0.02,-0.153
305,-0.004,0.009,-0.185
306,-0.016,0.0,-0.207
307,-0.023,-0.007,-0.221
308,-0.023,-0.014,-0.23
309,-0.028,-0.018,-0.236
310,-0.029,-0.021,-0.238
311,-0.031,-0.021,-0.237
312,-0.029,-0.019,-0.232
313,-0.024,-0.015,-0.225
314,-0.02,-0.009,-0.213
315,-0.011,-0.001,-0.194
316,-0.003,0.008,-0.166
317,0.004,0.018,-0.129
318,0.01,0.028,-0.08
319,0.016,0.038,-0.019
320,0.029,0.047,0.058
321,0.038,0.057,0.142
322,0.052,0.065,0.23
323,0.078,0.072,0.315
324,0.113,0.078,0.385
325,0.151,0.083,0.421
326,0.159,0.085,0.397
327,0.147,0.085,0.33
328,0.123,0.082,0.238
329,0.091,0.078,0.137
330,0.068,0.072,0.046
331,0.058,0.067,-0.029
332,0.051,0.061,-0.089
333,0.037,0.055,-0.137
334,0.026,0.047,-0.172
335,0.014,0.04,-0.195
336,0.007,0.032,-0.209
337,-0.001,0.025,-0.218
338,-0.003,0.019,-0.222
339,-0.005,0.014,-0.223
340,-0.0,0.01,-0.22
341,-0.0,0.007,-0.218
342,0.003,0.007,-0.213
343,0.005,0.008,-0.204
344,0.009,0.01,-0.19
345,0.016,0.015,-0.167
346,0.019,0.021,-0.135
347,0.027,0.028,-0.091
348,0.038,0.036,-0.034
349,0.049,0.044,0.038
350,0.063,0.052,0.122
351,0.076,0.057,0.214
352,0.084,0.061,0.302
353,0.072,0.063,0.372
354,0.057,0.065,0.414
355,0.054,0.066,0.409
356,0.069,0.066,0.353
357,0.084,0.066,0.274
358,0.082,0.064,0.183
359,0.077,0.062,0.095
360,0.066,0.057,0.015
361,0.054,0.05,-0.051
362,0.041,0.043,-0.102
363,0.033,0.036,-0.139
364,0.023,0.029,-0.165
365,0.017,0.024,-0.181
366,0.011,0.02,-0.19
367,0.009,0.018,-0.195
368,0.01,0.016,-0.195
369,0.01,0.016,-0.194
370,0.012,0.016,-0.191
371,0.013,0.018,-0.186
372,0.013,0.022,-0.18
373,0.015,0.026,-0.17
374,0.019,0.031,-0.155
375,0.024,0.037,-0.131
376,0.027,0.044,-0.097
377,0.032,0.051,-0.05
378,0.032,0.058,0.009
379,0.039,0.064,0.085
380,0.054,0.069,0.176
381,0.068,0.074,0.268
382,0.092,0.077,0.359
383,0.129,0.08,0.434
384,0.145,0.08,0.463
385,0.124,0.08,0.421
386,0.101,0.078,0.342
387,0.07,0.074,0.244
388,0.05,0.068,0.146
389,0.034,0.062,0.059
390,0.031,0.054,-0.012
391,0.029,0.045,-0.067
392,0.026,0.035,-0.11
393,0.019,0.025,-0.142
394,0.01,0.015,-0.163
395,0.008,0.006,-0.175
396,0.002,-0.001,-0.183
397,0.0,-0.007,-0.187
398,-0.003,-0.009,-0.191
399,-0.004,-0.007,-0.19
400,-0.002,-0.0,-0.187
