gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2467,1267,0.838428735733032,21.0417327880859,92.2524337768555,3670144,2468,946,196611,3866755,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,97.26892547243625,39.1519202678648,33.98274894506748,0.005449280116819096,6.0,-39.15,1.4276677814245327,-39.68,0.2199,0.4117,1.9051,0.9514,0.6906,0.7977,0.6912072599513839,7
101102,npp,1719,620,3.10145163536072,21.0398769378662,92.2530899047852,3670144,1719,404,196611,3866755,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.51366630377298,58.66471585430016,49.12496938358758,0.02289871936043175,3.0,-58.67,2.253202848596432,-58.99,0.2348,0.4951,1.9491,0.7911,1.5484,2.4536,2.0061010063677687,7
101111,npp,575,4029,1.107345342636108,21.0435562133789,92.2537994384766,3670144,581,3182,196611,3866755,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.5812323643609,69.39059111228252,55.96397445153771,0.0013466317810000132,19.0,69.39,3.5496478698597698,69.15,0.3741,0.684,2.6879,0.5726,0.5109,0.6341,0.6077834031062895,7
101234,npp,2986,3404,2.02672946453094,21.0443000793457,92.2490234375,3670144,2986,2752,196611,3866755,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.55246941557829,57.48330737074534,48.29165285398721,0.01783608504498433,16.0,57.48,2.2013981571160284,57.12,0.3119,0.6133,1.7568,0.6387,1.0338,1.2944,0.9458377078326321,7
101357,npp,2287,2765,4.3698902130127,21.0387573242188,92.2477722167969,3670144,2286,2222,196611,3866755,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-77.64011888324309,37.68217551983798,32.76381161186275,0.05348825081510653,13.0,37.66,1.357151599901897,37.14,0.2438,0.417,1.7584,0.9393,3.3043,4.1047,3.059404058591632,7
101482,npp,1583,2126,2.8923544883728,21.0400905609131,92.2529602050781,3670144,1583,1689,196611,3866755,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-71.1962451615717,5.43369933090047,4.808969574337656,0.1132251618762543,10.0,5.34,1.0,4.555,0.2111,0.3917,1.4163,1.0,2.8924,2.8924,0.6796934640605632,7
101605,npp,860,1482,4.52986574172974,21.0403728485107,92.2512741088867,3670144,860,1111,196611,3866755,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.14352757412117,29.953512934722585,26.233404412790122,0.20647660217083352,7.0,-29.97,1.184412938166907,-30.63,0.1975,0.331,1.4502,1.1833,3.9368,5.3601,1.3250240542372236,7
102352,npp,1583,1049,0.440191060304642,21.0438175201416,92.252815246582,3670144,1587,771,196611,3866755,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,95.98502226073201,46.903160952954465,40.27497533908511,0.003779476640106895,5.0,-46.89,1.646109783506203,-47.35,0.2309,0.3889,2.2928,1.0072,0.4229,0.4434,0.36953945058312326,7
102602,npp,2122,3194,0.387822031974792,21.0426445007324,92.2475738525391,3670144,2122,2544,196611,3866755,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.8097278030993,52.03919853730486,44.27055586697564,0.0006539475602607534,15.0,52.04,1.847645286154319,51.64,0.2187,0.4596,1.9848,0.8522,0.3528,0.3305,0.3305,7
102724,npp,1430,2552,0.256754443049431,21.0445899963379,92.2482528686523,3670176,1431,2065,196611,3866787,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.20643945683707,28.350737360967905,24.861245160152027,9.353468622533769e-08,12.0,28.33,1.184412938166907,27.62,0.2568,0.4824,2.3396,0.8119,0.2011,0.2085,0.2085,7
103211,npp,488,3405,0.311623096466064,21.0414981842041,92.2519454956055,3670176,488,2753,196611,3866787,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.42201078862027,57.499852449139915,48.30632752818877,3.771310589858439e-21,16.0,57.5,2.2013981571160284,57.12,0.3119,0.6133,1.7568,0.6387,0.2547,0.199,0.199,7
103928,npp,1241,2980,0.23328662663698202,21.0398101806641,92.2481536865234,3670176,1241,2401,196611,3866787,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.35534654578997,45.50041368005711,39.160953986098775,3.6243634709962036e-24,14.0,45.5,1.5732132722552272,45.02,0.2333,0.4528,1.5779,0.8651,0.2522,0.2018,0.2018,7
104406,npp,289,3821,0.668307304382324,21.0448875427246,92.249137878418,3670176,293,3071,196611,3866787,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.5270301485823,65.98351118759287,53.97362628119423,7.201603916003584e-15,18.0,66.0,3.0,65.73,0.2589,0.629,2.118,0.6228,0.4048,0.4162,0.4162,7
105916,npp,531,1264,1.88488006591797,21.0435676574707,92.2507476806641,3670144,532,943,196611,3866755,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.46193857646871,39.25092355418618,34.06703458340476,0.04534162682030638,6.0,-39.27,1.4276677814245327,-39.68,0.2199,0.4117,1.9051,0.9514,1.4236,1.7934,0.9073097321400287,7
106467,npp,355,2763,3.92301177978516,21.0388984680176,92.2483215332031,3670144,356,2220,196611,3866755,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.67744620455481,37.59390474893647,32.69177665326873,0.13429108557020233,13.0,37.58,1.357151599901897,37.14,0.2438,0.417,1.7584,0.9393,2.9751,3.685,1.060611941413291,7
107217,npp,1782,2977,0.508464157581329,21.0419120788574,92.2516021728516,3670144,1783,2398,196611,3866755,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.8503207088269,45.40610754672748,39.0855147464102,0.01592773461194262,14.0,45.4,1.5732132722552272,45.02,0.2333,0.4528,1.5779,0.8651,0.4271,0.4399,0.12863171038543236,7
107911,npp,1913,401,0.1349410181865096,21.0442943572998,92.2517929077148,3670176,1913,227,196611,3866787,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,94.96556530056137,63.33196413449006,52.29076820559879,2.1442280526547553e-13,2.0,-63.33,2.7445598364131496,-63.5,0.2376,0.5667,3.3681,0.6912,0.2344,0.0933,0.0933,7
108091,npp,132,3189,0.19052817672491068,21.0434226989746,92.2507476806641,3670176,134,2541,196611,3866787,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.27965910274118,51.89802579461162,44.16287199896164,7.068291897494332e-09,15.0,51.9,1.847645286154319,51.64,0.2187,0.4596,1.9848,0.8522,0.2461,0.1624,0.1624,7
112572,npp,1538,1253,13.5759983062744,21.0405330657959,92.2512359619141,3670144,1539,934,196611,3866755,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,97.49570376398204,39.668135631607356,34.408362432631016,0.16967362388085053,6.0,-39.68,1.4276677814245327,-39.68,0.2199,0.4117,1.9051,0.9514,9.6125,12.9169,9.601047495871896,7
112750,npp,2712,4015,8.75117301940918,21.0410995483398,92.251953125,3670144,2712,3175,196611,3866755,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-06-05 20:26:31.189104,-74.85445276973776,69.18112173537551,55.845044356481296,0.0991939725182338,19.0,69.18,3.5496478698597698,69.15,0.3741,0.684,2.6879,0.5726,2.6643,5.0111,3.072598454232514,7
119300,npp,349,384,11.1030416488647,21.0449485778809,92.2502746582031,3670144,347,216,196611,3866755,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-07-02 18:39:26.705193,94.45031651933432,63.6853325335374,52.5088069978178,0.1063142054356353,2.0,-63.66,2.7445598364131496,-63.5,0.2376,0.5667,3.3681,0.6912,4.2307,7.6741,5.5964510628517505,7
132746,npp,723,1681,0.475077509880066,21.0428256988525,92.2476959228516,3670176,723,1272,196611,3866787,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,98.01423902582417,20.07333358850255,17.689829143186714,1.1971422875003912e-30,8.0,-20.05,1.0837787002826917,-19.95,0.2312,0.3624,1.347,1.0808,0.4956,0.5134,0.5134,7
134402,npp,1297,2751,0.305629372596741,21.0393314361572,92.2525329589844,3670176,1298,2208,196611,3866787,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.46477197013357,37.081698840664615,32.264677689554425,4.4397684926768986e-08,13.0,37.1,1.357151599901897,37.14,0.2438,0.417,1.7584,0.9393,0.3096,0.2871,0.2871,7
139174,npp,2364,3802,0.709110140800476,21.0431747436523,92.2499923706055,3670176,2362,3059,196611,3866787,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-09-20 20:19:40.153607,-75.35713206203238,65.65653590001256,53.7692845703401,4.1175537114573686e-30,18.0,65.66,3.0,65.73,0.2589,0.629,2.118,0.6228,0.4184,0.4416,0.4416,7
143444,npp,642,3379,0.296211525797844,21.0395984649658,92.2458419799805,3670176,644,2728,196611,3866787,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.3431525272342,56.878785834367015,47.85445819265339,3.372555881262159e-13,16.0,56.88,2.1127631471468895,57.12,0.3119,0.6133,1.7568,0.6387,0.2416,0.1892,0.1892,7
143639,npp,3022,2740,0.41926372051239,21.0422954559326,92.2499084472656,3670176,3021,2198,196611,3866787,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.5061845470691,36.69425429390657,31.936707912727396,2.1161211057861014e-21,13.0,36.66,1.357151599901897,37.14,0.2438,0.417,1.7584,0.9393,0.3934,0.3938,0.3938,7
144028,npp,1613,1459,0.13133713556453586,21.0399169921875,92.2501602172852,3670176,1612,1094,196611,3866787,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.32558469868935,31.041746460602933,27.1599472837267,1.0081316707865545e-33,7.0,-31.04,1.2365102219381485,-30.63,0.1975,0.331,1.4502,1.1833,0.2302,0.1554,0.1554,7
144221,npp,879,810,0.30359074473381,21.0403537750244,92.25048828125,3670176,877,598,196611,3866787,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,95.90838598344479,53.91983117931471,45.677708663030344,1.4416096303127414e-33,4.0,-53.91,1.9513309067639726,-53.69,0.2332,0.5758,2.0939,0.6802,0.2522,0.2065,0.2065,7
144634,npp,1461,2958,0.1542955860495567,21.0432682037354,92.2500686645508,3670176,1462,2384,196611,3866787,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.8403141788743,44.75332789554986,38.55509155133387,7.847111077671816e-32,14.0,44.75,1.5732132722552272,45.02,0.2333,0.4528,1.5779,0.8651,0.202,0.1335,0.1335,7
144831,npp,772,2317,0.257112041115761,21.0417232513428,92.2463836669922,3670176,772,1868,196611,3866787,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.00933255901212,16.199930732076037,14.29848249689228,9.071197532552158e-29,11.0,16.21,1.0442604737599883,16.7,0.2505,0.3712,2.1385,1.0552,0.2825,0.2713,0.2713,7
145028,npp,63,1675,0.281386598944664,21.0428695678711,92.2482833862305,3670176,63,1266,196611,3866787,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,96.7368045369027,20.386619311015817,17.961014610156923,1.515909841227717e-23,8.0,-20.37,1.0837787002826917,-19.95,0.2312,0.3624,1.347,1.0808,0.3169,0.3041,0.3041,7
145227,npp,2391,1029,0.2022464126348495,21.0422382354736,92.2505493164062,3670176,2391,756,196611,3866787,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.81751148932761,47.54813889673958,40.779158360980354,1.0717479068888531e-16,5.0,-47.54,1.646109783506203,-47.35,0.2309,0.3889,2.2928,1.0072,0.2783,0.2037,0.2037,7
145421,npp,1643,388,0.2091258242726326,21.0435256958008,92.2535705566406,3670176,1642,218,196611,3866787,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.95348563653617,63.60272106534471,52.45703884132713,8.776986344067063e-09,2.0,-63.58,2.7445598364131496,-63.5,0.2376,0.5667,3.3681,0.6912,0.2614,0.1445,0.1445,7
145624,npp,2949,3173,0.2078956589102745,21.0429630279541,92.2485427856445,3670176,2950,2531,196611,3866787,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.4352982197444,51.445666988991476,43.81074716765196,2.8744257972010575e-11,15.0,51.44,1.847645286154319,51.64,0.2187,0.4596,1.9848,0.8522,0.2555,0.1772,0.1772,7
145818,npp,2265,2531,0.259685426950455,21.0438213348389,92.2510070800781,3670144,2265,2048,196611,3866755,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.5946067275082,27.34919746547708,23.996818730883437,0.0005847918148563959,12.0,27.34,1.184412938166907,27.62,0.2568,0.4824,2.3396,0.8119,0.2036,0.2108,0.2108,7
146006,npp,1562,1890,0.657396495342255,21.0421600341797,92.2491912841797,3670144,1562,1463,196611,3866755,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,95.24819498488749,8.39745826287594,7.427769404893395,0.015525875060402783,9.0,-8.35,1.0,-8.0,0.2288,0.3693,1.736,1.0607,0.6798,0.6973,0.39388506419378205,7
146194,npp,839,1247,1.60042703151703,21.0446739196777,92.2503356933594,3670144,840,929,196611,3866755,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.10871598726087,39.921288654880385,34.61526170184081,0.04883318760239788,6.0,-39.91,1.4276677814245327,-39.68,0.2199,0.4117,1.9051,0.9514,1.2243,1.5227,0.568375788066649,7
146964,npp,3070,2107,3.76391291618347,21.0429878234863,92.2498321533203,3670144,3070,1671,196611,3866755,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-72.23459406443413,4.286560483809481,3.793751552711417,0.19554594255672952,10.0,4.24,1.0,4.555,0.2111,0.3917,1.4163,1.0,3.7639,3.7639,-0.05756316244266202,7
147924,npp,1485,2321,1.052334785461426,21.043737411499,92.2472534179688,3670144,1485,1872,196611,3866755,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-76.82283049666427,16.434533511013267,14.503840603903505,0.03958146765929036,11.0,16.43,1.0442604737599883,16.7,0.2505,0.3712,2.1385,1.0552,1.044,1.1105,0.3369778363707949,7
148951,npp,2967,2535,0.32136583328247104,21.0419311523438,92.2513275146484,3670176,2967,2051,196611,3866787,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.57201475703981,27.533201946738235,24.154926097392273,6.139515871156328e-07,12.0,27.53,1.184412938166907,27.62,0.2568,0.4824,2.3396,0.8119,0.2557,0.2609,0.2609,7
149155,npp,2262,1894,0.0797692835330963,21.0403747558594,92.2512741088867,3670176,2262,1467,196611,3866787,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,99.31526410950029,8.099543310045258,7.164561144941942,2.0767324682335796e-15,9.0,-8.12,1.0,-8.0,0.2288,0.3693,1.736,1.0607,0.1022,0.0846,0.0846,7
149345,npp,1537,1251,0.017095454037188998,21.0442523956299,92.2526626586914,3670176,1539,932,196611,3866787,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.4341506882965,39.75773115392047,34.47992135458052,2.88224763715087e-23,6.0,-39.76,1.4276677814245327,-39.68,0.2199,0.4117,1.9051,0.9514,0.1153,0.0163,0.0163,7
149538,npp,793,605,0.11808180762454867,21.0441246032715,92.24853515625,3670176,793,391,196611,3866787,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.3377250982061,59.03209385607897,49.37658863273138,1.0183868948915974e-29,3.0,-59.02,2.253202848596432,-58.99,0.2348,0.4951,1.9491,0.7911,0.2244,0.0934,0.0934,7
149734,npp,2067,3388,0.08923254534602171,21.0421409606934,92.2512283325195,3670176,2069,2737,196611,3866787,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.89114279639689,57.10228880005664,48.01260569280992,8.972023208792204e-32,16.0,57.1,2.2013981571160284,57.12,0.3119,0.6133,1.7568,0.6387,0.1536,0.057,0.057,7
151530,npp,3028,390,2.52384114265442,21.0420742034912,92.2468185424805,3670144,3030,222,196611,3866755,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.26542232088718,63.5136428238908,52.40153851615296,0.019241045908686496,2.0,-63.54,2.7445598364131496,-63.5,0.2376,0.5667,3.3681,0.6912,1.1048,1.7444,1.368381212877469,7
151543,npp,1922,3802,0.471605896949768,21.0456848144531,92.247428894043,3670176,1925,3060,196611,3866787,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.70182188233811,65.71107223410023,53.79718088167747,0.0004005986963606063,18.0,65.66,3.0,65.73,0.2589,0.629,2.118,0.6228,0.3392,0.2937,0.2937,7
151723,npp,1256,3177,1.36901438236237,21.04026222229,92.2509460449219,3670144,1256,2534,196611,3866755,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.26158262437879,51.594403317178624,43.92611865075079,0.014361220079171977,15.0,51.55,1.847645286154319,51.64,0.2187,0.4596,1.9848,0.8522,0.8839,1.1667,0.8860453733545701,7
151905,npp,568,2535,1.54223608970642,21.0408916473389,92.2501220703125,3670144,568,2052,196611,3866755,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-78.69228069307843,27.569286859261304,24.18696980057587,0.04891015955318863,12.0,27.53,1.184412938166907,27.62,0.2568,0.4824,2.3396,0.8119,1.2865,1.2521,0.2962715611282515,7
152083,npp,2932,1894,2.00438332557678,21.0445518493652,92.2518997192383,3670144,2933,1467,196611,3866755,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,97.72414130623865,8.097806247122207,7.16333567048872,0.10260514890395792,9.0,-8.12,1.0,-8.0,0.2288,0.3693,1.736,1.0607,2.0268,2.1261,0.12093542493004072,7
152266,npp,2206,1249,3.81201410293579,21.0387535095215,92.2490768432617,3670144,2205,931,196611,3866755,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,96.5327840636587,39.80847923831449,34.52378150311949,0.18828293634339754,6.0,-39.83,1.4276677814245327,-39.68,0.2199,0.4117,1.9051,0.9514,2.7734,3.6269,-0.05262561912192387,7
152445,npp,1460,603,5.80778884887695,21.040491104126,92.2466888427734,3670144,1462,391,196611,3866755,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.70843196541723,59.03567393842718,49.3826892246109,0.3002451985620992,3.0,-59.06,2.253202848596432,-58.99,0.2348,0.4951,1.9491,0.7911,2.7495,4.5946,-1.2729518960076671,7
152458,npp,318,4009,5.38845300674438,21.0392074584961,92.2509384155273,3670144,315,3173,196611,3866755,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.69519601311065,69.13940480717186,55.820446986568285,0.22473079657394726,19.0,69.09,3.5496478698597698,69.15,0.3741,0.684,2.6879,0.5726,1.717,3.0855,-1.306309154130568,7
152640,npp,2730,3386,3.4057469367981,21.0449256896973,92.2505798339844,3670144,2730,2736,196611,3866755,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.33133047867389,57.08370022794104,48.0035274889264,0.17344202979979786,16.0,57.05,2.2013981571160284,57.12,0.3119,0.6133,1.7568,0.6387,1.6602,2.1752,-1.214296703604195,7
153001,npp,1331,2109,3.2309250831604,21.0440292358398,92.2480773925781,3670144,1331,1673,196611,3866755,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-12-01 19:29:44.339294,-81.38014641105306,4.37591387723001,3.873076581898184,0.10459408365084347,10.0,4.35,1.0,4.555,0.2111,0.3917,1.4163,1.0,3.2309,3.2309,1.1868666007123236,7
153190,npp,611,1466,1.79242444038391,21.0390205383301,92.2507171630859,3670144,611,1100,196611,3866755,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-12-02 19:10:54.020279,98.47696237326291,30.69113419418967,26.8626824510273,0.0726252376374156,7.0,-30.73,1.184412938166907,-30.63,0.1975,0.331,1.4502,1.1833,1.6256,2.1209,0.7016188496661702,7
153370,npp,2942,815,0.906229317188263,21.0409526824951,92.2536010742188,3670144,2940,604,196611,3866755,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-12-03 18:52:00.140219,95.95576236874086,53.74714891813052,45.55244198483694,0.04489955536105523,4.0,-53.77,1.9513309067639726,-53.69,0.2332,0.5758,2.0939,0.6802,0.561,0.6164,-0.26105107149206186,7
153489,npp,1112,3594,0.984609305858612,21.0437335968018,92.2528762817383,3670144,1112,2917,196611,3866755,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-12-04 20:13:32.641637,-75.93532687064173,61.73560683443906,51.23986302580229,0.0374716395198441,17.0,61.7,2.5331140255951103,61.78,0.3346,0.73,1.9066,0.5366,0.4922,0.5283,-0.20399077621936523,7
153665,npp,437,2963,0.659578382968903,21.0432682037354,92.2510528564453,3670144,438,2389,196611,3866755,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-12-05 19:54:47.654856,-77.7578555175461,44.94958139554238,38.715493503214056,0.019822323317556446,14.0,44.92,1.5732132722552272,45.02,0.2333,0.4528,1.5779,0.8651,0.5232,0.5706,0.1832215795549203,7
153839,npp,2813,2321,0.385492503643036,21.0446166992188,92.2480010986328,3670144,2813,1872,196611,3866755,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-12-06 19:35:59.110023,-78.35128320132466,16.477252378915995,14.542511104601028,0.0072884466547799434,11.0,16.43,1.0442604737599883,16.7,0.2505,0.3712,2.1385,1.0552,0.4054,0.4068,0.26436528599620646,7
154022,npp,2082,1680,0.1986895576119423,21.0441875457764,92.2533874511719,3670144,2083,1271,196611,3866755,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-12-07 19:17:10.566743,98.69866464477539,20.077818319963278,17.692663215875818,0.0007769199912049387,8.0,-20.11,1.0837787002826917,-19.95,0.2312,0.3624,1.347,1.0808,0.2406,0.2147,0.2147,7
154213,npp,1348,1031,0.07495447620749471,21.0432434082031,92.2490768432617,3670176,1349,758,196611,3866787,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.83669734994126,47.44290150458188,40.699136947467416,1.4957715279068286e-09,5.0,-47.48,1.646109783506203,-47.35,0.2309,0.3889,2.2928,1.0072,0.201,0.0755,0.0755,7
154406,npp,595,388,0.1036626026034355,21.0391139984131,92.2533874511719,3670176,597,219,196611,3866787,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,95.20586589183861,63.543673707741185,52.42452877108014,7.052011613877398e-18,2.0,-63.58,2.7445598364131496,-63.5,0.2376,0.5667,3.3681,0.6912,0.223,0.0716,0.0716,7
154621,npp,1893,3175,0.13446661084890366,21.0403385162354,92.2462692260742,3670176,1894,2533,196611,3866787,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.31269482689538,51.532179307755364,43.88226141634311,1.9026732659137132e-16,15.0,51.5,1.847645286154319,51.64,0.2187,0.4596,1.9848,0.8522,0.2157,0.1146,0.1146,7
154819,npp,1203,2533,0.36761933565139804,21.0422325134277,92.2477722167969,3670176,1204,2050,196611,3866787,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.90414926404978,27.461633767532927,24.096032811679766,1.67636919792364e-24,12.0,27.44,1.184412938166907,27.62,0.2568,0.4824,2.3396,0.8119,0.2947,0.2985,0.2985,7
155011,npp,494,1891,0.0550192818045616,21.0409851074219,92.2503128051758,3670176,494,1464,196611,3866787,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,95.53602653591386,8.281196597673542,7.325783463416122,3.1008701232974026e-31,9.0,-8.29,1.0,-8.0,0.2288,0.3693,1.736,1.0607,0.0774,0.0584,0.0584,7
155189,npp,2838,1247,0.0752928406000137,21.0393505096436,92.251594543457,3670176,2838,929,196611,3866787,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.9481229786108,39.88998141416348,34.593748988101666,2.0472668026922737e-34,6.0,-39.91,1.4276677814245327,-39.68,0.2199,0.4117,1.9051,0.9514,0.1561,0.0716,0.0716,7
155386,npp,949,4008,0.012236610054969996,21.0402927398682,92.249267578125,3670176,951,3171,196611,3866787,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.8850613526426,69.11420425319444,55.811386780909515,2.2434143698158392e-32,19.0,69.07,3.5496478698597698,69.15,0.3741,0.684,2.6879,0.5726,0.2024,0.007,0.007,7
155570,npp,271,3384,-0.069582104682922,21.0437488555908,92.2521057128906,3670176,276,2734,196611,3866787,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.29451818712765,57.03864065413225,47.9743153911828,1.417913905843462e-32,16.0,57.0,2.1127631471468895,57.12,0.3119,0.6133,1.7568,0.6387,0.0685,-0.0444,-0.0444,7
155937,npp,1957,2106,0.2007337883114815,21.0432205200195,92.2481307983398,3670176,1957,1670,196611,3866787,1651,1651,21.04166667,92.25,31,46,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-76.3242639524775,4.211785276707944,3.7280621680941444,1.0001821757354495e-26,10.0,4.18,1.0,4.555,0.2111,0.3917,1.4163,1.0,0.2007,0.2007,0.2007,7
