gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1407,2542,0.302702188491821,21.2049808502197,92.2234725952148,3670176,1406,2057,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-77.7622312000169,27.8824437032425,24.459011512688857,8.888274464291806e-08,12.0,27.86,1.184412938166907,27.15,0.1155,0.1751,0.2912,0.9031,0.2659,0.2734,7
103092,npp,1128,4019,0.650871932506561,21.2051963806152,92.2222747802734,3670176,1128,3177,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.80493568218674,69.23049651505957,55.87937373398894,1.3972471609115817e-15,19.0,69.24,3.5496478698597698,68.975,0.1765,0.343,0.5916,0.461,0.2449,0.3001,7
103211,npp,464,3393,0.218510240316391,21.2105503082275,92.2201080322266,3670176,468,2743,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2012-04-19 20:08:24.145050,-76.27677321452269,57.224172005881236,48.10905654172154,3.944719621448941e-21,16.0,57.21,2.2013981571160284,56.85,0.1289,0.2551,0.3551,0.6198,0.1415,0.1354,7
103330,npp,2851,2756,-0.0038492977619170032,21.2067089080811,92.2236099243164,3670176,2852,2213,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.68191091186162,37.318072917481544,32.461854465415314,4.514236662363318e-26,13.0,37.3,1.357151599901897,36.7,0.1435,0.2004,0.2591,0.7889,0.0076,-0.003,7
103566,npp,1420,1472,0.1936944499611855,21.2065258026123,92.2179107666016,3670176,1419,1104,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.13312364049891,30.428857658220497,26.641034092332227,9.813917392275793e-28,7.0,-30.44,1.184412938166907,-31.0,0.0875,0.1505,0.2421,1.051,0.1946,0.2036,7
103811,npp,1896,3601,0.331438973546028,21.212272644043,92.2185363769531,3670176,1897,2922,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.0626583703221,61.84218851240817,51.31657267946829,1.0254832204915041e-25,17.0,61.84,2.5331140255951103,61.52,0.1579,0.2514,0.3889,0.6288,0.1897,0.2084,7
103928,npp,1217,2970,0.2232229933142662,21.2105617523193,92.2197647094727,3670176,1219,2393,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.27082698274803,45.17065435911322,38.89682032873726,4.113133434459105e-24,14.0,45.16,1.5732132722552272,44.58,0.1309,0.2301,0.3654,0.6873,0.1538,0.1534,7
104162,npp,2869,1687,0.2153276577591896,21.2088737487793,92.2228317260742,3670176,2869,1276,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.90815737631888,19.710075017084286,17.372874167306115,1.1592539445767783e-16,8.0,-19.74,1.0837787002826917,-20.47,0.0988,0.1861,0.2726,0.8495,0.1851,0.1829,7
104522,npp,2665,3182,0.34591999650001504,21.2078304290771,92.2178726196289,3670176,2665,2537,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.2011478704776,51.70143515271607,44.01467711467866,6.386935328575486e-09,15.0,51.69,1.847645286154319,51.38,0.135,0.2468,0.3475,0.6406,0.2118,0.2216,7
108091,npp,108,3178,0.034542970359325395,21.2107467651367,92.2236480712891,3670176,107,2534,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.66271794571402,51.58305290433579,43.92296504481042,7.126403882671513e-09,15.0,51.58,1.847645286154319,51.38,0.135,0.2468,0.3475,0.6406,0.0432,0.0221,7
109321,npp,125,2107,0.38311094045639,21.2118282318115,92.2179641723633,3670176,125,1671,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-75.64132985962326,4.2853444592159615,3.793140285423885,4.266262341693641e-26,10.0,4.24,1.0,4.06,0.0814,0.1581,0.2188,1.0,0.3831,0.3831,7
121027,npp,262,804,0.356456443667412,21.2105960845947,92.2179718017578,3670176,263,591,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,96.18232001548847,54.085240982504786,45.80075522759418,0.00042867387660328336,4.0,-54.07,1.9513309067639726,-53.91,0.0286,0.1692,0.3561,0.9344,0.2541,0.3331,7
132746,npp,699,1672,0.43597075343132,21.2078628540039,92.2226104736328,3670176,699,1263,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,97.53691398361933,20.534942196800134,18.092661030910165,1.2845024470909683e-30,8.0,-20.53,1.0837787002826917,-20.47,0.0988,0.1861,0.2726,0.8495,0.3886,0.3704,7
138576,npp,2605,2310,0.283333584666252,21.2064552307129,92.2171325683594,3670176,2605,1862,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2012-09-17 19:35:51.819962,-77.08802636057003,15.838797089625352,13.982993363781155,1.1939344412904872e-32,11.0,15.83,1.0442604737599883,16.1,0.1363,0.2091,0.2801,0.7563,0.2292,0.2143,7
143235,npp,2408,588,0.394360393285751,21.2082939147949,92.2219696044922,3670176,2408,376,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2012-10-11 18:45:21.267274,95.56520433439957,59.4159428894654,49.64824644974725,3.869648945141166e-15,3.0,-59.4,2.3545700244418297,-59.18,0.0887,0.24,0.3809,0.6588,0.2237,0.2598,7
143444,npp,618,3368,0.414231300354004,21.205717086792,92.2191848754883,3670176,617,2717,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.18236698256149,56.617796426273856,47.666265017898475,2.654608705910235e-13,16.0,56.6,2.1127631471468895,56.85,0.1289,0.2551,0.3551,0.6198,0.2334,0.2567,7
143639,npp,2998,2730,0.481211572885513,21.2110691070557,92.2217864990234,3670176,2999,2190,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.96653243509519,36.27959749210678,31.58969242508344,2.1221999397547424e-21,13.0,36.26,1.357151599901897,36.7,0.1435,0.2004,0.2591,0.7889,0.365,0.3796,7
143835,npp,2303,2092,0.1872091889381409,21.2082996368408,92.2228851318359,3670176,2303,1656,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-51.97217864893358,3.8678622520746893,3.4235122153179716,1.2290764759336373e-28,10.0,3.37,1.0,4.06,0.0814,0.1581,0.2188,1.0,0.1872,0.1872,7
144028,npp,1589,1450,0.1464176382869482,21.2058563232422,92.21728515625,3670176,1589,1088,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.89386447723946,31.447442499686773,27.50566305257381,1.0196546546838574e-33,7.0,-31.45,1.2365102219381485,-31.0,0.0875,0.1505,0.2421,1.051,0.1549,0.1539,7
144221,npp,855,802,0.0837612524628639,21.2052097320557,92.2194595336914,3670176,855,589,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.16674693773014,54.13089835985159,45.83518139785948,1.4566422862173825e-33,4.0,-54.13,1.9513309067639726,-53.91,0.0286,0.1692,0.3561,0.9344,0.1143,0.0783,7
144418,npp,101,167,-0.005734160542487987,21.2094783782959,92.2212982177734,3670176,103,80,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2012-10-17 18:32:49.502249,94.53427298484927,67.59883734324386,54.92509312289527,6.464058206734886e-32,1.0,-67.58,3.1865100272627664,-67.51,0.1569,0.3605,0.5153,0.4386,0.0432,-0.0025,7
144431,npp,2106,3578,0.243008516728878,21.2094821929932,92.2191390991211,3670176,2105,2903,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.76305186542538,61.36030934655039,50.98370359266184,1.3076687585915873e-32,17.0,61.36,2.5331140255951103,61.52,0.1579,0.2514,0.3889,0.6288,0.1548,0.1528,7
144634,npp,1437,2947,0.24378564953804,21.210994720459,92.2232894897461,3670176,1436,2376,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.08186264609795,44.38144595047676,38.25605390109878,7.882168806539771e-32,14.0,44.38,1.5732132722552272,44.58,0.1309,0.2301,0.3654,0.6873,0.1668,0.1675,7
144831,npp,748,2307,0.241786554455757,21.2087631225586,92.2190093994141,3670176,748,1859,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.35732001281217,15.669261490395169,13.832860756654766,9.125174390582461e-29,11.0,15.66,1.0442604737599883,16.1,0.1363,0.2091,0.2801,0.7563,0.1895,0.1829,7
145028,npp,39,1667,0.35356403887271903,21.2084636688232,92.2233352661133,3670176,39,1259,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.68349242936335,20.804632125550107,18.32557449884403,1.522720461199338e-23,8.0,-20.79,1.0837787002826917,-20.47,0.0988,0.1861,0.2726,0.8495,0.3126,0.3003,7
145227,npp,2366,1020,0.1379663934931159,21.210485458374,92.2189025878906,3670176,2365,750,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.15694062650059,47.85406619166424,41.020558924788936,1.0722854774218027e-16,5.0,-47.83,1.646109783506203,-47.575,0.0935,0.1794,0.2939,0.8813,0.1329,0.1216,7
145421,npp,1619,380,0.1930851340293884,21.2062721252441,92.2197341918945,3670176,1621,213,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.12647818688619,63.752651871868665,52.553930436242624,8.727836505624896e-09,2.0,-63.73,2.7445598364131496,-63.66,0.0194,0.2507,0.3949,0.6307,0.1371,0.1218,7
145435,npp,516,3788,0.1858828254044056,21.2085075378418,92.2204055786133,3670176,518,3050,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.53034345339184,65.41756152090962,53.61412279068049,9.790405887140329e-19,18.0,65.42,3.0,65.52,0.0586,0.1859,0.5012,0.8507,0.1581,0.1581,7
145624,npp,2925,3162,0.1961321458220482,21.2103385925293,92.2228851318359,3670176,2924,2524,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.81442875830628,51.13179582298333,43.57073740693283,2.919578808221321e-11,15.0,51.13,1.847645286154319,51.38,0.135,0.2468,0.3475,0.6406,0.1307,0.1256,7
148951,npp,2943,2524,0.363759815692902,21.209659576416,92.2189712524414,3670176,2943,2043,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.20172531535823,27.019600475289987,23.71291525974336,5.954958366333877e-07,12.0,27.0,1.1367971201176101,27.15,0.1155,0.1751,0.2912,0.9031,0.3241,0.3285,7
149155,npp,2238,1884,0.15269274078309542,21.207067489624,92.219970703125,3670176,2238,1458,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,94.76356850277162,8.730617619999256,7.721914158838229,2.0294979560763497e-15,9.0,-8.7,1.0,-8.41,0.1095,0.1739,0.2515,0.9091,0.1369,0.1388,7
149345,npp,1513,1241,-0.019109398126602006,21.2080421447754,92.2177810668945,3670176,1513,924,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.1798206484799,40.12555830968644,34.783468020545484,2.839858070664875e-23,6.0,-40.13,1.4276677814245327,-40.02,0.0927,0.1944,0.2944,0.8132,0.0085,-0.0155,7
149538,npp,769,598,-0.03226082026958499,21.2066860198975,92.2204971313477,3670176,772,384,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.89914644946735,59.18240974705189,49.48171568131093,1.0115841649517869e-29,3.0,-59.18,2.3545700244418297,-59.18,0.0887,0.24,0.3809,0.6588,0.0425,-0.0213,7
149548,npp,2700,3999,0.301949098706245,21.2118434906006,92.2191619873047,3670176,2698,3167,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2012-11-12 20:25:56.700925,-74.56272989618752,68.93821976437391,55.70304828180864,1.188791466035922e-22,19.0,68.94,3.5496478698597698,68.975,0.1765,0.343,0.5916,0.461,0.1466,0.1392,7
151221,npp,1425,1673,0.1451281197369099,21.2083988189697,92.2218933105469,3670176,1425,1264,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,98.87200740990566,20.47747769337033,18.040541203514554,1.3024793636267105e-08,8.0,-20.47,1.0837787002826917,-20.47,0.0988,0.1861,0.2726,0.8495,0.1203,0.1233,7
151543,npp,1899,3790,-0.11937962472438801,21.2059707641602,92.2181167602539,3670176,1898,3053,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.25287589314011,65.50024155309796,53.667277044549195,0.00041097568422540463,18.0,65.45,3.0,65.52,0.0586,0.1859,0.5012,0.8507,0.0564,-0.1016,7
154213,npp,1323,1022,0.033223584294319194,21.2114791870117,92.2190093994141,3670176,1323,752,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2012-12-08 18:58:14.905619,96.17519227585572,47.74302951659726,40.936156860842324,1.4266749504378146e-09,5.0,-47.77,1.646109783506203,-47.575,0.0935,0.1794,0.2939,0.8813,0.0693,0.0293,7
154819,npp,1179,2523,0.15768646821379662,21.2093143463135,92.2229766845703,3670176,1179,2042,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.5496386092972,26.99679777391685,23.695902457862246,1.6098339135623082e-24,12.0,26.95,1.1367971201176101,27.15,0.1155,0.1751,0.2912,0.9031,0.1428,0.1424,7
155011,npp,470,1882,0.102700512856245,21.2080211639404,92.2194061279297,3670176,470,1456,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,97.98269771174289,8.792036435861801,7.776951932756031,3.032082936653419e-31,9.0,-8.82,1.0,-8.41,0.1095,0.1739,0.2515,0.9091,0.0869,0.0934,7
155189,npp,2813,1237,-0.04607161879539501,21.2096080780029,92.2184906005859,3670176,2812,920,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2012-12-13 19:04:31.430877,96.77052625946118,40.25280611772922,34.89303768622558,2.036100974719047e-34,6.0,-40.28,1.4276677814245327,-40.02,0.0927,0.1944,0.2944,0.8132,-0.0103,-0.0375,7
155372,npp,2049,592,-0.04969669878482799,21.2105884552002,92.2190856933594,3670176,2052,379,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.85912502517276,59.27461141511529,49.55386202599252,2.6261526663631424e-33,3.0,-59.31,2.3545700244418297,-59.18,0.0887,0.24,0.3809,0.6588,0.0351,-0.0327,7
155386,npp,925,3996,0.336542248725891,21.2076263427734,92.2221450805664,3670176,923,3166,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2012-12-14 20:25:56.806642,-74.50595561491949,68.92678645388659,55.70624440195706,2.094153917262022e-32,19.0,68.89,3.5496478698597698,68.975,0.1765,0.343,0.5916,0.461,0.1563,0.1552,7
155570,npp,248,3374,0.1088077202439308,21.2088737487793,92.2235565185547,3670176,248,2723,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.50753650137881,56.78396490586206,47.79093371575363,1.4374595402526045e-32,16.0,56.75,2.1127631471468895,56.85,0.1289,0.2551,0.3551,0.6198,0.0889,0.0674,7
155937,npp,1933,2096,0.0383874848484993,21.2100105285645,92.220329284668,3670176,1933,1660,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2012-12-17 19:29:38.272117,-72.9742043300208,3.6800330619225248,3.257545012775933,1.0468580550687038e-26,10.0,3.6,1.0,4.06,0.0814,0.1581,0.2188,1.0,0.0384,0.0384,7
156115,npp,1211,1453,-0.09305693209171301,21.205415725708,92.2212066650391,3670176,1210,1090,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.89700133607619,31.29262166132308,27.376602658504947,6.346556830417148e-21,7.0,-31.31,1.2365102219381485,-31.0,0.0875,0.1505,0.2421,1.051,-0.0388,-0.0978,7
156491,npp,1710,3580,0.1760300658643246,21.2075805664062,92.2214965820312,3670176,1708,2905,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2012-12-20 20:13:26.510043,-75.71550731042039,61.43965483846625,51.04430854848033,2.1227218626780989e-16,17.0,61.4,2.5331140255951103,61.52,0.1579,0.2514,0.3889,0.6288,0.1283,0.1107,7
156672,npp,1017,2949,0.07779652625322339,21.2089328765869,92.2215118408203,3670176,1017,2377,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.58066177066826,44.47657892073377,38.33749168266035,3.1724839003382786e-09,14.0,44.45,1.5732132722552272,44.58,0.1309,0.2301,0.3654,0.6873,0.0613,0.0535,7
168895,npp,283,159,0.251320600509644,21.207857131958,92.2240829467773,3670176,282,76,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.47562477073761,67.66718322982851,54.975261594970284,0.00012989495875577854,1.0,-67.72,3.3166247903554,-67.51,0.1569,0.3605,0.5153,0.4386,0.1252,0.1102,7
169083,npp,1609,2943,0.247576504945755,21.2063503265381,92.2178421020508,3670176,1609,2373,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.53460386622265,44.27212541254769,38.173271955545545,0.0003187591430128426,14.0,44.25,1.5732132722552272,44.58,0.1309,0.2301,0.3654,0.6873,0.1692,0.1702,7
169440,npp,190,1660,0.1877064108848572,21.2081508636475,92.2212295532227,3670176,190,1253,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2013-01-08 19:16:56.649796,96.745205463158,21.139909631080638,18.619961330034283,2.2760024236626165e-19,8.0,-21.16,1.0837787002826917,-20.47,0.0988,0.1861,0.2726,0.8495,0.1596,0.1595,7
169619,npp,2523,1012,-0.02326595783233601,21.2110824584961,92.2186737060547,3670176,2523,744,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.34773525975699,48.06308679591967,41.191108222920235,2.1020155537598344e-26,5.0,-48.09,1.646109783506203,-47.575,0.0935,0.1794,0.2939,0.8813,0.035,-0.0205,7
169813,npp,663,3781,-0.10447391867637601,21.2068271636963,92.2235717773438,3670176,664,3046,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.41267501535657,65.33017435240386,53.57008039308441,5.180005201694456e-26,18.0,65.3,3.0,65.52,0.0586,0.1859,0.5012,0.8507,0.0613,-0.0889,7
169991,npp,3063,3154,0.2088035717606544,21.2068347930908,92.2173385620117,3670176,3063,2520,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-77.17260724321865,50.936539090529344,43.42894887716833,2.2744675898913304e-32,15.0,50.9,1.847645286154319,51.38,0.135,0.2468,0.3475,0.6406,0.1375,0.1338,7
170167,npp,2353,2513,0.0826035104691982,21.2100944519043,92.2208786010742,3670176,2354,2034,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-79.09876672059772,26.47401097082728,23.246523019207096,3.248819893490094e-33,12.0,26.46,1.1367971201176101,27.15,0.1155,0.1751,0.2912,0.9031,0.0768,0.0746,7
170350,npp,1640,1871,0.0407137721776962,21.2083492279053,92.2205352783203,3670176,1640,1445,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,97.53262065854074,9.429339858079612,8.339997604650724,1.8677424256101374e-32,9.0,-9.45,1.0,-8.41,0.1095,0.1739,0.2515,0.9091,0.0249,0.037,7
170531,npp,907,1226,0.068300373852253,21.210865020752,92.2221984863281,3670176,907,910,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,96.94639848486956,40.670480191893894,35.23820734861641,8.770503920739008e-30,6.0,-40.7,1.4276677814245327,-40.02,0.0927,0.1944,0.2944,0.8132,0.0698,0.0555,7
170716,npp,158,580,0.0944481883198023,21.206090927124,92.2226791381836,3670176,156,368,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2013-01-15 18:45:25.480837,95.36052732436114,59.54795396982778,49.74626051697592,3.2250600259189086e-25,3.0,-59.58,2.3545700244418297,-59.18,0.0887,0.24,0.3809,0.6588,0.0963,0.0622,7
170910,npp,1446,3364,-0.03602232038974801,21.2064895629883,92.2218627929688,3670176,1447,2713,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.50547665058895,56.54058960663179,47.616854907374346,4.2802706727538474e-26,16.0,56.5,2.1127631471468895,56.85,0.1289,0.2551,0.3551,0.6198,0.0203,-0.0223,7
171092,npp,776,2725,0.0965690668672323,21.2112731933594,92.2177047729492,3670176,776,2187,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.34346073492426,36.07621236661539,31.421926720874538,7.200424738380967e-21,13.0,36.05,1.2937979144666532,36.7,0.1435,0.2004,0.2591,0.7889,0.0778,0.0762,7
171271,npp,87,2088,0.043740361928939805,21.2075672149658,92.2227249145508,3670176,87,1652,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-70.35297594330913,3.2296723578393656,2.858919935173494,2.0998299895593236e-14,10.0,3.14,1.0,4.06,0.0814,0.1581,0.2188,1.0,0.0437,0.0437,7
171453,npp,2434,1445,0.0952107794582844,21.2109565734863,92.2183837890625,3670176,2435,1085,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,97.18939620586441,31.634564979297906,27.6685414050203,2.74416749554763e-07,7.0,-31.67,1.2365102219381485,-31.0,0.0875,0.1505,0.2421,1.051,0.1134,0.1001,7
174421,npp,198,1455,0.0406468436121941,21.2071628570557,92.2224655151367,3670176,198,1091,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.73295110403164,31.196269854040832,27.293314673449316,4.659289370537912e-06,7.0,-31.22,1.2365102219381485,-31.0,0.0875,0.1505,0.2421,1.051,0.0693,0.0427,7
174611,npp,2541,805,0.272569701075554,21.2060260772705,92.218017578125,3670176,2539,592,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2013-02-05 18:52:11.310996,95.91847423085835,54.01515246348479,45.75178141756974,2.3771414363894146e-14,4.0,-54.04,1.9513309067639726,-53.91,0.0286,0.1692,0.3561,0.9344,0.2111,0.2547,7
174800,npp,1792,168,0.419440627098083,21.2086067199707,92.2216644287109,3670176,1797,81,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2013-02-06 18:33:17.406287,94.24356128535705,67.52887316026188,54.88769201524053,6.428835725081845e-22,1.0,-67.56,3.1865100272627664,-67.51,0.1569,0.3605,0.5153,0.4386,0.1766,0.184,7
174813,npp,724,3582,0.18003927916288381,21.2120990753174,92.2199325561523,3670176,726,2907,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-76.07878674004827,61.485095279186325,51.07086615909068,1.2672171679422926e-12,17.0,61.45,2.5331140255951103,61.52,0.1579,0.2514,0.3889,0.6288,0.1299,0.1132,7
175010,npp,61,2952,0.19746588915586472,21.2064437866211,92.2223510742188,3670176,60,2379,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2013-02-07 19:55:00.556356,-77.25435863872951,44.58534002839686,38.42229453905064,2.3531001670024297e-20,14.0,44.55,1.5732132722552272,44.58,0.1309,0.2301,0.3654,0.6873,0.1374,0.1357,7
175388,npp,1730,1672,0.227837890386581,21.205057144165,92.2203140258789,3670176,1730,1264,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,98.1039267235077,20.51032794122655,18.06967344279301,4.6141402647999226e-32,8.0,-20.53,1.0837787002826917,-20.47,0.0988,0.1861,0.2726,0.8495,0.1966,0.1935,7
175577,npp,1007,1025,0.046798273921012906,21.2045555114746,92.2233810424805,3670176,1005,753,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2013-02-10 18:58:34.840096,95.9905387572754,47.654184107911846,40.86515299985455,1.0110829015713304e-33,5.0,-47.67,1.646109783506203,-47.575,0.0935,0.1794,0.2939,0.8813,0.0776,0.0412,7
175784,npp,2232,3792,0.346180737018585,21.2107601165771,92.2249908447266,3670176,2233,3052,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.32333005260003,65.53419927684327,53.68973110688412,3.5656731587874086e-31,18.0,65.49,3.0,65.52,0.0586,0.1859,0.5012,0.8507,0.2116,0.2945,7
176359,npp,201,1886,0.1121909199282527,21.2114372253418,92.2179870605469,3670176,201,1460,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,96.1409392730985,8.577124909670527,7.586684593116589,1.5449507588211934e-24,9.0,-8.58,1.0,-8.41,0.1095,0.1739,0.2515,0.9091,0.0964,0.102,7
176552,npp,2541,1243,0.1515031456947327,21.2069072723389,92.2190780639648,3670176,2540,925,196611,3866787,204,204,21.20833333,92.22083333,24,6,bgd_rohingya_refugee_camp,2013-02-15 19:04:58.328802,96.87922949104558,40.026256819103374,34.7029942102945,3.83328192426744e-19,6.0,-40.06,1.4276677814245327,-40.02,0.0927,0.1944,0.2944,0.8132,0.128,0.1232,7
