gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1434,2548,0.29149715602397896,21.0232334136963,92.214225769043,3670176,1434,2061,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.77638246669983,28.15985379036494,24.69728815615782,9.027144118926901e-08,12.0,28.14,1.184412938166907,27.505,0.1257,0.1915,0.2928,0.7799,0.2338,0.2273,7
103092,npp,1155,4027,0.87005615234375,21.0251884460449,92.2168579101562,3670176,1158,3180,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.84976651591799,69.35018680382622,55.94590115900226,1.3238579649631258e-15,19.0,69.36,3.5496478698597698,69.12,0.1922,0.3976,0.6103,0.3756,0.2825,0.3268,7
103211,npp,492,3401,0.413777738809586,21.021656036377,92.2150573730469,3670176,490,2749,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.2666201353452,57.399028675014506,48.234170301912904,3.636704989110615e-21,16.0,57.4,2.2013981571160284,57.05,0.0401,0.184,0.3187,0.8117,0.2537,0.3359,7
103330,npp,2878,2761,0.239029206335545,21.0240535736084,92.213005065918,3670176,2877,2218,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.28400559692103,37.50918197918271,32.6212240187626,4.075539710180805e-26,13.0,37.5,1.357151599901897,36.94,0.1184,0.1986,0.284,0.752,0.1791,0.1797,7
103566,npp,1447,1477,0.273968487977982,21.0266056060791,92.2140121459961,3670176,1447,1107,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.06355735345858,30.176335431379012,26.42513464102128,8.85635649461681e-28,7.0,-30.21,1.184412938166907,-30.82,0.0761,0.158,0.2418,0.9456,0.2473,0.2591,7
103811,npp,1924,3609,0.26307408511638597,21.0239906311035,92.2152404785156,3670176,1926,2927,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.06343229474531,62.001214354673046,51.42243509924421,8.989987269776818e-26,17.0,62.01,2.6065528283652384,61.7,0.0674,0.2203,0.3937,0.6781,0.1658,0.1784,7
103928,npp,1244,2976,0.1953343525528908,21.0255641937256,92.21435546875,3670176,1243,2398,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.18046770909817,45.36231474873767,39.05037896972845,3.62394548057487e-24,14.0,45.36,1.5732132722552272,44.82,0.1192,0.2185,0.3199,0.6835,0.1346,0.1335,7
104162,npp,2897,1691,0.225083597004414,21.0232448577881,92.2092208862305,3670176,2897,1280,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.78291182909119,19.504889023210737,17.193584762126324,1.0534109487066564e-16,8.0,-19.52,1.0442604737599883,-20.32,0.0916,0.1856,0.27,0.8047,0.1872,0.1811,7
107911,npp,1916,396,0.214448906481266,21.0268268585205,92.2150650024414,3670176,1915,224,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,94.84907589251543,63.42513428759795,52.35123645719887,2.0605595826595287e-13,2.0,-63.43,2.7445598364131496,-63.56,0.0347,0.1896,0.3412,0.7875,0.1584,0.1689,7
108091,npp,136,3185,0.1853348612785339,21.022855758667,92.2144317626953,3670176,136,2538,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.09054567557503,51.778813417902356,44.072032927545834,6.785530470549302e-09,15.0,51.78,1.847645286154319,51.52,0.072,0.1908,0.2958,0.7828,0.1464,0.1451,7
109321,npp,153,2113,0.389653116464615,21.0229549407959,92.2132797241211,3670176,153,1676,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-75.2656767947808,4.621549302874688,4.0905767078963535,3.7523865928468e-26,10.0,4.58,1.0,4.38,0.1153,0.1494,0.1952,1.0,0.3897,0.3897,7
132746,npp,726,1677,0.388540685176849,21.0269546508789,92.2162628173828,3670176,726,1267,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,97.53617228012465,20.285398144777044,17.87489275107397,1.17263216791202e-30,8.0,-20.26,1.0837787002826917,-20.32,0.0916,0.1856,0.27,0.8047,0.3366,0.3127,7
134402,npp,1300,2746,0.1139852106571198,21.0260524749756,92.2130279541016,3670176,1301,2204,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.23674139322652,36.87911285403626,32.095390007473696,4.629200386893181e-08,13.0,36.9,1.357151599901897,36.94,0.1184,0.1986,0.284,0.752,0.087,0.0857,7
138576,npp,2632,2316,0.358809053897858,21.0243339538574,92.2118225097656,3670176,2632,1867,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-78.959093405251,16.162196370204015,14.266712325008633,1.1536298074108896e-32,11.0,16.16,1.0442604737599883,16.43,0.1066,0.1814,0.2871,0.8235,0.3193,0.2955,7
138772,npp,1913,1673,0.2041775360703468,21.0229587554932,92.211540222168,3670176,1913,1265,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,98.34193722380638,20.4566184131322,18.023691214309597,3.907247825092957e-32,8.0,-20.47,1.0837787002826917,-20.32,0.0916,0.1856,0.27,0.8047,0.1665,0.1643,7
139367,npp,1695,3170,0.6037100851535799,21.027982711792,92.2140121459961,3670176,1693,2529,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2012-09-21 20:00:55.178678,-76.94033194710882,51.35313322707563,43.745382365598864,6.578180076103162e-26,15.0,51.35,1.847645286154319,51.52,0.072,0.1908,0.2958,0.7828,0.3728,0.4726,7
139562,npp,1002,2527,0.472509145736694,21.0222473144531,92.2118759155273,3670176,1002,2045,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.35911519685024,27.14589792294945,23.82401220840086,7.715860672428973e-20,12.0,27.15,1.1367971201176101,27.505,0.1257,0.1915,0.2928,0.7799,0.3965,0.3685,7
143444,npp,645,3375,0.339012980461121,21.0257225036621,92.2104644775391,3670176,646,2724,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.22218394821044,56.77579289856392,47.78016213753519,3.2417913266858147e-13,16.0,56.78,2.1127631471468895,57.05,0.0401,0.184,0.3187,0.8117,0.2227,0.2752,7
143639,npp,3026,2736,0.332460552453995,21.0232067108154,92.2084350585938,3670176,3027,2195,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.91411218636397,36.500059985392724,31.774163813982838,2.044790562653188e-21,13.0,36.5,1.357151599901897,36.94,0.1184,0.1986,0.284,0.752,0.248,0.25,7
143835,npp,2330,2097,0.22511807084083602,21.0274028778076,92.2117156982422,3670176,2330,1661,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-60.945323535571305,3.91512704414037,3.465313257662968,1.188617917614614e-28,10.0,3.66,1.0,4.38,0.1153,0.1494,0.1952,1.0,0.2251,0.2251,7
144028,npp,1616,1454,0.2065498903393745,21.0243854522705,92.2127304077148,3670176,1618,1091,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.02410835626354,31.26330445741069,27.348753162917973,9.938716078057222e-34,7.0,-31.27,1.2365102219381485,-30.82,0.0761,0.158,0.2418,0.9456,0.1887,0.1953,7
144221,npp,882,806,0.1043752245604992,21.0282955169678,92.2145919799805,3670176,885,593,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.20402184945749,54.02928993696618,45.75924819137346,1.4384735290551855e-33,4.0,-54.02,1.9513309067639726,-53.83,0.0019,0.1556,0.2975,0.9596,0.1231,0.1002,7
144634,npp,1465,2954,0.225226655602455,21.0223388671875,92.2155990600586,3670176,1465,2381,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.6023727493774,44.61612145052861,38.444745168951016,7.899468018626111e-32,14.0,44.62,1.5732132722552272,44.82,0.1192,0.2185,0.3199,0.6835,0.1536,0.1539,7
144831,npp,775,2313,0.23788340389728502,21.0266151428223,92.2138519287109,3670176,775,1864,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.39428286504416,15.98297977569504,14.108134495089127,9.238875439788105e-29,11.0,15.99,1.0442604737599883,16.43,0.1066,0.1814,0.2871,0.8235,0.2035,0.1959,7
145028,npp,66,1671,0.231598198413849,21.02858543396,92.2101440429688,3670176,67,1263,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,99.07658523632645,20.573367209305022,18.123835494350836,1.5602426120499446e-23,8.0,-20.58,1.0837787002826917,-20.32,0.0916,0.1856,0.27,0.8047,0.1918,0.1864,7
145227,npp,2394,1024,0.1915347874164581,21.0258350372314,92.2121505737305,3670176,2394,753,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.6327911014428,47.70751192615583,40.90483805247151,1.1120495693587663e-16,5.0,-47.7,1.646109783506203,-47.49,0.0565,0.1192,0.2371,1.2534,0.1933,0.2401,7
145421,npp,1646,383,0.2168305665254593,21.0259628295898,92.2156677246094,3670176,1644,215,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.83665530085247,63.697964028951745,52.518491014656455,9.142029789109892e-09,2.0,-63.68,2.7445598364131496,-63.56,0.0347,0.1896,0.3412,0.7875,0.1593,0.1708,7
145435,npp,543,3795,0.1063120048493147,21.0236949920654,92.2118301391602,3670176,540,3055,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.25817984931841,65.53812639571514,53.68864468140136,9.950002149318818e-19,18.0,65.54,3.0,65.655,0.0248,0.2671,0.5235,0.5591,0.0958,0.0594,7
145624,npp,2953,3169,0.212233692407608,21.022481918335,92.2126998901367,3670176,2953,2529,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.24524832356934,51.32637262108802,43.71948905787273,2.988163058541201e-11,15.0,51.32,1.847645286154319,51.52,0.072,0.1908,0.2958,0.7828,0.161,0.1661,7
148951,npp,2970,2530,0.326980531215668,21.0284290313721,92.2123489379883,3670176,2970,2048,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.23819171460211,27.2982736435169,23.952763663249723,5.896891241928113e-07,12.0,27.29,1.184412938166907,27.505,0.1257,0.1915,0.2928,0.7799,0.2637,0.255,7
149155,npp,2265,1889,0.12473523884546012,21.0258960723877,92.2120513916016,3670176,2265,1462,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,98.11670951504125,8.392600539663956,7.4233894065734525,2.001890688976024e-15,9.0,-8.41,1.0,-8.18,0.0969,0.1773,0.2483,0.8425,0.0968,0.1051,7
149345,npp,1541,1246,0.0328523814678192,21.0216693878174,92.2145462036133,3670176,1541,928,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.13223957258788,39.94351462447324,34.63322298770088,2.796466809924428e-23,6.0,-39.94,1.4276677814245327,-39.83,0.0814,0.1454,0.2422,1.0272,0.0705,0.0337,7
149538,npp,796,600,0.1098939217627048,21.0274143218994,92.2103271484375,3670176,795,386,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.20799721438549,59.14505897073376,49.455549017912375,9.97641422487762e-30,3.0,-59.13,2.3545700244418297,-59.11,0.0179,0.1123,0.2615,1.33,0.1483,0.1462,7
149734,npp,2071,3384,-0.058134481310844005,21.0225143432617,92.2155990600586,3670176,2071,2732,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.7378101677002,57.003295430736316,47.941409101232956,8.78029547971327e-32,16.0,57.0,2.1127631471468895,57.05,0.0401,0.184,0.3187,0.8117,0.0347,-0.0472,7
154213,npp,1351,1026,0.025064595043659196,21.0269412994385,92.210823059082,3670176,1352,755,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.65226188716157,47.60217524056351,40.82484729542807,1.4428744795115746e-09,5.0,-47.64,1.646109783506203,-47.49,0.0565,0.1192,0.2371,1.2534,0.0922,0.0314,7
154621,npp,1896,3171,-0.10016719996929199,21.0264129638672,92.2123489379883,3670176,1896,2531,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.17228171331584,51.41452287390646,43.79231078096306,1.8423773988986015e-16,15.0,51.38,1.847645286154319,51.52,0.072,0.1908,0.2958,0.7828,-0.0081,-0.0784,7
154819,npp,1206,2529,0.1395419212058187,21.0274543762207,92.2158126831055,3670176,1207,2047,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.5707038895479,27.27332545382144,23.933949504182532,1.632888797484371e-24,12.0,27.25,1.184412938166907,27.505,0.1257,0.1915,0.2928,0.7799,0.1055,0.1088,7
155011,npp,497,1887,0.0653766505420208,21.0267925262451,92.2114639282227,3670176,497,1461,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,101.42641267233509,8.482532794508185,7.503589707757369,3.047150892375055e-31,9.0,-8.53,1.0,-8.18,0.0969,0.1773,0.2483,0.8425,0.0375,0.0551,7
155189,npp,2841,1242,0.009046837687491996,21.0234069824219,92.2143630981445,3670176,2841,924,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.72161117029604,40.07621082521659,34.74735057055269,2.0327692367321897e-34,6.0,-40.09,1.4276677814245327,-39.83,0.0814,0.1454,0.2422,1.0272,0.0539,0.0093,7
155372,npp,2077,595,0.0949446149170399,21.0238780975342,92.2159194946289,3670176,2075,381,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.48598184586012,59.19932633428939,49.501166811439816,2.6130147660953142e-33,3.0,-59.24,2.3545700244418297,-59.11,0.0179,0.1123,0.2615,1.33,0.142,0.1263,7
155386,npp,952,4004,0.173971988260746,21.0280342102051,92.2138442993164,3670176,952,3169,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.81151930040417,69.0487616073904,55.774588962872514,2.2202217372646625e-32,19.0,69.01,3.5496478698597698,69.12,0.1922,0.3976,0.6103,0.3756,0.0864,0.0654,7
155570,npp,276,3381,-0.109727993607521,21.0217361450195,92.2154083251953,3670176,277,2729,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.88267565086701,56.961397375380834,47.9185423274647,1.4168703641397283e-32,16.0,56.93,2.1127631471468895,57.05,0.0401,0.184,0.3187,0.8117,0.0103,-0.0891,7
155937,npp,1961,2102,0.0947790499776602,21.0212478637695,92.2149887084961,3670176,1961,1666,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-72.75750429191562,4.011651705515876,3.550978277736793,1.0189202978483778e-26,10.0,3.95,1.0,4.38,0.1153,0.1494,0.1952,1.0,0.0948,0.0948,7
156115,npp,1238,1458,-0.11411727964878099,21.0250453948975,92.2157897949219,3670176,1238,1093,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.78489918656526,31.051846751498992,27.171253034464833,6.174648287551443e-21,7.0,-31.09,1.2365102219381485,-30.82,0.0761,0.158,0.2418,0.9456,-0.0707,-0.1079,7
156294,npp,496,806,-0.030995070934295987,21.0226669311523,92.2148513793945,3670176,500,594,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,95.66496222637029,53.97952690735779,45.728026181726925,7.415943582088156e-14,4.0,-54.02,1.9513309067639726,-53.83,0.0019,0.1556,0.2975,0.9596,0.0537,-0.0297,7
156491,npp,1737,3587,-0.111768439412117,21.0278835296631,92.2096710205078,3670176,1737,2911,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.08403530002965,61.580433302001026,51.1385930328806,2.017988724091505e-16,17.0,61.55,2.5331140255951103,61.7,0.0674,0.2203,0.3937,0.6781,0.0183,-0.0758,7
156672,npp,1044,2955,0.026592880487442003,21.02805519104,92.2094497680664,3670176,1045,2382,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-78.16032826474908,44.68502027565057,38.505022220491206,3.033837394619584e-09,14.0,44.65,1.5732132722552272,44.82,0.1192,0.2185,0.3199,0.6835,0.0274,0.0182,7
169083,npp,1636,2950,0.027577146887779194,21.0241508483887,92.212043762207,3670176,1637,2378,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-78.11529715398699,44.511769531830694,38.366131643069615,0.00032295974289626143,14.0,44.48,1.5732132722552272,44.82,0.1192,0.2185,0.3199,0.6835,0.028,0.0188,7
169440,npp,217,1665,0.1454100757837296,21.0274333953857,92.2145538330078,3670176,217,1257,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,98.10905885890608,20.8540516523058,18.370715093353652,2.88148475295132e-19,8.0,-20.89,1.0837787002826917,-20.32,0.0916,0.1856,0.27,0.8047,0.1123,0.117,7
169619,npp,2551,1016,-0.151081472635269,21.026309967041,92.2123031616211,3670176,2552,747,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.82187972179403,47.91645720082224,41.075482108384584,2.1286992239405333e-26,5.0,-47.96,1.646109783506203,-47.49,0.0565,0.1192,0.2371,1.2534,-0.0148,-0.1894,7
169799,npp,1794,372,0.358680829405785,21.0248279571533,92.2123870849609,3670176,1797,207,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.30609185381664,63.843745360924174,52.62213593062903,9.54462975598294e-32,2.0,-63.89,2.7445598364131496,-63.56,0.0347,0.1896,0.3412,0.7875,0.2109,0.2825,7
169813,npp,690,3788,0.009955346584319999,21.0279178619385,92.2108612060547,3670176,693,3050,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.74704971069751,65.45504110303048,53.647241626486306,5.246251993874704e-26,18.0,65.42,3.0,65.655,0.0248,0.2671,0.5235,0.5591,0.0636,0.0056,7
169993,npp,18,3161,0.15142087079584599,21.025463104248,92.2088775634766,3670176,20,2524,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.65404232510762,51.134365354511786,43.580500888658,2.2580697890378492e-32,15.0,51.1,1.847645286154319,51.52,0.072,0.1908,0.2958,0.7828,0.128,0.1185,7
170167,npp,2380,2518,0.0880452692508698,21.0263042449951,92.2135238647461,3670176,2380,2038,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.03235736436676,26.734121097610018,23.47074601857106,3.175870639200447e-33,12.0,26.7,1.1367971201176101,27.505,0.1257,0.1915,0.2928,0.7799,0.0583,0.0687,7
170350,npp,1667,1876,-0.025603622198104997,21.0271701812744,92.2127380371094,3670176,1667,1450,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,100.7255308199825,9.115776963619664,8.063137735805597,1.8046135438383836e-32,9.0,-9.16,1.0,-8.18,0.0969,0.1773,0.2483,0.8425,-0.0535,-0.0216,7
170531,npp,935,1230,0.08535036444664,21.0253677368164,92.2124557495117,3670176,935,914,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.89825880959074,40.52546316666448,35.11877175419591,8.3933050153177e-30,6.0,-40.55,1.4276677814245327,-39.83,0.0814,0.1454,0.2422,1.0272,0.1073,0.0877,7
170716,npp,186,583,-0.11063726246357,21.0238780975342,92.2114791870117,3670176,185,372,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.7099188931356,59.472454500171544,49.693427453387805,3.0718928139678085e-25,3.0,-59.51,2.3545700244418297,-59.11,0.0179,0.1123,0.2615,1.33,0.0547,-0.1471,7
170727,npp,2120,3993,0.445772379636765,21.0259304046631,92.2126998901367,3670176,2120,3164,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.97572390260694,68.88173672862705,55.68334829115859,1.064035467635605e-29,19.0,68.85,3.5496478698597698,69.12,0.1922,0.3976,0.6103,0.3756,0.1629,0.1675,7
170910,npp,1473,3371,0.1932790726423264,21.0264549255371,92.2133407592773,3670176,1476,2720,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.53909974598852,56.69998501832201,47.731900969220504,3.989365145784712e-26,16.0,56.68,2.1127631471468895,57.05,0.0401,0.184,0.3187,0.8117,0.1537,0.1569,7
171092,npp,804,2732,0.051182635128498105,21.0214424133301,92.2135009765625,3670176,804,2191,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.27489420055764,36.350792245090815,31.65190150992331,6.699586101082814e-21,13.0,36.34,1.357151599901897,36.94,0.1184,0.1986,0.284,0.752,0.0407,0.0385,7
171271,npp,114,2093,0.0933412164449692,21.0266189575195,92.2113647460938,3670176,114,1658,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-79.80439133175392,3.460158747133248,3.0628785241315892,1.9614137050530568e-14,10.0,3.43,1.0,4.38,0.1153,0.1494,0.1952,1.0,0.0933,0.0933,7
171453,npp,2462,1449,0.0025428310036659935,21.0228290557861,92.212043762207,3670176,2461,1087,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.35859405720558,31.5042811337095,27.55759383851003,2.589124389239113e-07,7.0,-31.49,1.2365102219381485,-30.82,0.0761,0.158,0.2418,0.9456,0.0237,0.0024,7
174421,npp,225,1459,0.0816621594130993,21.027551651001,92.2106857299805,3670176,226,1094,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.74533862489413,31.02694459009975,27.14886586594115,4.988849640097376e-06,7.0,-31.04,1.2365102219381485,-30.82,0.0761,0.158,0.2418,0.9456,0.0877,0.0772,7
174611,npp,2569,809,0.043166652321815505,21.022123336792,92.2141036987305,3670176,2569,596,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.90847662175317,53.9065620805504,45.67053279541483,2.479275024974991e-14,4.0,-53.94,1.9513309067639726,-53.83,0.0019,0.1556,0.2975,0.9596,0.0917,0.0414,7
174800,npp,1821,171,0.27734635770320903,21.0216941833496,92.2142639160156,3670176,1819,82,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.23084038629587,67.4817495919671,54.85960241800718,6.56286405703326e-22,1.0,-67.51,3.1865100272627664,-67.46,-0.0389,0.2668,0.4368,0.5597,0.1527,0.1552,7
174813,npp,751,3589,-0.05412462353706399,21.0260562896729,92.2167816162109,3670176,756,2913,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-75.76241974853146,61.63496669711991,51.17133146942713,1.3272988332540974e-12,17.0,61.59,2.5331140255951103,61.7,0.0674,0.2203,0.3937,0.6781,0.041,-0.0367,7
175010,npp,88,2958,0.2157536745071411,21.0255947113037,92.2101745605469,3670176,88,2384,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.83387553922618,44.79101853246289,38.58745485917634,2.400273752971286e-20,14.0,44.75,1.5732132722552272,44.82,0.1192,0.2185,0.3199,0.6835,0.1476,0.1475,7
175388,npp,1757,1676,0.2047547325491905,21.0235633850098,92.2137985229492,3670176,1757,1267,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,96.68289885016452,20.302415960503605,17.88825946112038,4.488358838486065e-32,8.0,-20.32,1.0837787002826917,-20.32,0.0916,0.1856,0.27,0.8047,0.167,0.1648,7
175772,npp,293,386,0.0523804128170013,21.0242156982422,92.2118301391602,3670176,295,217,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,95.22006922126214,63.581417839685834,52.44601921528483,5.114519841053763e-32,2.0,-63.62,2.7445598364131496,-63.56,0.0347,0.1896,0.3412,0.7875,0.0993,0.0413,7
175784,npp,2260,3799,-0.01617039740085599,21.025411605835,92.2108459472656,3670176,2262,3057,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2013-02-11 20:20:09.088658,-75.62531701745732,65.65902773605016,53.766455157913576,3.3577282127260552e-31,18.0,65.61,3.0,65.655,0.0248,0.2671,0.5235,0.5591,0.0549,-0.009,7
175976,npp,1604,3174,0.091977633535862,21.0220336914062,92.2110061645508,3670176,1605,2532,196611,3866787,1786,1786,21.025,92.2125,22,50,bgd_rohingya_refugee_camp,2013-02-12 20:01:25.850905,-77.13408417565975,51.49818971223424,43.85295709202149,9.871595877948177e-31,15.0,51.47,1.847645286154319,51.52,0.072,0.1908,0.2958,0.7828,0.0959,0.072,7
