lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.828,0.845,0.905
2,0.719,0.743,0.79
3,0.625,0.651,0.658
4,0.553,0.568,0.527
5,0.499,0.494,0.41
6,0.436,0.429,0.303
7,0.379,0.371,0.215
8,0.328,0.321,0.145
9,0.284,0.278,0.09
10,0.251,0.242,0.048
11,0.22,0.212,0.014
12,0.194,0.188,-0.012
13,0.175,0.169,-0.032
14,0.16,0.154,-0.047
15,0.149,0.144,-0.057
16,0.143,0.137,-0.063
17,0.132,0.133,-0.067
18,0.125,0.132,-0.066
19,0.123,0.134,-0.058
20,0.122,0.137,-0.043
21,0.125,0.141,-0.018
22,0.132,0.146,0.022
23,0.139,0.152,0.076
24,0.153,0.157,0.146
25,0.167,0.163,0.23
26,0.186,0.164,0.328
27,0.183,0.167,0.428
28,0.161,0.169,0.504
29,0.163,0.17,0.561
30,0.158,0.17,0.561
31,0.176,0.167,0.512
32,0.223,0.163,0.438
33,0.198,0.158,0.326
34,0.172,0.15,0.22
35,0.149,0.14,0.127
36,0.132,0.127,0.05
37,0.115,0.114,-0.014
38,0.098,0.101,-0.065
39,0.082,0.088,-0.102
40,0.068,0.077,-0.13
41,0.055,0.066,-0.15
42,0.045,0.056,-0.165
43,0.035,0.048,-0.176
44,0.025,0.041,-0.184
45,0.018,0.035,-0.188
46,0.015,0.031,-0.188
47,0.011,0.029,-0.185
48,0.01,0.028,-0.178
49,0.007,0.028,-0.166
50,0.006,0.029,-0.146
51,0.008,0.03,-0.116
52,0.013,0.031,-0.074
53,0.021,0.033,-0.015
54,0.032,0.035,0.06
55,0.043,0.038,0.145
56,0.065,0.041,0.237
57,0.084,0.044,0.319
58,0.124,0.043,0.39
59,0.113,0.041,0.415
60,0.073,0.037,0.374
61,0.045,0.033,0.305
62,0.013,0.026,0.214
63,-0.001,0.019,0.126
64,-0.0,0.01,0.043
65,-0.011,0.002,-0.032
66,-0.021,-0.006,-0.093
67,-0.029,-0.014,-0.141
68,-0.036,-0.023,-0.179
69,-0.041,-0.031,-0.207
70,-0.046,-0.038,-0.227
71,-0.053,-0.044,-0.241
72,-0.055,-0.049,-0.251
73,-0.058,-0.052,-0.257
74,-0.058,-0.054,-0.259
75,-0.058,-0.053,-0.258
76,-0.059,-0.051,-0.253
77,-0.056,-0.046,-0.244
78,-0.054,-0.04,-0.229
79,-0.047,-0.032,-0.207
80,-0.035,-0.024,-0.175
81,-0.024,-0.014,-0.132
82,-0.009,-0.005,-0.078
83,0.008,0.003,-0.012
84,0.022,0.009,0.062
85,0.036,0.013,0.145
86,0.044,0.016,0.225
87,0.032,0.018,0.287
88,0.035,0.019,0.329
89,0.003,0.019,0.318
90,0.03,0.017,0.285
91,0.042,0.013,0.224
92,0.03,0.009,0.142
93,0.015,0.003,0.062
94,-0.002,-0.005,-0.011
95,-0.013,-0.014,-0.072
96,-0.024,-0.024,-0.123
97,-0.035,-0.033,-0.165
98,-0.045,-0.041,-0.195
99,-0.055,-0.047,-0.218
100,-0.063,-0.053,-0.235
101,-0.069,-0.058,-0.246
102,-0.073,-0.06,-0.252
103,-0.075,-0.061,-0.255
104,-0.077,-0.061,-0.253
105,-0.077,-0.058,-0.248
106,-0.074,-0.054,-0.238
107,-0.068,-0.049,-0.222
108,-0.062,-0.042,-0.199
109,-0.054,-0.035,-0.169
110,-0.042,-0.027,-0.13
111,-0.029,-0.02,-0.079
112,-0.009,-0.013,-0.013
113,0.008,-0.007,0.061
114,0.016,-0.001,0.137
115,0.03,0.006,0.213
116,0.04,0.011,0.28
117,0.061,0.013,0.335
118,0.067,0.014,0.355
119,0.037,0.013,0.325
120,0.029,0.011,0.272
121,-0.009,0.007,0.196
122,-0.013,0.002,0.124
123,-0.013,-0.005,0.054
124,-0.02,-0.011,-0.012
125,-0.029,-0.019,-0.068
126,-0.038,-0.028,-0.114
127,-0.044,-0.037,-0.148
128,-0.051,-0.046,-0.176
129,-0.059,-0.054,-0.197
130,-0.064,-0.061,-0.212
131,-0.07,-0.067,-0.222
132,-0.073,-0.07,-0.227
133,-0.074,-0.071,-0.227
134,-0.074,-0.07,-0.222
135,-0.074,-0.066,-0.214
136,-0.071,-0.06,-0.2
137,-0.066,-0.052,-0.18
138,-0.059,-0.043,-0.153
139,-0.049,-0.033,-0.117
140,-0.037,-0.022,-0.071
141,-0.024,-0.011,-0.014
142,-0.009,-0.001,0.052
143,0.001,0.007,0.123
144,0.021,0.013,0.201
145,0.02,0.019,0.265
146,0.034,0.022,0.322
147,0.035,0.025,0.352
148,0.037,0.026,0.352
149,0.069,0.025,0.331
150,0.069,0.023,0.276
151,0.062,0.018,0.208
152,0.046,0.011,0.135
153,0.021,0.003,0.061
154,0.002,-0.007,-0.005
155,-0.018,-0.018,-0.064
156,-0.037,-0.029,-0.113
157,-0.055,-0.039,-0.152
158,-0.071,-0.049,-0.183
159,-0.082,-0.058,-0.204
160,-0.09,-0.066,-0.219
161,-0.098,-0.073,-0.229
162,-0.102,-0.077,-0.232
163,-0.105,-0.081,-0.231
164,-0.103,-0.082,-0.225
165,-0.099,-0.081,-0.214
166,-0.095,-0.079,-0.198
167,-0.087,-0.075,-0.174
168,-0.078,-0.07,-0.143
169,-0.07,-0.064,-0.105
170,-0.058,-0.058,-0.055
171,-0.046,-0.051,0.004
172,-0.033,-0.044,0.07
173,-0.02,-0.037,0.141
174,-0.008,-0.031,0.209
175,0.004,-0.028,0.272
176,0.014,-0.026,0.32
177,0.004,-0.026,0.335
178,0.007,-0.028,0.324
179,-0.019,-0.031,0.275
180,-0.037,-0.036,0.212
181,-0.041,-0.041,0.147
182,-0.049,-0.047,0.077
183,-0.058,-0.053,0.01
184,-0.068,-0.06,-0.051
185,-0.078,-0.068,-0.104
186,-0.09,-0.076,-0.148
187,-0.101,-0.084,-0.183
188,-0.109,-0.091,-0.209
189,-0.114,-0.096,-0.227
190,-0.114,-0.1,-0.237
191,-0.115,-0.102,-0.243
192,-0.111,-0.103,-0.242
193,-0.109,-0.102,-0.238
194,-0.105,-0.099,-0.229
195,-0.099,-0.095,-0.215
196,-0.091,-0.089,-0.195
197,-0.08,-0.082,-0.168
198,-0.07,-0.075,-0.133
199,-0.063,-0.067,-0.09
200,-0.054,-0.059,-0.037
201,-0.047,-0.052,0.024
202,-0.047,-0.046,0.09
203,-0.046,-0.042,0.16
204,-0.047,-0.039,0.224
205,-0.042,-0.037,0.28
206,-0.029,-0.036,0.32
207,-0.016,-0.037,0.327
208,0.003,-0.038,0.307
209,-0.013,-0.041,0.252
210,-0.026,-0.046,0.187
211,-0.037,-0.052,0.12
212,-0.048,-0.057,0.051
213,-0.057,-0.062,-0.013
214,-0.068,-0.066,-0.071
215,-0.079,-0.07,-0.119
216,-0.087,-0.074,-0.156
217,-0.093,-0.077,-0.186
218,-0.1,-0.079,-0.208
219,-0.104,-0.08,-0.223
220,-0.106,-0.08,-0.231
221,-0.104,-0.079,-0.233
222,-0.097,-0.076,-0.23
223,-0.087,-0.072,-0.222
224,-0.077,-0.068,-0.21
225,-0.067,-0.062,-0.194
226,-0.055,-0.055,-0.171
227,-0.041,-0.049,-0.142
228,-0.027,-0.041,-0.106
229,-0.018,-0.033,-0.06
230,-0.011,-0.025,-0.006
231,-0.006,-0.017,0.054
232,0.008,-0.01,0.123
233,0.018,-0.004,0.194
234,0.023,-0.001,0.26
235,0.007,0.001,0.304
236,-0.019,0.001,0.321
237,-0.019,0.0,0.315
238,-0.006,-0.003,0.284
239,0.005,-0.006,0.233
240,0.008,-0.01,0.169
241,-0.007,-0.016,0.094
242,-0.016,-0.022,0.026
243,-0.025,-0.03,-0.035
244,-0.035,-0.038,-0.088
245,-0.045,-0.046,-0.131
246,-0.056,-0.052,-0.165
247,-0.064,-0.058,-0.19
248,-0.067,-0.062,-0.207
249,-0.07,-0.065,-0.219
250,-0.073,-0.066,-0.226
251,-0.076,-0.065,-0.229
252,-0.077,-0.062,-0.227
253,-0.075,-0.058,-0.221
254,-0.069,-0.053,-0.209
255,-0.062,-0.048,-0.193
256,-0.053,-0.041,-0.17
257,-0.043,-0.034,-0.14
258,-0.035,-0.027,-0.101
259,-0.024,-0.02,-0.052
260,-0.014,-0.015,0.006
261,-0.006,-0.01,0.075
262,-0.005,-0.004,0.15
263,-0.005,0.001,0.222
264,0.016,0.005,0.292
265,0.037,0.006,0.344
266,0.054,0.007,0.363
267,0.052,0.006,0.339
268,0.026,0.003,0.276
269,0.019,-0.001,0.21
270,0.004,-0.007,0.132
271,-0.011,-0.013,0.055
272,-0.023,-0.019,-0.016
273,-0.037,-0.025,-0.078
274,-0.047,-0.031,-0.125
275,-0.056,-0.038,-0.161
276,-0.062,-0.044,-0.188
277,-0.064,-0.049,-0.206
278,-0.067,-0.053,-0.219
279,-0.067,-0.055,-0.227
280,-0.065,-0.055,-0.23
281,-0.062,-0.053,-0.229
282,-0.056,-0.048,-0.225
283,-0.049,-0.042,-0.218
284,-0.041,-0.033,-0.207
285,-0.031,-0.023,-0.19
286,-0.018,-0.011,-0.166
287,-0.007,0.002,-0.135
288,0.007,0.015,-0.092
289,0.02,0.029,-0.037
290,0.036,0.042,0.027
291,0.059,0.054,0.105
292,0.078,0.063,0.188
293,0.092,0.07,0.272
294,0.078,0.076,0.333
295,0.068,0.079,0.365
296,0.094,0.08,0.371
297,0.101,0.078,0.329
298,0.115,0.076,0.262
299,0.114,0.072,0.178
300,0.099,0.066,0.091
301,0.08,0.058,0.011
302,0.058,0.047,-0.058
303,0.035,0.034,-0.116
304,0.014,0.021,-0.161
305,-0.007,0.008,-0.195
306,-0.022,-0.004,-0.219
307,-0.034,-0.015,-0.236
308,-0.044,-0.024,-0.248
309,-0.051,-0.031,-0.255
310,-0.055,-0.036,-0.257
311,-0.056,-0.038,-0.256
312,-0.053,-0.038,-0.25
313,-0.047,-0.035,-0.24
314,-0.041,-0.03,-0.226
315,-0.033,-0.022,-0.205
316,-0.026,-0.013,-0.178
317,-0.017,-0.003,-0.14
318,-0.008,0.007,-0.092
319,0.001,0.017,-0.03
320,0.014,0.028,0.046
321,0.026,0.039,0.132
322,0.031,0.049,0.216
323,0.063,0.058,0.301
324,0.103,0.064,0.369
325,0.149,0.068,0.406
326,0.142,0.07,0.375
327,0.12,0.07,0.306
328,0.103,0.067,0.221
329,0.078,0.061,0.128
330,0.065,0.053,0.041
331,0.044,0.045,-0.038
332,0.027,0.037,-0.102
333,0.009,0.028,-0.15
334,-0.004,0.018,-0.185
335,-0.016,0.009,-0.21
336,-0.027,-0.0,-0.226
337,-0.034,-0.008,-0.237
338,-0.04,-0.015,-0.243
339,-0.045,-0.021,-0.246
340,-0.044,-0.025,-0.245
341,-0.043,-0.028,-0.241
342,-0.039,-0.029,-0.234
343,-0.037,-0.028,-0.223
344,-0.03,-0.026,-0.207
345,-0.025,-0.021,-0.186
346,-0.018,-0.016,-0.155
347,-0.009,-0.009,-0.113
348,-0.003,-0.0,-0.058
349,0.008,0.008,0.008
350,0.028,0.016,0.09
351,0.049,0.02,0.182
352,0.081,0.024,0.28
353,0.056,0.026,0.343
354,0.034,0.027,0.379
355,0.016,0.026,0.371
356,0.017,0.025,0.318
357,0.042,0.023,0.245
358,0.036,0.021,0.148
359,0.024,0.018,0.057
360,0.012,0.012,-0.019
361,-0.002,0.004,-0.082
362,-0.011,-0.004,-0.131
363,-0.02,-0.013,-0.168
364,-0.026,-0.019,-0.191
365,-0.031,-0.024,-0.206
366,-0.037,-0.028,-0.215
367,-0.04,-0.03,-0.219
368,-0.037,-0.031,-0.218
369,-0.036,-0.03,-0.216
370,-0.034,-0.027,-0.212
371,-0.031,-0.023,-0.206
372,-0.024,-0.017,-0.195
373,-0.016,-0.01,-0.18
374,-0.01,-0.001,-0.16
375,-0.002,0.009,-0.133
376,0.006,0.019,-0.096
377,0.013,0.029,-0.048
378,0.021,0.039,0.014
379,0.03,0.048,0.092
380,0.026,0.057,0.175
381,0.045,0.064,0.267
382,0.073,0.07,0.357
383,0.117,0.074,0.433
384,0.16,0.076,0.476
385,0.127,0.077,0.43
386,0.096,0.075,0.352
387,0.064,0.072,0.259
388,0.039,0.067,0.164
389,0.036,0.06,0.084
390,0.034,0.051,0.017
391,0.026,0.041,-0.036
392,0.018,0.03,-0.075
393,0.011,0.018,-0.102
394,0.006,0.007,-0.12
395,-0.002,-0.004,-0.133
396,-0.007,-0.013,-0.14
397,-0.013,-0.02,-0.144
398,-0.017,-0.024,-0.146
399,-0.02,-0.023,-0.144
400,-0.019,-0.016,-0.14
