gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1430,2548,0.29607692360878,21.0496044158936,92.2202072143555,3670176,1430,2061,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.21647049653909,28.16223065329116,24.699330204728458,9.035527091026706e-08,12.0,28.14,1.184412938166907,27.505,0.1012,0.2017,0.2961,0.8241,0.2459,0.244,7
102964,npp,3044,1261,0.295654654502869,21.0485191345215,92.2138366699219,3670176,3045,941,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.45344450639153,39.35730237038997,34.154789588352024,1.0858728292652844e-19,6.0,-39.38,1.4276677814245327,-39.79,0.0862,0.1866,0.2957,0.8905,0.2426,0.2633,7
103092,npp,1151,4025,0.645101547241211,21.0491714477539,92.2158660888672,3670176,1157,3180,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.43045096354867,69.31932455718119,55.92891004247966,1.3374392467660811e-15,19.0,69.33,3.5496478698597698,69.07,0.09,0.3225,0.5918,0.5153,0.2571,0.3325,7
103211,npp,488,3400,0.2183115482330322,21.0494270324707,92.2158126831055,3670176,488,2748,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.43342982279592,57.37812187606922,48.219195661364786,3.685968592968586e-21,16.0,57.38,2.2013981571160284,57.0,0.0866,0.1769,0.3646,0.9396,0.185,0.2051,7
103330,npp,2874,2761,0.1766933649778366,21.0505104064941,92.2194213867188,3670176,2874,2217,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.59661158767709,37.509226243188344,32.62126092834592,4.1398822025486467e-26,13.0,37.5,1.357151599901897,36.94,0.1253,0.202,0.3095,0.823,0.1476,0.1454,7
103566,npp,1444,1477,0.21597862243652338,21.0469799041748,92.216796875,3670176,1444,1107,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.37506664793226,30.17787912996021,26.42645397478583,9.010449617150526e-28,7.0,-30.21,1.184412938166907,-30.82,0.0786,0.1414,0.2649,1.1758,0.2292,0.2539,7
103811,npp,1920,3607,0.23261746764183,21.0479774475098,92.2145233154297,3670176,1916,2926,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.53610212534085,61.96301644245974,51.39715983423308,9.151192918761637e-26,17.0,61.97,2.5331140255951103,61.65,0.064,0.2239,0.3547,0.7424,0.1697,0.1727,7
103928,npp,1240,2975,0.1927882060408592,21.0536613464355,92.2137603759766,3670176,1240,2397,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.42563598713785,45.32821383521109,39.02305964260715,3.683496891907947e-24,14.0,45.33,1.5732132722552272,44.805,0.1152,0.2286,0.3037,0.727,0.1434,0.1402,7
104406,npp,289,3817,0.5765505433082581,21.0517520904541,92.2202682495117,3670176,293,3068,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.53681451097167,65.91167054158466,53.92957187974207,7.441274279072718e-15,18.0,65.93,3.0,65.67,0.0334,0.241,0.5124,0.6896,0.278,0.3976,7
107911,npp,1913,396,0.1647611223161221,21.0472888946533,92.216682434082,3670176,1913,224,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,94.95363393317696,63.425570945171174,52.35151958427812,2.079696102398711e-13,2.0,-63.43,2.7445598364131496,-63.6,0.1078,0.1934,0.5182,0.8594,0.1558,0.1416,7
108091,npp,132,3184,0.234213635325432,21.0508728027344,92.214714050293,3670176,133,2538,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.29129596218014,51.753469901370494,44.05270834815427,6.851535096611549e-09,15.0,51.75,1.847645286154319,51.535,0.0657,0.2003,0.323,0.8297,0.1845,0.1943,7
108621,npp,1057,1255,0.35970464348792996,21.0478420257568,92.2197418212891,3670176,1059,935,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2012-05-19 19:05:24.326276,97.73988722994949,39.58739854796993,34.3443875106333,1.800131893695099e-24,6.0,-39.61,1.4276677814245327,-39.79,0.0862,0.1866,0.2957,0.8905,0.2874,0.3203,7
121027,npp,286,807,0.586640805006027,21.0492839813232,92.2143325805664,3670176,284,595,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,95.91233881516793,54.00181233728352,45.738434856863144,0.0004238029903211263,4.0,-53.99,1.9513309067639726,-53.84,0.0251,0.1433,0.3951,1.1597,0.3934,0.6804,7
132746,npp,723,1677,0.475175052881241,21.0468616485596,92.2194061279297,3670176,723,1267,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,98.0110543958864,20.28255868662299,17.872415221948685,1.1884731347334133e-30,8.0,-20.26,1.0837787002826917,-20.29,0.1277,0.185,0.2497,0.8985,0.434,0.427,7
138576,npp,2628,2316,0.282020807266235,21.0508708953857,92.2172317504883,3670176,2628,1867,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-79.76807448710248,16.16113630120361,14.26578222884406,1.159417626559379e-32,11.0,16.16,1.0442604737599883,16.43,0.114,0.1678,0.282,0.9907,0.2756,0.2794,7
139562,npp,998,2527,0.48609247803688,21.0491161346436,92.2179107666016,3670176,998,2045,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.82656608008988,27.146554356320568,23.82457750798803,7.654724758383764e-20,12.0,27.15,1.1367971201176101,27.505,0.1012,0.2017,0.2961,0.8241,0.4164,0.4006,7
143444,npp,641,3375,0.261191204190254,21.0527210235596,92.2181930541992,3670176,644,2724,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.39460918349577,56.77775076639777,47.781575398291245,3.267508791443155e-13,16.0,56.78,2.1127631471468895,57.0,0.0866,0.1769,0.3646,0.9396,0.2061,0.2454,7
143639,npp,3022,2735,0.423803895711899,21.048864364624,92.2154922485352,3670176,3021,2194,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.50475708740247,36.4939546488591,31.769103480606766,2.0603840934600142e-21,13.0,36.46,1.357151599901897,36.94,0.1253,0.202,0.3095,0.823,0.3297,0.3488,7
143835,npp,2327,2097,0.176497608423233,21.0472965240479,92.2153625488281,3670176,2327,1661,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-63.42683832360269,3.8563827404730175,3.413335324020357,1.1962161063364083e-28,10.0,3.66,1.0,4.29,0.0964,0.1662,0.2208,1.0,0.1765,0.1765,7
144028,npp,1612,1454,0.2232297658920288,21.051118850708,92.2161407470703,3670176,1612,1091,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.41538242728272,31.26368038681946,27.349073417153107,9.982980641546676e-34,7.0,-31.27,1.2365102219381485,-30.82,0.0786,0.1414,0.2649,1.1758,0.2324,0.2625,7
144221,npp,878,805,0.1702536791563034,21.0508480072021,92.2149505615234,3670176,876,592,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,95.94340525713771,54.053388032258326,45.77728831447715,1.4410120440127262e-33,4.0,-54.04,1.9513309067639726,-53.84,0.0251,0.1433,0.3951,1.1597,0.18,0.1974,7
144431,npp,2130,3585,0.5547469258308411,21.0489463806152,92.2163543701172,3670176,2133,2909,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-76.23974989813723,61.51211674663034,51.085482732412146,1.302428712747162e-32,17.0,61.51,2.5331140255951103,61.65,0.064,0.2239,0.3547,0.7424,0.2968,0.4118,7
144634,npp,1461,2953,0.24553067237138698,21.0501518249512,92.2150802612305,3670176,1462,2381,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.85117117681818,44.58309757423681,38.418172414885404,7.892655171689513e-32,14.0,44.58,1.5732132722552272,44.805,0.1152,0.2286,0.3037,0.727,0.177,0.1785,7
144831,npp,772,2313,0.2023812159895897,21.0465278625488,92.2178726196289,3670176,772,1864,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.00791709237237,15.979989009869614,14.105510129300393,9.209939049975147e-29,11.0,15.99,1.0442604737599883,16.43,0.114,0.1678,0.282,0.9907,0.1994,0.2005,7
145028,npp,63,1671,0.271085873246193,21.0468330383301,92.2197952270508,3670176,62,1262,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,96.74511490172185,20.596212098778448,18.14380917764034,1.5516233691129095e-23,8.0,-20.58,1.0837787002826917,-20.29,0.1277,0.185,0.2497,0.8985,0.2457,0.2436,7
145227,npp,2390,1024,0.12214449583552778,21.0531520843506,92.2152633666992,3670176,2391,753,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.86226315268763,47.70845474604505,40.90558111736119,1.1034601813355018e-16,5.0,-47.7,1.646109783506203,-47.46,0.062,0.1386,0.2245,1.1993,0.1562,0.1465,7
145421,npp,1643,383,0.5351198613643651,21.0465507507324,92.2175521850586,3670176,1642,215,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.94104118511537,63.6977138935715,52.51832978139122,9.05702374923223e-09,2.0,-63.68,2.7445598364131496,-63.6,0.1078,0.1934,0.5182,0.8594,0.2907,0.4599,7
145435,npp,539,3794,0.2222007289528847,21.0515575408936,92.2138366699219,3670176,538,3054,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.387239817608,65.52416706018072,53.68000179403512,9.90165873169844e-19,18.0,65.52,3.0,65.67,0.0334,0.241,0.5124,0.6896,0.1599,0.1532,7
145624,npp,2949,3168,0.15860199555754662,21.050313949585,92.213005065918,3670176,2950,2528,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.4474714223116,51.30128528178819,43.70028514137476,2.9696848930431547e-11,15.0,51.3,1.847645286154319,51.535,0.0657,0.2003,0.323,0.8297,0.1436,0.1316,7
148951,npp,2967,2530,0.320741310715675,21.0481357574463,92.2166137695312,3670176,2967,2048,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.57816626134411,27.297237442431822,23.9518717363625,5.923944131788685e-07,12.0,27.29,1.184412938166907,27.505,0.1012,0.2017,0.2961,0.8241,0.2667,0.2643,7
149155,npp,2261,1889,0.0703110732138157,21.0524291992188,92.216552734375,3670176,2261,1462,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,99.69031067971235,8.388549150422003,7.419811507386255,2.011482007418056e-15,9.0,-8.41,1.0,-8.18,0.0936,0.1719,0.231,0.967,0.0646,0.068,7
149345,npp,1537,1246,0.139154527336359,21.0486145019531,92.2179412841797,3670176,1539,928,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.42287087309981,39.944309059432285,34.63387824124326,2.808950139015064e-23,6.0,-39.94,1.4276677814245327,-39.79,0.0862,0.1866,0.2957,0.8905,0.1329,0.1239,7
149548,npp,2724,4007,0.2129520624876022,21.0524673461914,92.2147521972656,3670176,2727,3171,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2012-11-12 20:26:00.259437,-74.952169936152,69.05605985223168,55.76900852512901,1.459036304485022e-22,19.0,69.06,3.5496478698597698,69.07,0.09,0.3225,0.5918,0.5153,0.1353,0.1097,7
149734,npp,2067,3383,0.0528426095843315,21.0512504577637,92.2158813476562,3670176,2069,2732,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.91223908795855,56.98060098110062,47.92507423058572,8.794849684729114e-32,16.0,56.97,2.1127631471468895,57.0,0.0866,0.1769,0.3646,0.9396,0.1075,0.0496,7
151043,npp,2162,2319,0.1092177666723728,21.0531406402588,92.2167510986328,3670176,2163,1870,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-79.8371386450894,16.315838730062772,14.400235973421252,3.1055856000554907e-16,11.0,16.32,1.0442604737599883,16.43,0.114,0.1678,0.282,0.9907,0.1101,0.1082,7
151543,npp,1922,3798,0.07059949263930321,21.052433013916,92.2190399169922,3670176,1925,3058,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.71182500763646,65.63972119682286,53.753152629586644,0.00040722916550505356,18.0,65.59,3.0,65.67,0.0334,0.241,0.5124,0.6896,0.1094,0.0487,7
154213,npp,1348,1026,-0.10521322488784801,21.0473880767822,92.213020324707,3670176,1349,755,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.82449604926404,47.60344875777305,40.825851866552874,1.445054188521611e-09,5.0,-47.64,1.646109783506203,-47.46,0.062,0.1386,0.2245,1.1993,0.0181,-0.1262,7
154406,npp,594,383,0.0931379832327366,21.0491065979004,92.2181930541992,3670176,597,216,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,95.22823150741495,63.638452188034684,52.48576820480625,6.836506789792399e-18,2.0,-63.68,2.7445598364131496,-63.6,0.1078,0.1934,0.5182,0.8594,0.1297,0.08,7
154621,npp,1893,3171,-0.106917545199394,21.0461902618408,92.2180023193359,3670176,1894,2530,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.32197511647072,51.41760469493871,43.79466812137634,1.8413223669788602e-16,15.0,51.38,1.847645286154319,51.535,0.0657,0.2003,0.323,0.8297,-0.0001,-0.0887,7
154819,npp,1203,2528,0.069717101752758,21.0493564605713,92.2131118774414,3670176,1203,2047,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.92908042039448,27.224279923829204,23.891722665780577,1.6333983698673402e-24,12.0,27.2,1.1367971201176101,27.505,0.1012,0.2017,0.2961,0.8241,0.0501,0.0575,7
155011,npp,493,1886,0.13215152639895678,21.0529937744141,92.2155838012695,3670176,493,1460,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,96.02920407796795,8.565775817863631,7.577125968370751,3.0495077750162688e-31,9.0,-8.58,1.0,-8.18,0.0936,0.1719,0.231,0.967,0.1265,0.1278,7
155189,npp,2837,1242,-0.016411319375038008,21.0503711700439,92.2177276611328,3670176,2838,924,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,97.01140346710417,40.076076765736985,34.74724004682558,2.0343260254242277e-34,6.0,-40.09,1.4276677814245327,-39.79,0.0862,0.1866,0.2957,0.8905,0.024,-0.0146,7
155372,npp,2073,595,0.038899153470993,21.0510101318359,92.2174377441406,3670176,2073,382,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.64403673048083,59.20296680414781,49.503707840429534,2.6139971532573044e-33,3.0,-59.24,2.3545700244418297,-59.09,0.0465,0.2134,0.425,0.7789,0.0921,0.0303,7
155386,npp,949,4003,0.09054327756166461,21.049201965332,92.2136840820312,3670176,951,3169,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.89738846141496,69.0356570561428,55.767211360997656,2.2239514071366846e-32,19.0,69.0,3.5496478698597698,69.07,0.09,0.3225,0.5918,0.5153,0.1009,0.0467,7
155937,npp,1957,2102,0.075756598263979,21.0477447509766,92.2198715209961,3670176,1957,1666,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-76.09956253780729,3.9812179356533086,3.524048773874558,1.0208849290128173e-26,10.0,3.95,1.0,4.29,0.0964,0.1662,0.2208,1.0,0.0758,0.0758,7
156115,npp,1234,1458,-0.089848086237907,21.0516834259033,92.2194061279297,3670176,1235,1093,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,98.17858336773676,31.053256610718694,27.172454964937184,6.182604087962203e-21,7.0,-31.09,1.2365102219381485,-30.82,0.0786,0.1414,0.2649,1.1758,-0.0208,-0.1056,7
156294,npp,492,806,0.0550106391310692,21.0501251220703,92.216926574707,3670176,491,593,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,95.85386289987676,53.98230521149961,45.73009822382471,7.41913672397401e-14,4.0,-54.02,1.9513309067639726,-53.84,0.0251,0.1433,0.3951,1.1597,0.121,0.0638,7
156491,npp,1734,3587,0.1114052170887589,21.0475559234619,92.2161102294922,3670176,1735,2910,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.19236808971704,61.58368101902171,51.14077402818994,2.0265111624408435e-16,17.0,61.55,2.5331140255951103,61.65,0.064,0.2239,0.3547,0.7424,0.1218,0.0827,7
156672,npp,1040,2954,0.007273271679877999,21.0525054931641,92.2148742675781,3670176,1043,2382,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.2785858011373,44.65127658333895,38.47799771639156,3.0433411755302736e-09,14.0,44.62,1.5732132722552272,44.805,0.1152,0.2286,0.3037,0.727,0.0255,0.0053,7
168895,npp,308,162,0.2045893296599388,21.0485877990723,92.2168731689453,3670176,310,77,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.58528938676625,67.62492498791748,54.950141748771074,0.00013177931878905687,1.0,-67.67,3.1865100272627664,-67.46,0.1576,0.3397,0.5291,0.4893,0.1238,0.1001,7
169083,npp,1632,2949,0.1579659841954708,21.0491695404053,92.2185211181641,3670176,1635,2378,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.23532700553356,44.48269936280247,38.34284663147136,0.0003226035508996468,14.0,44.45,1.5732132722552272,44.805,0.1152,0.2286,0.3037,0.727,0.1213,0.1148,7
169440,npp,214,1665,0.1422081161290407,21.0474147796631,92.2176818847656,3670176,214,1257,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,98.57165166984743,20.852985476587246,18.369785653921834,2.877779572285427e-19,8.0,-20.89,1.0837787002826917,-20.29,0.1277,0.185,0.2497,0.8985,0.1267,0.1278,7
169619,npp,2548,1016,-0.131139725446701,21.0468521118164,92.2145919799805,3670176,2549,747,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.99339490879053,47.91765802468307,41.07642727086598,2.1292243442251862e-26,5.0,-47.96,1.646109783506203,-47.46,0.062,0.1386,0.2245,1.1993,0.0023,-0.1573,7
169813,npp,686,3787,-0.03655062615871399,21.049877166748,92.2170333862305,3670176,683,3050,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.26951087365627,65.43742594104003,53.63652516630301,5.24844419266373e-26,18.0,65.4,3.0,65.67,0.0334,0.241,0.5124,0.6896,0.0737,-0.0252,7
169993,npp,14,3160,-0.029761210083960987,21.050048828125,92.2152252197266,3670176,12,2523,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-76.93329937337589,51.107351596481195,43.55993179489808,2.2634372656464672e-32,15.0,51.07,1.847645286154319,51.535,0.0657,0.2003,0.323,0.8297,0.0417,-0.0247,7
170167,npp,2377,2518,0.1130705242976546,21.0463981628418,92.2179794311523,3670176,2377,2038,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.38812077709491,26.73323981317642,23.469986313578953,3.18746228583636e-33,12.0,26.7,1.1367971201176101,27.505,0.1012,0.2017,0.2961,0.8241,0.0883,0.0932,7
170350,npp,1663,1875,0.0674470365047455,21.053258895874,92.2167510986328,3670176,1663,1449,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,95.70186005384443,9.205432349508117,8.142313830576722,1.8125788379659138e-32,9.0,-9.22,1.0,-8.18,0.0936,0.1719,0.231,0.967,0.0618,0.0652,7
170531,npp,931,1230,-0.091933473944664,21.0524578094482,92.2159423828125,3670176,932,914,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,97.18536795724802,40.525245801929714,35.118592923913894,8.434265940409415e-30,6.0,-40.55,1.4276677814245327,-39.79,0.0862,0.1866,0.2957,0.8905,-0.0289,-0.0819,7
170716,npp,182,584,0.1553561240434647,21.0504913330078,92.2200241088867,3670176,183,372,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.87005200611645,59.454860516523745,49.681194819833365,3.0864637188547062e-25,3.0,-59.49,2.3545700244418297,-59.09,0.0465,0.2134,0.425,0.7789,0.1416,0.121,7
170727,npp,2116,3992,0.386502414941788,21.0533866882324,92.2150268554688,3670176,2119,3164,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-75.08955023493185,68.87007152819437,55.67674641616539,1.0724752722535211e-29,19.0,68.83,3.5496478698597698,69.07,0.09,0.3225,0.5918,0.5153,0.1842,0.1992,7
170910,npp,1469,3369,0.0867855995893478,21.0498199462891,92.2133407592773,3670176,1467,2718,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.30006588318375,56.666804017028944,47.70800483230615,4.0217271330561405e-26,16.0,56.63,2.1127631471468895,57.0,0.0866,0.1769,0.3646,0.9396,0.1236,0.0815,7
171092,npp,800,2731,0.042229808866977706,21.0469779968262,92.2194366455078,3670176,802,2191,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-77.85985075946178,36.33361693097231,31.637563139649362,6.750900877073971e-21,13.0,36.3,1.357151599901897,36.94,0.1253,0.202,0.3095,0.823,0.0485,0.0348,7
171271,npp,110,2092,0.080018687993288,21.0521945953369,92.2163314819336,3670176,110,1657,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-66.26605042005684,3.5317001323440214,3.1261973075402207,1.9743970131267254e-14,10.0,3.37,1.0,4.29,0.0964,0.1662,0.2208,1.0,0.08,0.08,7
171453,npp,2458,1449,0.1037500780075788,21.0495662689209,92.2156219482422,3670176,2458,1087,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.74701631923952,31.498378856042176,27.552568410576683,2.6021947197111663e-07,7.0,-31.49,1.2365102219381485,-30.82,0.0786,0.1414,0.2649,1.1758,0.1358,0.122,7
174421,npp,221,1458,0.144799904897809,21.0534763336182,92.2141571044922,3670176,221,1094,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.2488646758395,31.057630658004662,27.175068102112697,4.958758013751714e-06,7.0,-31.09,1.2365102219381485,-30.82,0.0786,0.1414,0.2649,1.1758,0.169,0.1703,7
174611,npp,2565,809,0.09233687818050379,21.0495681762695,92.2161254882812,3670176,2566,597,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,96.0975608395213,53.90999370991297,45.67309378696425,2.4721029982396356e-14,4.0,-53.94,1.9513309067639726,-53.84,0.0251,0.1433,0.3951,1.1597,0.1401,0.1071,7
174800,npp,1817,171,0.1106789736077189,21.0491542816162,92.2156372070312,3670176,1817,83,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.3530585781644,67.48334121157129,54.860539883910725,6.56010421142315e-22,1.0,-67.51,3.1865100272627664,-67.46,0.1576,0.3397,0.5291,0.4893,0.0943,0.0542,7
174813,npp,748,3588,0.0764538682997227,21.0477752685547,92.2145462036133,3670176,746,2911,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-75.87365025879308,61.61250609350188,51.156261340844544,1.322773180342537e-12,17.0,61.57,2.5331140255951103,61.65,0.064,0.2239,0.3547,0.7424,0.108,0.0568,7
175010,npp,84,2958,0.1433006189763546,21.0520477294922,92.2168350219727,3670176,85,2384,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-78.07958228015296,44.793471348223264,38.58942635190711,2.399979955449838e-20,14.0,44.75,1.5732132722552272,44.805,0.1152,0.2286,0.3037,0.727,0.112,0.1042,7
175388,npp,1753,1676,0.252963915467262,21.0501651763916,92.2177352905273,3670176,1753,1267,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,97.31565226676193,20.297707859915995,17.884151939584314,4.510755812379048e-32,8.0,-20.32,1.0837787002826917,-20.29,0.1277,0.185,0.2497,0.8985,0.2289,0.2273,7
175772,npp,289,387,0.352996662259102,21.051097869873,92.2199020385742,3670176,293,218,196611,3866787,1571,1571,21.05,92.21666667,23,44,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,95.36140840871862,63.56689380025973,52.436632501290056,5.152196998874268e-32,2.0,-63.6,2.7445598364131496,-63.6,0.1078,0.1934,0.5182,0.8594,0.2244,0.3034,7
