gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1439,2536,0.22465579211711878,21.0051498413086,92.1248474121094,3670176,1438,2052,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.23690874868076,27.60495224769654,24.22023041278834,8.285231580097067e-08,12.0,27.58,1.184412938166907,26.85,0.0713,0.17,0.2768,0.7761,0.1781,0.1744,7
102845,npp,727,1894,0.1483756806701422,21.0064945220947,92.1236953735352,3670176,727,1467,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,97.59563956466408,8.101538755400881,7.167368589736386,4.5927911133721784e-14,9.0,-8.12,1.0,-8.82,0.0699,0.1117,0.2216,1.1819,0.1687,0.1754,7
103083,npp,2301,603,0.2179000973701477,21.0067577362061,92.1263732910156,3670176,2299,389,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-04-18 18:46:53.453025,95.36019217762927,59.049450510936396,49.398270238514236,2.2681729199882306e-24,3.0,-59.06,2.253202848596432,-59.33,0.0317,0.1417,0.2409,0.9313,0.1658,0.2029,7
103211,npp,497,3390,0.2005154266953468,21.0086498260498,92.125373840332,3670176,500,2739,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.85168671218239,57.14494137856884,48.05172738960658,3.3715392797489732e-21,16.0,57.14,2.2013981571160284,56.75,0.0193,0.1831,0.3142,0.7209,0.1399,0.1445,7
103330,npp,2883,2750,0.23617929220199602,21.0079040527344,92.1226119995117,3670176,2884,2208,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-78.33366930663394,37.064322329815624,32.249846089383595,3.840975780347532e-26,13.0,37.06,1.357151599901897,36.5,0.097,0.1731,0.2749,0.7624,0.1785,0.1801,7
103566,npp,1451,1466,0.2072976753115654,21.0101318359375,92.1285934448242,3670176,1451,1099,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.62486541179382,30.701865234533777,26.873957816257967,8.694132357961625e-28,7.0,-30.73,1.184412938166907,-31.36,0.059,0.1505,0.2535,0.8766,0.1799,0.1817,7
103686,npp,691,815,0.0530065819621086,21.0073528289795,92.1238632202148,3670176,693,603,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,96.1484591045076,53.76812763303479,45.5723123094872,3.393596282712383e-26,4.0,-53.77,1.9513309067639726,-54.15,-0.0104,0.0811,0.2645,1.6276,0.1176,0.0863,7
103811,npp,1929,3597,0.2117504701018333,21.0099086761475,92.1218032836914,3670176,1929,2919,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.91071691343014,61.757061527579644,51.25933125861756,8.921480174196303e-26,17.0,61.76,2.5331140255951103,61.51,0.0566,0.2118,0.3328,0.6232,0.132,0.132,7
103928,npp,1249,2965,0.245050042867661,21.0114917755127,92.1243896484375,3670176,1251,2390,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-78.01655384247232,44.995116225065175,38.755771216644874,3.680402734907368e-24,14.0,44.99,1.5732132722552272,44.435,0.1317,0.2072,0.2852,0.637,0.156,0.1561,7
104162,npp,2901,1680,0.242466703057289,21.0068531036377,92.1257171630859,3670176,2901,1270,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.08342641035615,20.09413059529107,17.708099931078927,1.1166927910621858e-16,8.0,-20.11,1.0837787002826917,-20.84,0.0634,0.1329,0.21,0.9929,0.233,0.2407,7
104397,npp,1403,388,0.701799333095551,21.0068531036377,92.126350402832,3670176,1402,218,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-04-29 18:40:28.896739,94.79730736709256,63.57570611416486,52.44990762094545,0.00010739907790249,2.0,-63.58,2.7445598364131496,-63.81,-0.0068,0.1571,0.3781,0.8403,0.3304,0.5897,7
107731,npp,2681,1028,0.275052949786186,21.0058422088623,92.1283416748047,3670176,2681,755,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.63936762153362,47.562158604620954,40.79652299902991,1.6801062878621882e-07,5.0,-47.57,1.646109783506203,-47.8,0.0382,0.1261,0.1956,1.0462,0.2224,0.2878,7
107911,npp,1920,384,0.1479795444756746,21.006856918335,92.1237258911133,3670176,1925,217,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,94.6798814217141,63.66102930537907,52.50382420718092,1.8865550983353156e-13,2.0,-63.66,2.7445598364131496,-63.81,-0.0068,0.1571,0.3781,0.8403,0.1287,0.1243,7
107923,npp,816,3801,0.1851412132382393,21.0070247650146,92.1243438720703,3670176,821,3059,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-05-15 20:20:38.504539,-75.15587776970918,65.64113782116343,53.762057938816916,0.00017008462172742918,18.0,65.65,3.0,65.44,0.0524,0.1851,0.3612,0.7128,0.132,0.132,7
109321,npp,157,2101,0.300435721874237,21.0099792480469,92.1237640380859,3670176,157,1665,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-71.02123822137854,3.970434940630575,3.5144858698102714,3.7498154892117667e-26,10.0,3.89,1.0,3.77,0.087,0.132,0.2082,1.0,0.3004,0.3004,7
122252,npp,2335,3159,0.148633036762476,21.0090312957764,92.1285781860352,3670176,2339,2523,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-76.93169926793148,51.04802328456757,43.50798706770793,7.881820882450485e-28,15.0,51.04,1.847645286154319,51.24,0.004,0.1402,0.279,0.9411,0.1365,0.1399,7
132566,npp,1447,2308,0.1612405702471733,21.0074024200439,92.1249237060547,3670176,1447,1860,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-79.32257802911357,15.711232693672038,13.871243620750501,2.209564307679624e-25,11.0,15.72,1.0442604737599883,15.83,0.0674,0.1499,0.2342,0.8803,0.1428,0.1419,7
132746,npp,731,1665,0.326008439064026,21.0057964324951,92.1251373291016,3670176,731,1258,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,96.77083839336105,20.924930100733167,18.432627713904985,1.1294667673216717e-30,8.0,-20.89,1.0837787002826917,-20.84,0.0634,0.1329,0.21,0.9929,0.3101,0.3237,7
134402,npp,1305,2734,0.1622969768941402,21.0084266662598,92.1242599487305,3670176,1305,2193,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.85598785884903,36.40656964392425,31.699993494235144,5.0633924530477694e-08,13.0,36.42,1.357151599901897,36.5,0.097,0.1731,0.2749,0.7624,0.124,0.1237,7
138381,npp,265,2947,0.030318185687065097,21.0062370300293,92.1275863647461,3670176,265,2375,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-09-16 19:54:43.914974,-77.35858069319661,44.375456147536724,38.25530086595761,2.6026593443339538e-31,14.0,44.38,1.5732132722552272,44.435,0.1317,0.2072,0.2852,0.637,0.0196,0.0193,7
138772,npp,1917,1662,0.1753469482064247,21.0074100494385,92.1281356811523,3670176,1917,1255,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,97.70726103330682,21.04142031013238,18.533563002775175,3.953100370293217e-32,8.0,-21.05,1.0837787002826917,-20.84,0.0634,0.1329,0.21,0.9929,0.1711,0.1741,7
139174,npp,2374,3787,0.44201934337616,21.0078983306885,92.1232070922852,3670176,2375,3050,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.389440872636,65.38808914610435,53.60288509017874,4.302884509686616e-30,18.0,65.4,3.0,65.44,0.0524,0.1851,0.3612,0.7128,0.2176,0.3151,7
139367,npp,1701,3159,0.626594066619873,21.0075550079346,92.1216735839844,3670176,1702,2523,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-77.1323785085919,51.026942871405296,43.49528643458836,6.952430126438442e-26,15.0,51.04,1.847645286154319,51.24,0.004,0.1402,0.279,0.9411,0.3952,0.5897,7
139562,npp,1006,2516,0.329995319247246,21.0095195770264,92.1275177001953,3670176,1006,2036,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-77.89199779346987,26.609716840790362,23.36198623375273,8.322306878818685e-20,12.0,26.6,1.1367971201176101,26.85,0.0713,0.17,0.2768,0.7761,0.2727,0.2561,7
139756,npp,292,1874,0.423088997602463,21.0114212036133,92.1250228881836,3670176,292,1448,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,97.56825612853467,9.297874018125183,8.223485101990232,2.9234779187295166e-12,9.0,-9.28,1.0,-8.82,0.0699,0.1117,0.2216,1.1819,0.4434,0.5,7
143444,npp,650,3364,0.42628338932991,21.0086288452148,92.1247406005859,3670176,650,2713,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.02694675417587,56.5107470730313,47.58851788844028,2.9660545636649907e-13,16.0,56.5,2.1127631471468895,56.75,0.0193,0.1831,0.3142,0.7209,0.2471,0.3073,7
143639,npp,3031,2725,0.336037307977676,21.0047550201416,92.1257629394531,3670176,3031,2187,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.51067255132185,36.064815031196375,31.409528142277097,1.8945314557460236e-21,13.0,36.05,1.2937979144666532,36.5,0.097,0.1731,0.2749,0.7624,0.2579,0.2562,7
143835,npp,2335,2086,0.11314916331321,21.0065498352051,92.1280746459961,3670176,2335,1650,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-52.70154881719769,3.4614973746308584,3.0639145590404024,1.1244292317213898e-28,10.0,3.02,1.0,3.77,0.087,0.132,0.2082,1.0,0.1131,0.1131,7
144028,npp,1620,1443,0.16986577957868582,21.0100994110107,92.1235427856445,3670176,1621,1083,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.50015443719933,31.774452074285662,27.7838308601852,9.641040490889607e-34,7.0,-31.76,1.2365102219381485,-31.36,0.059,0.1505,0.2535,0.8766,0.1476,0.1489,7
144221,npp,886,795,0.353824138641357,21.0095386505127,92.128532409668,3670176,887,580,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.98822908692064,54.333465763904485,45.98556643462606,1.4333924789815473e-33,4.0,-54.32,1.9513309067639726,-54.15,-0.0104,0.0811,0.2645,1.6276,0.2717,0.5759,7
144418,npp,133,158,0.297726348042488,21.0090484619141,92.1228942871094,3670176,135,75,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.67112578749301,67.74414809758441,55.009763254923264,6.60360877494145e-32,1.0,-67.73,3.3166247903554,-67.65,0.0489,0.2514,0.3774,0.5249,0.1459,0.1563,7
144431,npp,2139,3574,0.1566880941390991,21.006908416748,92.1233825683594,3670176,2138,2900,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.9386490995608,61.28576130534871,50.93302321881504,1.2891803309941032e-32,17.0,61.28,2.5331140255951103,61.51,0.0566,0.2118,0.3328,0.6232,0.1102,0.0977,7
144634,npp,1470,2942,0.13347653485834599,21.0056209564209,92.1261138916016,3670176,1468,2372,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.31519744089546,44.216690565966545,38.122987048028,8.022793689606956e-32,14.0,44.21,1.5732132722552272,44.435,0.1317,0.2072,0.2852,0.637,0.0851,0.085,7
144831,npp,780,2301,0.11931286752223969,21.0077724456787,92.1227340698242,3670176,780,1854,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.29740659016805,15.338676281345668,13.542559696251981,9.632965725684366e-29,11.0,15.33,1.0442604737599883,15.83,0.0674,0.1499,0.2342,0.8803,0.1027,0.105,7
145028,npp,71,1660,0.2070776149630547,21.0064907073975,92.1256408691406,3670176,71,1253,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.27486608555645,21.15530018537231,18.631062294882206,1.6651925937422088e-23,8.0,-21.16,1.0837787002826917,-20.84,0.0634,0.1329,0.21,0.9929,0.2004,0.2056,7
145227,npp,2398,1013,0.10771249979734421,21.0075988769531,92.1262512207031,3670176,2396,744,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.37670589549853,48.07179184216141,41.1915565778997,1.2079097092084942e-16,5.0,-48.06,1.646109783506203,-47.8,0.0382,0.1261,0.1956,1.0462,0.1208,0.1127,7
145421,npp,1650,372,0.12155451835133135,21.0117855072021,92.1250991821289,3670176,1653,207,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.30852520825647,63.907342444976194,52.65295078877013,1.0007685152532254e-08,2.0,-63.89,2.7445598364131496,-63.81,-0.0068,0.1571,0.3781,0.8403,0.119,0.1021,7
145435,npp,549,3784,0.1846961565315723,21.0075855255127,92.1230926513672,3670176,551,3048,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.40728175712603,65.34644489285282,53.56960740836407,1.0749126904766632e-18,18.0,65.35,3.0,65.44,0.0524,0.1851,0.3612,0.7128,0.1318,0.1316,7
145624,npp,2958,3157,0.1402178648859262,21.0064678192139,92.1230773925781,3670176,2956,2521,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.02079289516516,50.99319515577931,43.464094999227186,3.2655506491877624e-11,15.0,50.99,1.847645286154319,51.24,0.004,0.1402,0.279,0.9411,0.132,0.132,7
149155,npp,2270,1878,0.0679096430540085,21.0046119689941,92.1270065307617,3670176,2269,1451,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,96.33188341181503,9.045155764183841,7.999569717464184,1.8388560711283176e-15,9.0,-9.05,1.0,-8.82,0.0699,0.1117,0.2216,1.1819,0.0882,0.0803,7
149345,npp,1545,1234,0.0839358419179916,21.0051879882812,92.1251907348633,3670176,1545,917,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.81913611046154,40.4020261250055,35.010997775102126,2.608995836731763e-23,6.0,-40.4,1.4276677814245327,-40.25,0.0616,0.1672,0.236,0.7891,0.0736,0.0662,7
149538,npp,800,589,0.056825555860996205,21.0077838897705,92.1264038085938,3670176,804,377,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.0241180646104,59.39681853455171,49.63104295422805,9.520031064948145e-30,3.0,-59.38,2.3545700244418297,-59.33,0.0317,0.1417,0.2409,0.9313,0.0959,0.0529,7
149734,npp,2076,3372,0.010806836187839994,21.0072212219238,92.1215286254883,3670176,2075,2721,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.55098841666269,56.71039406173467,47.730219395946236,8.343311620683844e-32,16.0,56.7,2.1127631471468895,56.75,0.0193,0.1831,0.3142,0.7209,0.0504,0.0078,7
154213,npp,1355,1015,0.03800315409898759,21.0088787078857,92.1252899169922,3670176,1354,747,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.39698679119752,47.96608935539755,41.11153044816624,1.3234133429431161e-09,5.0,-48.0,1.646109783506203,-47.8,0.0382,0.1261,0.1956,1.0462,0.0784,0.0398,7
154406,npp,601,371,-0.012697309255600003,21.0087604522705,92.1245803833008,3670176,601,208,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,94.95412866821971,63.873086398761025,52.636859185705454,6.306438636730758e-18,2.0,-63.91,2.7445598364131496,-63.81,-0.0068,0.1571,0.3781,0.8403,0.0701,-0.0107,7
154621,npp,1901,3159,-0.08801288902759599,21.0104827880859,92.1220169067383,3670176,1900,2524,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-76.94735502296778,51.079355397973586,43.53554389752405,1.7022453390745837e-16,15.0,51.04,1.847645286154319,51.24,0.004,0.1402,0.279,0.9411,0.0084,-0.0828,7
154819,npp,1211,2517,0.0445907786488533,21.0096645355225,92.122688293457,3670176,1211,2038,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-77.99828248763463,26.687202150628103,23.429001638014203,1.5320077621792992e-24,12.0,26.65,1.1367971201176101,26.85,0.0713,0.17,0.2768,0.7761,0.0216,0.0346,7
155011,npp,502,1876,0.019823059439658994,21.0056266784668,92.1264724731445,3670176,502,1450,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,99.42930771735317,9.119782589322503,8.066287815448211,2.9223273660589227e-31,9.0,-9.16,1.0,-8.82,0.0699,0.1117,0.2216,1.1819,0.0401,0.0234,7
155189,npp,2845,1230,-0.03957696259021801,21.0067825317383,92.1247482299805,3670176,2844,914,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.41371722136871,40.536053688968636,35.12604917886778,1.9994661865102004e-34,6.0,-40.55,1.4276677814245327,-40.25,0.0616,0.1672,0.236,0.7891,-0.0129,-0.0312,7
155372,npp,2081,584,-0.063345357775688,21.0091075897217,92.1230850219727,3670176,2084,372,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.67101350328157,59.46506227301802,49.68619459193169,2.63281989900285e-33,3.0,-59.49,2.3545700244418297,-59.33,0.0317,0.1417,0.2409,0.9313,0.0449,-0.059,7
155386,npp,958,3992,0.027285613119602203,21.0088138580322,92.1228256225586,3670176,955,3164,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.67100121703623,68.87251277821385,55.67511316107224,2.1683074264787386e-32,19.0,68.83,3.5496478698597698,68.96,0.0494,0.31,0.4764,0.4257,0.0523,0.0116,7
155570,npp,281,3369,-0.09525470435619399,21.0062961578369,92.1216430664062,3670176,281,2718,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.69609458426515,56.66869320836073,47.70732789218936,1.4169991958912512e-32,16.0,56.63,2.1127631471468895,56.75,0.0193,0.1831,0.3142,0.7209,0.0002,-0.0687,7
155937,npp,1965,2090,0.027333982288837405,21.008228302002,92.1255416870117,3670176,1965,1654,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-67.2329514173102,3.3810180322332126,2.9929162664386864,1.0682023872930529e-26,10.0,3.25,1.0,3.77,0.087,0.132,0.2082,1.0,0.0273,0.0273,7
156115,npp,1242,1446,0.012924127280712003,21.0095729827881,92.1267852783203,3670176,1242,1085,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.37172080389416,31.59364806212793,27.632786747363905,6.604229933565758e-21,7.0,-31.62,1.2365102219381485,-31.36,0.059,0.1505,0.2535,0.8766,0.0207,0.0113,7
156491,npp,1743,3576,0.018620222806931,21.0056858062744,92.1229476928711,3670176,1748,2903,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-75.89218156212863,61.357289301274434,50.988442105394626,2.1682805982158382e-16,17.0,61.32,2.5331140255951103,61.51,0.0566,0.2118,0.3328,0.6232,0.0557,0.0116,7
156672,npp,1049,2944,0.0017069578170779975,21.0097942352295,92.1268539428711,3670176,1049,2373,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.87686074585363,44.31834508656763,38.209750507406056,3.2886777282904897e-09,14.0,44.28,1.5732132722552272,44.435,0.1317,0.2072,0.2852,0.637,0.0014,0.0011,7
168895,npp,315,150,-0.12879028916358898,21.0070152282715,92.1258773803711,3670176,314,71,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.34120085069382,67.82155908454989,55.06521532689452,0.00012719266600787836,1.0,-67.86,3.3166247903554,-67.65,0.0489,0.2514,0.3774,0.5249,0.0173,-0.0676,7
169083,npp,1641,2938,0.17983970418572431,21.0071544647217,92.123420715332,3670176,1641,2369,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.83206929201027,44.113769331010964,38.045265476848485,0.00031711026470145596,14.0,44.08,1.5732132722552272,44.435,0.1317,0.2072,0.2852,0.637,0.1146,0.1146,7
169262,npp,941,2297,0.035634852945804596,21.0067157745361,92.1283264160156,3670176,941,1849,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2013-01-07 19:35:50.524688,-77.52350397522761,15.152430667009114,13.380445748541495,4.676393814408584e-11,11.0,15.11,1.0442604737599883,15.83,0.0674,0.1499,0.2342,0.8803,0.0225,0.0314,7
169440,npp,222,1653,0.1393272643908858,21.0061626434326,92.1227035522461,3670176,221,1248,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.3417186006471,21.492235173776024,18.92676452469031,2.679010707491057e-19,8.0,-21.53,1.0837787002826917,-20.84,0.0634,0.1329,0.21,0.9929,0.1379,0.1383,7
169619,npp,2555,1005,-0.013771459460258012,21.0084705352783,92.1283645629883,3670176,2554,739,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.57059430477986,48.27030866397023,41.35363348759665,2.013063733549691e-26,5.0,-48.31,1.7549928774784245,-47.8,0.0382,0.1261,0.1956,1.0462,0.0522,-0.0144,7
169799,npp,1797,361,0.1818548664450645,21.0114707946777,92.1262435913086,3670176,1799,200,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.17213705521188,64.0635714077177,52.76312899324162,9.227676647639632e-32,2.0,-64.1,2.7445598364131496,-63.81,-0.0068,0.1571,0.3781,0.8403,0.141,0.1528,7
169813,npp,696,3777,-0.03429436683654799,21.0058155059814,92.1261672973633,3670176,696,3043,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.58167523469187,65.26736611484472,53.53053548297386,4.9354855078459474e-26,18.0,65.23,3.0,65.44,0.0524,0.1851,0.3612,0.7128,0.0588,-0.0244,7
169993,npp,23,3150,0.06680233776569369,21.0078506469727,92.1263046264648,3670176,23,2517,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.42856502908604,50.82722663823293,43.34462504107931,2.166974795093052e-32,15.0,50.79,1.847645286154319,51.24,0.004,0.1402,0.279,0.9411,0.0922,0.0629,7
170167,npp,2385,2507,0.066872101277113,21.0101127624512,92.121711730957,3670176,2386,2030,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-79.61214077774682,26.190334483318455,23.001626481734966,3.1174207320482005e-33,12.0,26.16,1.1367971201176101,26.85,0.0713,0.17,0.2768,0.7761,0.0412,0.0519,7
170350,npp,1672,1865,-0.013699516654015004,21.0059356689453,92.1274871826172,3670176,1672,1439,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,98.89745538548286,9.756117382707663,8.62837059385244,1.8120339468574057e-32,9.0,-9.8,1.0,-8.82,0.0699,0.1117,0.2216,1.1819,0.0066,-0.0162,7
170531,npp,939,1218,0.12354115210473537,21.0087566375732,92.1218566894531,3670176,939,904,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.59038732510767,40.985483202613466,35.496816201832175,8.626506348208308e-30,6.0,-41.0,1.4276677814245327,-40.25,0.0616,0.1672,0.236,0.7891,0.1014,0.0975,7
170727,npp,2126,3982,-0.05371056497096999,21.0052471160889,92.128044128418,3670176,2123,3159,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.83347393120764,68.71818092242599,55.59056923184659,1.0800109488550275e-29,19.0,68.68,3.3985290935932855,68.96,0.0494,0.31,0.4764,0.4257,0.0249,-0.0229,7
170910,npp,1478,3360,-0.09272594749927501,21.0093002319336,92.1275787353516,3670176,1479,2709,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.35359094577588,56.431109549413655,47.53725278462781,4.1368877959274976e-26,16.0,56.41,2.1127631471468895,56.75,0.0193,0.1831,0.3142,0.7209,0.0014,-0.0668,7
171092,npp,808,2720,0.1026612780988216,21.0111274719238,92.1234512329102,3670176,808,2184,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.97232206171205,35.85637189909211,31.237364983812622,7.08444678438927e-21,13.0,35.84,1.2937979144666532,36.5,0.097,0.1731,0.2749,0.7624,0.0775,0.0783,7
171271,npp,119,2082,0.1055933553725481,21.0058193206787,92.1278686523438,3670176,119,1646,196611,3866787,1909,1909,21.00833333,92.125,1,54,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-73.78960016878906,2.855497300731945,2.5277478307681935,2.1052390633816016e-14,10.0,2.79,1.0,3.77,0.087,0.132,0.2082,1.0,0.1056,0.1056,7
