gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1444,2557,0.28264273703098297,20.9480457305908,92.2580108642578,3670176,1445,2068,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.67167797710117,28.569473391769513,25.048995182863273,9.551052538299779e-08,12.0,28.56,1.184412938166907,27.86,0.2858,0.3604,0.6361,1.053,0.3139,0.2976,7
102964,npp,3059,1270,0.30915115773677804,20.9431610107422,92.2552642822266,3670176,3060,949,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.70233002951126,39.012783131251396,33.8694775892621,1.0995645462750374e-19,6.0,-39.04,1.4276677814245327,-39.49,0.2547,0.3702,0.565,1.0252,0.3368,0.317,7
103211,npp,502,3410,0.449060827493668,20.9449481964111,92.2581634521484,3670176,503,2758,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.59886155039258,57.62159438990552,48.39315316668927,3.651244886777401e-21,16.0,57.62,2.2013981571160284,57.24,0.3374,0.4334,0.605,0.8757,0.3866,0.3932,7
103566,npp,1458,1486,0.167325884103775,20.9469871520996,92.261360168457,3670176,1459,1114,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.89057023645458,29.773719588993274,26.08080953444167,8.427581576417284e-28,7.0,-29.78,1.184412938166907,-30.42,0.2332,0.3866,0.7243,0.9817,0.1944,0.1643,7
104162,npp,2907,1699,0.26417264342308,20.9472923278809,92.2569427490234,3670176,2907,1287,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.08491450945213,19.077228433556925,16.81988006380576,9.729806988919893e-17,8.0,-19.08,1.0442604737599883,-19.765,0.2411,0.3564,0.6647,1.0648,0.2912,0.2813,7
104406,npp,303,3826,0.76589423418045,20.9422969818115,92.2587280273438,3670176,300,3073,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.07200338761476,66.0735333456557,54.028720772712475,6.88118789917466e-15,18.0,66.09,3.0,65.85,0.2009,0.3879,0.7096,0.9785,0.5055,0.7494,7
104522,npp,2702,3198,0.402852118015289,20.9453945159912,92.2614669799805,3670176,2700,2546,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-76.71518683456084,52.15575380131674,44.36036133740547,5.811092969013477e-09,15.0,52.15,1.847645286154319,51.81,0.2336,0.4139,0.814,0.917,0.3736,0.3694,7
108091,npp,146,3194,0.23006062209606198,20.9468460083008,92.2581176757812,3670176,148,2544,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2012-05-16 20:01:55.296300,-77.48517304413967,52.04409300219848,44.27387525151915,6.9769549814329194e-09,15.0,52.04,1.847645286154319,51.81,0.2336,0.4139,0.814,0.917,0.2801,0.211,7
108268,npp,2522,2550,0.289032593369484,20.9448642730713,92.2559509277344,3670176,2522,2063,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-78.10262874315815,28.24706098347754,24.772117091159,1.0390020246641136e-14,12.0,28.23,1.184412938166907,27.86,0.2858,0.3604,0.6361,1.053,0.3193,0.3044,7
139562,npp,1012,2537,0.577164888381958,20.9455032348633,92.261848449707,3670176,1013,2053,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.25961759197477,27.62502842176401,24.23631962867897,7.534691972455911e-20,12.0,27.62,1.184412938166907,27.86,0.2858,0.3604,0.6361,1.053,0.5625,0.6078,7
143444,npp,655,3384,0.392725944519043,20.9430503845215,92.2596969604492,3670176,652,2733,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.77340448122473,57.00750998336583,47.947177775588166,3.351555072954443e-13,16.0,57.0,2.1127631471468895,57.24,0.3374,0.4334,0.605,0.8757,0.3603,0.3439,7
143639,npp,3036,2745,0.433200389146805,20.9455051422119,92.2567977905273,3670176,3035,2203,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.12181786402442,36.87976623599288,32.091770579342764,2.09800316455225e-21,13.0,36.86,1.357151599901897,37.34,0.2663,0.4204,0.7004,0.9028,0.389,0.3911,7
143835,npp,2341,2106,0.12033251626417041,20.9459018707275,92.2552490234375,3670176,2341,1670,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-68.44248402971026,4.301189444868481,3.8068765356968575,1.2073856929120238e-28,10.0,4.18,1.0,4.93,0.2502,0.3795,0.7538,1.0,0.1203,0.1203,7
144028,npp,1627,1463,0.1750748045742512,20.9448699951172,92.2574615478516,3670176,1627,1097,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.83977340709824,30.886687872350628,27.027697406336173,9.990393965933873e-34,7.0,-30.87,1.2365102219381485,-30.42,0.2332,0.3866,0.7243,0.9817,0.2085,0.1719,7
144221,npp,893,813,0.284907504916191,20.9478874206543,92.2558441162109,3670176,892,601,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.69906226550651,53.84732565852988,45.62350674125753,1.4330025618719222e-33,4.0,-53.83,1.9513309067639726,-53.58,0.3435,0.4611,0.7741,0.8232,0.2893,0.2345,7
144431,npp,2143,3594,0.4504055082798,20.9476451873779,92.2578887939453,3670176,2148,2917,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.74716082294637,61.701569662828305,51.21262045149784,1.305232873148041e-32,17.0,61.7,2.5331140255951103,61.91,0.2328,0.4504,0.7466,0.8427,0.3795,0.3795,7
144634,npp,1475,2963,0.379901021718979,20.9465389251709,92.257453918457,3670176,1476,2388,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-78.09019101927436,44.925853587392204,38.69358137721679,7.840195969109371e-32,14.0,44.92,1.5732132722552272,45.145,0.366,0.4201,0.6254,0.9034,0.354,0.3432,7
144831,npp,786,2322,0.24514710158109698,20.9447898864746,92.2573776245117,3670176,786,1872,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.80225787100063,16.477985884517995,14.542329512996547,9.077723998732981e-29,11.0,16.48,1.0442604737599883,16.98,0.2451,0.4213,0.5819,0.9009,0.2109,0.2209,7
145028,npp,77,1679,0.29349821805954,20.9474773406982,92.2550735473633,3670176,77,1270,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.354092816562,20.162730810689368,17.765635020773956,1.5214897229342898e-23,8.0,-20.16,1.0837787002826917,-19.765,0.2411,0.3564,0.6647,1.0648,0.3215,0.3125,7
145227,npp,2405,1033,0.255315542221069,20.9480457305908,92.2609329223633,3670176,2406,759,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.55394005056738,47.43283804048496,40.68807470363851,1.079827681275789e-16,5.0,-47.41,1.646109783506203,-47.215,0.2575,0.4474,0.8145,0.8483,0.2629,0.2166,7
145421,npp,1658,391,0.1509027071297169,20.9448661804199,92.2589874267578,3670176,1657,221,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.07936870971494,63.54160054730815,52.417332294660696,8.879677760500909e-09,2.0,-63.52,2.7445598364131496,-63.45,0.2672,0.4338,0.5832,0.875,0.2765,0.132,7
145435,npp,553,3805,0.1959564536809921,20.9461154937744,92.2615661621094,3670176,553,3060,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.2323359146507,65.71569248994,53.79822403194277,9.59749067327834e-19,18.0,65.72,3.0,65.85,0.2009,0.3879,0.7096,0.9785,0.3156,0.1917,7
145624,npp,2963,3178,0.1864793784916401,20.9469738006592,92.255744934082,3670176,2965,2534,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.19970548668266,51.57786886657216,43.91168599735985,2.8729917265680934e-11,15.0,51.58,1.847645286154319,51.81,0.2336,0.4139,0.814,0.917,0.2565,0.171,7
148951,npp,2981,2540,0.462374448776245,20.9454555511475,92.260627746582,3670176,2981,2055,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-79.0281052311199,27.772992056098264,24.361086828195003,6.19230204069965e-07,12.0,27.76,1.184412938166907,27.86,0.2858,0.3604,0.6361,1.053,0.4656,0.4869,7
149155,npp,2276,1898,0.16131921485066408,20.9446868896484,92.2572479248047,3670176,2276,1471,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,97.23772832533122,7.900662869408914,6.988876818345134,2.0875514657814033e-15,9.0,-7.89,1.0,-7.66,0.2657,0.391,0.7445,0.9706,0.1498,0.1566,7
149345,npp,1551,1254,0.1873043291270733,20.9478130340576,92.2603988647461,3670176,1550,935,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.4169764466973,39.65270909395771,34.39320266317002,2.8882147509780344e-23,6.0,-39.64,1.4276677814245327,-39.49,0.2547,0.3702,0.565,1.0252,0.2514,0.192,7
149538,npp,808,609,0.0829698219895363,20.9442653656006,92.2608795166016,3670176,808,394,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.47932901654526,58.934954983262905,49.30840856497098,1.0179983748604394e-29,3.0,-58.92,2.253202848596432,-58.92,0.2595,0.4466,0.6033,0.8498,0.2182,0.0705,7
149734,npp,2081,3393,0.400580853223801,20.946361541748,92.257209777832,3670176,2084,2742,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2012-11-13 20:07:18.889162,-76.69631333609034,57.21222083001483,48.091476628774686,9.044780133006365e-32,16.0,57.21,2.2013981571160284,57.24,0.3374,0.4334,0.605,0.8757,0.3646,0.3508,7
151043,npp,2177,2329,0.21268567442893982,20.9436149597168,92.2616424560547,3670176,2177,1878,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2012-11-20 19:36:02.324474,-80.39015028584093,16.86683885361888,14.883348525059535,2.9691811599720183e-16,11.0,16.87,1.0442604737599883,16.98,0.2451,0.4213,0.5819,0.9009,0.1798,0.1916,7
151221,npp,1463,1686,0.1643069684505463,20.9464797973633,92.2596054077148,3670176,1463,1275,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2012-11-21 19:17:12.058866,98.57792947056654,19.78578854192774,17.436852403020694,1.242029105708322e-08,8.0,-19.79,1.0837787002826917,-19.765,0.2411,0.3564,0.6647,1.0648,0.2023,0.175,7
151543,npp,1936,3807,0.0008372068405149979,20.9437656402588,92.2564468383789,3670176,1941,3064,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.24516667115367,65.79945017281975,53.85161148764339,0.00039627680867102433,18.0,65.75,3.0,65.85,0.2009,0.3879,0.7096,0.9785,0.2505,0.0008,7
154213,npp,1362,1035,0.178858395665884,20.9489078521729,92.2594299316406,3670176,1364,761,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2012-12-08 18:58:20.243408,97.08025517045293,47.30795625764808,40.592389059715394,1.524086986443407e-09,5.0,-47.35,1.646109783506203,-47.215,0.2575,0.4474,0.8145,0.8483,0.2164,0.1517,7
154406,npp,609,391,0.0552316308021545,20.9474487304688,92.2569351196289,3670176,613,222,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2012-12-09 18:39:26.362576,95.36627934523487,63.48926481786602,52.38912761394375,7.155147795892015e-18,2.0,-63.52,2.7445598364131496,-63.45,0.2672,0.4338,0.5832,0.875,0.2416,0.0483,7
154621,npp,1907,3181,0.29084864258766197,20.94264793396,92.2586059570312,3670176,1908,2536,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2012-12-10 20:01:04.198767,-77.51784963407806,51.69990395256454,44.01017871307296,1.95096383961466e-16,15.0,51.67,1.847645286154319,51.81,0.2336,0.4139,0.814,0.917,0.313,0.2667,7
154819,npp,1217,2538,0.2122408151626587,20.9453525543213,92.2566604614258,3670176,1218,2054,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2012-12-11 19:42:17.428999,-79.35134911288542,27.70086292076356,24.301774332418557,1.70532853663547e-24,12.0,27.67,1.184412938166907,27.86,0.2858,0.3604,0.6361,1.053,0.2544,0.2235,7
155011,npp,508,1895,0.049805156886577606,20.9452743530273,92.2562789916992,3670176,508,1468,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,97.0547429259843,8.027629328415328,7.101778696903699,3.1288639222489693e-31,9.0,-8.06,1.0,-7.66,0.2657,0.391,0.7445,0.9706,0.0383,0.0483,7
155189,npp,2852,1251,0.06961766630411151,20.9446640014648,92.2598495483398,3670176,2853,932,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.2473924026608,39.732484271932655,34.46363941657901,2.0508667803339405e-34,6.0,-39.76,1.4276677814245327,-39.49,0.2547,0.3702,0.565,1.0252,0.169,0.0714,7
155372,npp,2088,603,0.299282342195511,20.9486904144287,92.2557144165039,3670176,2088,389,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.43998532028473,59.0397585546931,49.389566328053206,2.596093706289891e-33,3.0,-59.06,2.253202848596432,-58.92,0.2595,0.4466,0.6033,0.8498,0.3142,0.2543,7
155386,npp,963,4014,0.34426911175250996,20.9439430236816,92.2597579956055,3670176,966,3174,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2012-12-14 20:26:02.144477,-75.01971993745241,69.20902588046637,55.86434860025397,2.2437133167911915e-32,19.0,69.16,3.5496478698597698,69.26,0.1779,0.4532,0.6665,0.8375,0.3489,0.2883,7
155570,npp,285,3389,0.272415474057198,20.9487133026123,92.2581329345703,3670176,284,2738,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.4831272959442,57.159956259074946,48.06136888876298,1.407300032710684e-32,16.0,57.12,2.2013981571160284,57.24,0.3374,0.4334,0.605,0.8757,0.3064,0.2385,7
155937,npp,1971,2111,0.11610164307057858,20.9463424682617,92.2597808837891,3670176,1971,1674,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-79.51751284742609,4.492163223170521,3.9761213598414558,9.79171914180199e-27,10.0,4.47,1.0,4.93,0.2502,0.3795,0.7538,1.0,0.1161,0.1161,7
156115,npp,1249,1467,0.1791194453835487,20.946382522583,92.2615127563477,3670176,1250,1100,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2012-12-18 19:10:53.258085,98.51827992722542,30.639959839881932,26.819829271727112,5.8649813803156704e-21,7.0,-30.68,1.184412938166907,-30.42,0.2332,0.3866,0.7243,0.9817,0.2044,0.1758,7
156491,npp,1748,3597,0.243417911231518,20.9436740875244,92.2585601806641,3670176,1750,2918,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-76.01536277906663,61.78677346669346,51.27681555417643,1.8904460158933534e-16,17.0,61.76,2.5331140255951103,61.91,0.2328,0.4504,0.7466,0.8427,0.2978,0.2051,7
156672,npp,1054,2964,0.264646619558334,20.9489822387695,92.2577972412109,3670176,1053,2389,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.52526320050171,44.99494170907388,38.754078564199844,2.835685933951807e-09,14.0,44.96,1.5732132722552272,45.145,0.366,0.4201,0.6254,0.9034,0.2807,0.2391,7
168895,npp,323,169,0.1882776096463203,20.948579788208,92.2556686401367,3670176,326,82,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2013-01-05 18:32:59.429952,94.71612036676099,67.49930649875013,54.8760739236726,0.00013555316469083297,1.0,-67.55,3.1865100272627664,-67.32,0.3597,0.5308,0.9193,0.715,0.272,0.1346,7
169083,npp,1646,2959,0.325783833861351,20.9452285766602,92.2605438232422,3670176,1645,2385,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.47880017117627,44.8238829315313,38.61721865216853,0.0003283960219026154,14.0,44.79,1.5732132722552272,45.145,0.366,0.4201,0.6254,0.9034,0.3196,0.2943,7
169262,npp,947,2317,0.0798655524849892,20.9447822570801,92.2554016113281,3670176,947,1868,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2013-01-07 19:35:52.303969,-80.04132116557864,16.239079303664177,14.334341797523585,5.420367957843614e-11,11.0,16.21,1.0442604737599883,16.98,0.2451,0.4213,0.5819,0.9009,0.0526,0.072,7
169440,npp,228,1674,0.195994570851326,20.9469013214111,92.2601013183594,3670176,228,1265,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,97.80789052838112,20.406299221782056,17.980223030633802,3.045991329823231e-19,8.0,-20.42,1.0837787002826917,-19.765,0.2411,0.3564,0.6647,1.0648,0.2315,0.2087,7
169619,npp,2562,1025,0.18667090311646461,20.9489192962646,92.2608795166016,3670176,2564,753,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2013-01-09 18:58:09.896989,96.7483955152524,47.64406137070298,40.86079771881585,2.2114483431644667e-26,5.0,-47.67,1.646109783506203,-47.215,0.2575,0.4474,0.8145,0.8483,0.2212,0.1584,7
169799,npp,1805,380,0.29071119427681,20.9445095062256,92.2611770629883,3670176,1803,213,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,94.94317261694142,63.69736509592844,52.5278901264012,9.726831043473024e-32,2.0,-63.73,2.7445598364131496,-63.45,0.2672,0.4338,0.5832,0.875,0.3274,0.2544,7
169813,npp,700,3797,0.303661420941353,20.9462375640869,92.2564315795898,3670176,698,3056,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.40667417543479,65.6170910034666,53.74759967135821,5.466581598550693e-26,18.0,65.58,3.0,65.85,0.2009,0.3879,0.7096,0.9785,0.3515,0.2971,7
169993,npp,28,3170,0.2226350083947182,20.9459686279297,92.2565078735352,3670176,27,2529,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.13156284479066,51.39441097577903,43.779706247289354,2.3041459475816126e-32,15.0,51.35,1.847645286154319,51.81,0.2336,0.4139,0.814,0.917,0.276,0.2042,7
170167,npp,2391,2527,0.1793257556855679,20.944299697876,92.2575454711914,3670176,2391,2046,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-78.85150418092923,27.182334225941574,23.85685702166523,3.1753911074066644e-33,12.0,27.15,1.1367971201176101,27.86,0.2858,0.3604,0.6361,1.053,0.2202,0.1888,7
170350,npp,1678,1884,0.11904507875442505,20.9455585479736,92.2577285766602,3670176,1678,1458,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,96.63594123811266,8.666049745838672,7.666025822496254,1.771155848778223e-32,9.0,-8.7,1.0,-7.66,0.2657,0.391,0.7445,0.9706,0.1076,0.1155,7
170531,npp,946,1239,0.1888331398367882,20.9466571807861,92.2587661743164,3670176,947,922,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2013-01-14 19:04:24.701561,97.42050998613338,40.18180221400549,34.83569133667267,8.091304880110252e-30,6.0,-40.21,1.4276677814245327,-39.49,0.2547,0.3702,0.565,1.0252,0.2525,0.1936,7
170716,npp,197,592,0.428204596042633,20.9482307434082,92.2612457275391,3670176,199,379,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.671921435637,59.28358388520114,49.561845582938766,2.9178283194831664e-25,3.0,-59.31,2.3545700244418297,-58.92,0.2595,0.4466,0.6033,0.8498,0.3717,0.3639,7
170727,npp,2130,4003,0.493661612272263,20.9485511779785,92.2553558349609,3670176,2134,3169,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2013-01-15 20:25:50.084621,-75.2094920428381,69.03254864520616,55.76824972670507,1.023399869038533e-29,19.0,69.0,3.5496478698597698,69.26,0.1779,0.4532,0.6665,0.8375,0.3909,0.4134,7
170910,npp,1483,3379,0.13390479795634747,20.9457950592041,92.2546844482422,3670176,1482,2728,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.08449113808305,56.89945568713801,47.87587668501924,3.777691078663682e-26,16.0,56.88,2.1127631471468895,57.24,0.3374,0.4334,0.605,0.8757,0.2378,0.1173,7
171092,npp,814,2740,0.2072476148605347,20.9451751708984,92.2548217773438,3670176,813,2199,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.46279218344318,36.68139217042978,31.92864961157788,6.2683574949768265e-21,13.0,36.66,1.357151599901897,37.34,0.2663,0.4204,0.7004,0.9028,0.2225,0.1871,7
171271,npp,125,2101,0.0737779811024666,20.9446868896484,92.2545700073242,3670176,125,1666,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-70.56181208436266,4.0000132628510086,3.5405923371130172,1.8229525353876794e-14,10.0,3.89,1.0,4.93,0.2502,0.3795,0.7538,1.0,0.0738,0.0738,7
171453,npp,2473,1458,0.089284747838974,20.9432563781738,92.2568664550781,3670176,2473,1094,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.02727552184821,31.087317154446644,27.202280792728,2.4086316553476456e-07,7.0,-31.09,1.2365102219381485,-30.42,0.2332,0.3866,0.7243,0.9817,0.1391,0.0877,7
174421,npp,236,1467,0.071189746260643,20.9464321136475,92.2559585571289,3670176,236,1100,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,96.65516020616909,30.676196296497686,26.849690018324356,5.423439948513957e-06,7.0,-30.68,1.184412938166907,-30.42,0.2332,0.3866,0.7243,0.9817,0.1132,0.0699,7
174611,npp,2580,817,0.33689132332801797,20.946008682251,92.2555999755859,3670176,2582,606,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2013-02-05 18:52:16.648830,96.26583210905584,53.6904420595045,45.50888963938575,2.6451920244966092e-14,4.0,-53.72,1.9513309067639726,-53.58,0.3435,0.4611,0.7741,0.8232,0.3159,0.2773,7
174800,npp,1832,179,0.7308669090271,20.9483489990234,92.2589111328125,3670176,1832,87,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2013-02-06 18:33:22.744078,94.48277002776199,67.3464009493541,54.779499131131715,6.88868651978424e-22,1.0,-67.37,3.1865100272627664,-67.32,0.3597,0.5308,0.9193,0.715,0.4423,0.5226,7
175010,npp,98,2968,0.429451286792755,20.9491157531738,92.2589340209961,3670176,100,2392,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2013-02-07 19:55:05.894144,-77.7743885301277,45.11570065101228,38.84809778189111,2.52630428408739e-20,14.0,45.09,1.5732132722552272,45.145,0.366,0.4201,0.6254,0.9034,0.3855,0.388,7
175388,npp,1768,1685,0.376322209835052,20.9430675506592,92.2585830688477,3670176,1768,1275,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2013-02-09 19:17:30.531855,97.78219212337976,19.815852630382807,17.463555640184172,4.526621304615003e-32,8.0,-19.84,1.0837787002826917,-19.765,0.2411,0.3564,0.6647,1.0648,0.3979,0.4007,7
175772,npp,304,394,0.238011859357357,20.9444236755371,92.2595672607422,3670176,309,223,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,94.85557099604684,63.436888318217505,52.35248763183214,4.958393278157379e-32,2.0,-63.47,2.7445598364131496,-63.45,0.2672,0.4338,0.5832,0.875,0.3082,0.2083,7
175784,npp,2270,3808,0.24048390239477202,20.9430389404297,92.2572479248047,3670176,2267,3063,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2013-02-11 20:20:09.088658,-75.28541941301516,65.82253079856089,53.86719424007141,3.315869644785916e-31,18.0,65.77,3.0,65.85,0.2009,0.3879,0.7096,0.9785,0.3304,0.2353,7
176552,npp,2579,1257,0.25484892725944497,20.9484977722168,92.260871887207,3670176,2580,937,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2013-02-15 19:05:03.666590,97.43130273841221,39.5055944657576,34.272890881565715,2.735523410869607e-19,6.0,-39.53,1.4276677814245327,-39.49,0.2547,0.3702,0.565,1.0252,0.2987,0.2613,7
176748,npp,1844,610,0.45564991235733,20.9489364624023,92.2563552856445,3670176,1846,396,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2013-02-16 18:46:11.521544,95.77112169298687,58.87641014391242,49.26930997454616,8.000398385338341e-13,3.0,-58.9,2.253202848596432,-58.92,0.2595,0.4466,0.6033,0.8498,0.3836,0.3872,7
176761,npp,701,4017,0.503588736057281,20.9486560821533,92.2588958740234,3670176,699,3176,196611,3866787,2481,2481,20.94583333,92.25833333,33,69,bgd_rohingya_refugee_camp,2013-02-16 20:26:29.004367,-74.74120244223832,69.26539272574918,55.88946220533356,8.900513815493145e-21,19.0,69.21,3.5496478698597698,69.26,0.1779,0.4532,0.6665,0.8375,0.3937,0.4218,7
