gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1418,2537,0.367947861552238,21.1408710479736,92.1667098999023,3670176,1418,2053,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.56364552948023,27.642500059517232,24.25259900163289,8.495704196555921e-08,12.0,27.62,1.184412938166907,27.0,0.2921,0.4436,0.6123,0.9451,0.3554,0.3478,7
102964,npp,3032,1252,0.26599688827991497,21.1342296600342,92.1689300537109,3670176,3032,933,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.9943407283235,39.70433283761353,34.4417341145439,1.0609501220932076e-19,6.0,-39.72,1.4276677814245327,-40.21,0.3125,0.4491,0.5718,0.9336,0.291,0.2483,7
103092,npp,1140,4015,0.526044428348541,21.1392021179199,92.1677856445312,3670176,1143,3175,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.76045243051965,69.1664592123436,55.84338169608261,1.3041671281014776e-15,19.0,69.18,3.5496478698597698,68.91,0.3478,0.5982,0.8998,0.7009,0.3989,0.3687,7
103211,npp,476,3389,0.496271222829819,21.1414108276367,92.1644058227539,3670176,475,2738,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.18103000442464,57.11463274483361,48.03028530799024,3.672267184389524e-21,16.0,57.12,2.2013981571160284,56.73,0.3521,0.5063,0.6989,0.828,0.4147,0.4109,7
103566,npp,1431,1468,0.479369908571243,21.1396751403809,92.1706771850586,3670176,1432,1100,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.83694579767698,30.608514114585734,26.79435765021413,9.520769690808418e-28,7.0,-30.63,1.184412938166907,-31.22,0.2868,0.4218,0.5403,0.994,0.4679,0.4765,7
103811,npp,1909,3598,0.433128774166107,21.1364345550537,92.16943359375,3670176,1911,2919,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.95424180556716,61.774084407689685,51.2709205312347,9.770116350493525e-26,17.0,61.78,2.5331140255951103,61.45,0.3179,0.4998,0.7224,0.8389,0.393,0.3634,7
103928,npp,1229,2965,0.304913267493248,21.1375198364258,92.1665191650391,3670176,1228,2390,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.54897477153271,45.00384453150623,38.76296668136142,3.978892459127682e-24,14.0,44.99,1.5732132722552272,44.45,0.3092,0.4799,0.7332,0.8737,0.3081,0.2664,7
104162,npp,2881,1682,0.26101984083652496,21.1360416412354,92.1680679321289,3670176,2881,1272,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,98.41630838784033,19.994082508555234,17.620821448909957,1.161917185921585e-16,8.0,-20.0,1.0837787002826917,-20.74,0.261,0.3928,0.5596,1.0674,0.2977,0.2786,7
104406,npp,278,3805,0.484254360198975,21.1386260986328,92.1635971069336,3670176,279,3061,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.31238043800995,65.70419465037001,53.802126035674384,8.053022824311609e-15,18.0,65.72,3.0,65.48,0.3086,0.4896,0.6855,0.8564,0.4175,0.4147,7
104522,npp,2677,3178,0.546592801809311,21.1376647949219,92.1645278930664,3670176,2678,2534,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.08124103927847,51.57705971620583,43.91964758633114,6.63593036931915e-09,15.0,51.58,1.847645286154319,51.3,0.2929,0.3963,0.5466,1.058,0.5006,0.5783,7
108091,npp,121,3174,0.11709833424538374,21.1338939666748,92.1690063476562,3670176,121,2531,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.93967912623185,51.472273926916145,43.8381502289747,6.648993554006245e-09,15.0,51.47,1.847645286154319,51.3,0.2929,0.3963,0.5466,1.058,0.2682,0.1239,7
132746,npp,711,1667,0.570650309324265,21.1350994110107,92.1676254272461,3670176,711,1259,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.46281465608233,20.784093341992907,18.30987766722392,1.2188611319244079e-30,8.0,-20.79,1.0837787002826917,-20.74,0.261,0.3928,0.5596,1.0674,0.5834,0.6091,7
139562,npp,986,2517,0.451344043016434,21.138671875,92.1680603027344,3670176,986,2037,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2012-09-22 19:42:06.648195,-78.11786469571909,26.648840430383128,23.39578939676273,7.854652917718664e-20,12.0,26.65,1.1367971201176101,27.0,0.2921,0.4436,0.6123,0.9451,0.4261,0.4266,7
143444,npp,630,3364,0.467605918645859,21.1372394561768,92.1633453369141,3670176,631,2713,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.47248866738205,56.515300361605895,47.591904234655274,2.489389115010102e-13,16.0,56.5,2.1127631471468895,56.73,0.3521,0.5063,0.6989,0.828,0.4009,0.3872,7
143639,npp,3011,2726,0.460753828287125,21.1338672637939,92.1688995361328,3670176,3011,2187,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.4032242473503,36.11414611554961,31.45093638966399,2.004160556512925e-21,13.0,36.09,1.2937979144666532,36.54,0.2766,0.4114,0.5686,1.0192,0.4574,0.4696,7
143835,npp,2315,2087,0.317563757300377,21.1360778808594,92.1657638549805,3670176,2315,1652,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-54.830944599711145,3.450613865413155,3.0542923691108745,1.1763886294032777e-28,10.0,3.08,1.0,3.72,0.3029,0.4193,0.5258,1.0,0.3176,0.3176,7
144028,npp,1600,1444,0.274804547429085,21.1378612518311,92.16357421875,3670176,1602,1085,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,96.81705153756617,31.72461035008329,27.74155987161183,9.930120846651432e-34,7.0,-31.71,1.2365102219381485,-31.22,0.2868,0.4218,0.5403,0.994,0.3004,0.2732,7
144221,npp,866,797,0.472742915153503,21.1393489837646,92.1653442382812,3670176,868,583,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.48911779286254,54.26886603435992,45.93764771713766,1.44739350866622e-33,4.0,-54.26,1.9513309067639726,-54.07,0.3229,0.4943,0.6239,0.8482,0.4082,0.401,7
144634,npp,1449,2942,0.26501302421093,21.1410675048828,92.1646270751953,3670176,1449,2372,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.47945346705788,44.21461053008874,38.12143690236725,7.959146822119737e-32,14.0,44.21,1.5732132722552272,44.45,0.3092,0.4799,0.7332,0.8737,0.2827,0.2316,7
144831,npp,760,2303,0.320336610078812,21.1358222961426,92.1687393188477,3670176,760,1855,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.72153516757609,15.434050511650483,13.62634472162633,9.389343593165305e-29,11.0,15.44,1.0442604737599883,15.88,0.2886,0.4209,0.6434,0.9961,0.323,0.3191,7
145028,npp,51,1662,0.399360567331314,21.1358489990234,92.1681289672852,3670176,51,1255,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.5956617956014,21.05541620354824,18.544088605812675,1.594763204145551e-23,8.0,-21.05,1.0837787002826917,-20.74,0.261,0.3928,0.5596,1.0674,0.4253,0.4263,7
145227,npp,2378,1015,0.443584471940994,21.1374568939209,92.1647186279297,3670176,2378,746,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.49027924772557,48.011201861274806,41.14406027378334,1.1392679392257838e-16,5.0,-48.0,1.646109783506203,-47.83,0.281,0.4207,0.6133,0.9966,0.4332,0.4421,7
145421,npp,1630,374,0.355840802192688,21.1344203948975,92.1674423217773,3670176,1627,209,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.72858141461856,63.87223647237533,52.63083040630602,9.346824436770692e-09,2.0,-63.85,2.7445598364131496,-63.72,0.2726,0.4169,0.6014,1.0057,0.397,0.3579,7
145435,npp,528,3783,0.311208486557007,21.1373043060303,92.1642532348633,3670176,533,3048,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.15963764382306,65.33196297029683,53.560929034846026,1.0299102313012234e-18,18.0,65.33,3.0,65.48,0.3086,0.4896,0.6855,0.8564,0.3598,0.2665,7
145624,npp,2938,3158,0.296928972005844,21.1341819763184,92.1676483154297,3670176,2937,2522,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.09930640739223,51.01676069247049,43.482336881641764,3.099476067476438e-11,15.0,51.01,1.847645286154319,51.3,0.2929,0.3963,0.5466,1.058,0.3655,0.3142,7
148951,npp,2955,2520,0.443610042333603,21.1382675170898,92.1676177978516,3670176,2955,2040,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.88216839210283,26.80671193657316,23.529470881554932,5.618736180715275e-07,12.0,26.8,1.1367971201176101,27.0,0.2921,0.4436,0.6123,0.9451,0.4193,0.4193,7
149155,npp,2249,1879,0.328737184405327,21.1410675048828,92.1645965576172,3670176,2249,1453,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,97.42945769944882,8.986616766378505,7.94791257858905,1.9219444244626783e-15,9.0,-8.99,1.0,-8.82,0.2519,0.3709,0.4898,1.1305,0.3771,0.3716,7
149345,npp,1525,1236,0.1617018692195415,21.1347484588623,92.1643753051758,3670176,1525,919,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.59958438827861,40.30892962169715,34.93441365473919,2.7124004601425197e-23,6.0,-40.32,1.4276677814245327,-40.21,0.3125,0.4491,0.5718,0.9336,0.218,0.151,7
149538,npp,780,592,0.0994162261486053,21.1364402770996,92.1686477661133,3670176,779,379,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.44791005890418,59.319263162485875,49.57714140767757,9.795368423923909e-30,3.0,-59.31,2.3545700244418297,-59.31,0.2195,0.4011,0.5741,1.0453,0.2912,0.1039,7
149734,npp,2056,3373,0.047406099736690493,21.1345195770264,92.1696319580078,3670176,2056,2721,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.61292583650405,56.736908031296196,47.74953755326626,8.516103423150832e-32,16.0,56.73,2.1127631471468895,56.73,0.3521,0.5063,0.6989,0.828,0.2021,0.0393,7
151543,npp,1911,3787,0.5562341213226321,21.138147354126,92.1682662963867,3670176,1912,3051,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.48595686078487,65.44467556918357,53.632619055739134,0.00041941703188433203,18.0,65.4,3.0,65.48,0.3086,0.4896,0.6855,0.8564,0.4415,0.4764,7
154819,npp,1191,2518,0.448999047279358,21.1388416290283,92.1633148193359,3670176,1191,2039,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.22380293826704,26.72668519188755,23.463102458378394,1.5579515768193312e-24,12.0,26.7,1.1367971201176101,27.0,0.2921,0.4436,0.6123,0.9451,0.424,0.4244,7
155011,npp,482,1877,0.2101906836032867,21.1357326507568,92.163200378418,3670176,482,1451,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,100.1877115252819,9.068318382616372,8.020873384450608,2.963180491701193e-31,9.0,-9.11,1.0,-8.82,0.2519,0.3709,0.4898,1.1305,0.2586,0.2376,7
155189,npp,2825,1232,0.1251269667991437,21.1363792419434,92.1639862060547,3670176,2825,916,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.19056708998616,40.43997591699999,35.04704635528253,2.015156186448811e-34,6.0,-40.47,1.4276677814245327,-40.21,0.3125,0.4491,0.5718,0.9336,0.1924,0.1168,7
155372,npp,2060,586,0.34643891453743003,21.1402854919434,92.1670684814453,3670176,2059,374,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.40848603794761,59.411774001666075,49.64939636603254,2.6331667764762808e-33,3.0,-59.45,2.3545700244418297,-59.31,0.2195,0.4011,0.5741,1.0453,0.3961,0.3621,7
155570,npp,261,3370,0.0870087221264839,21.1340141296387,92.168083190918,3670176,262,2719,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.75886039129571,56.68960619418257,47.72261029346662,1.430499529243313e-32,16.0,56.65,2.1127631471468895,56.73,0.3521,0.5063,0.6989,0.828,0.2208,0.072,7
155937,npp,1945,2091,0.08455672115087509,21.1377449035645,92.163200378418,3670176,1945,1656,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-78.26461400794204,3.3542056577613306,2.9691914482935036,1.0665327926983656e-26,10.0,3.31,1.0,3.72,0.3029,0.4193,0.5258,1.0,0.0846,0.0846,7
156115,npp,1222,1448,0.20036514103412628,21.1387939453125,92.1672897338867,3670176,1223,1086,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.56812096205907,31.510428114041936,27.56202166219591,6.5414961681748e-21,7.0,-31.54,1.2365102219381485,-31.22,0.2868,0.4218,0.5403,0.994,0.2402,0.1992,7
156294,npp,479,797,0.236244209110737,21.1401748657227,92.1661682128906,3670176,477,583,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.58695888383835,54.23585099606622,45.91908690280976,7.906321729683393e-14,4.0,-54.26,1.9513309067639726,-54.07,0.3229,0.4943,0.6239,0.8482,0.287,0.2004,7
156491,npp,1722,3576,0.528487771749496,21.1397724151611,92.167350769043,3670176,1722,2902,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.9737186193345,61.36011933506744,50.990537285845626,2.1770004490426281e-16,17.0,61.32,2.5331140255951103,61.45,0.3179,0.4998,0.7224,0.8389,0.4306,0.4434,7
156672,npp,1029,2945,0.17245123535394669,21.1375827789307,92.1696166992188,3670176,1030,2374,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.97715953379475,44.345301853617414,38.23159989320883,3.2770336987433246e-09,14.0,44.31,1.5732132722552272,44.45,0.3092,0.4799,0.7332,0.8737,0.2239,0.1507,7
168895,npp,295,153,0.788311660289764,21.1361179351807,92.1663589477539,3670176,296,73,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.39270600119046,67.77380320887508,55.03755074426163,0.00012780745457116507,1.0,-67.81,3.3166247903554,-67.6,0.3025,0.5395,0.7883,0.7772,0.4943,0.6127,7
169083,npp,1621,2939,0.386417746543884,21.1353721618652,92.1665420532227,3670176,1622,2370,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.93765846956398,44.142217647548044,38.0683497506574,0.0003167354839641234,14.0,44.11,1.5732132722552272,44.45,0.3092,0.4799,0.7332,0.8737,0.3599,0.3376,7
169262,npp,921,2298,0.1070155333727598,21.1357841491699,92.1679229736328,3670176,921,1851,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2013-01-07 19:35:48.745454,-77.94532853559646,15.198789533353207,13.421204191400216,4.695288365912272e-11,11.0,15.17,1.0442604737599883,15.88,0.2886,0.4209,0.6434,0.9961,0.1187,0.1066,7
169440,npp,202,1655,0.1661064550280571,21.1351566314697,92.1655960083008,3670176,202,1249,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.64549656101511,21.38758706543718,18.835678404258687,2.201532857023664e-19,8.0,-21.42,1.0837787002826917,-20.74,0.261,0.3928,0.5596,1.0674,0.2101,0.1773,7
169619,npp,2535,1007,0.012107685208321006,21.1380481719971,92.1659927368164,3670176,2536,740,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.68033035616402,48.21364977096222,41.30928385076754,2.0426354843204306e-26,5.0,-48.25,1.7549928774784245,-47.83,0.281,0.4207,0.6133,0.9966,0.1865,0.0121,7
169799,npp,1777,364,0.010412372648716,21.1406993865967,92.1688766479492,3670176,1781,202,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,95.23596952679998,64.00646100253991,52.726769287086235,9.3638357799467e-32,2.0,-64.04,2.7445598364131496,-63.72,0.2726,0.4169,0.6014,1.0057,0.2712,0.0105,7
169993,npp,3,3150,0.1898796409368515,21.1369285583496,92.163932800293,3670176,5,2517,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.50907490295275,50.82282431457263,43.34138951657321,2.2146114782131675e-32,15.0,50.79,1.847645286154319,51.3,0.2929,0.3963,0.5466,1.058,0.3076,0.2009,7
170167,npp,2365,2508,0.2057795375585556,21.1360607147217,92.1686935424805,3670176,2365,2030,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.66005750203885,26.238471460204394,23.043305942331063,3.1890440764021874e-33,12.0,26.21,1.1367971201176101,27.0,0.2921,0.4436,0.6123,0.9451,0.2101,0.1945,7
170350,npp,1652,1866,0.11806157743558288,21.1360893249512,92.1641845703125,3670176,1652,1441,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,99.60520474453013,9.703658055570044,8.582097280834786,1.8507367114867897e-32,9.0,-9.74,1.0,-8.82,0.2519,0.3709,0.4898,1.1305,0.1665,0.1335,7
170531,npp,919,1221,0.432825148105621,21.1376533508301,92.1683731079102,3670176,919,906,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.36106956896101,40.853355178311666,35.38837713642793,8.782302354261185e-30,6.0,-40.89,1.4276677814245327,-40.21,0.3125,0.4491,0.5718,0.9336,0.4079,0.4041,7
170716,npp,169,574,0.18816948682069778,21.1407737731934,92.1648941040039,3670176,169,364,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.63604025504863,59.67603667896722,49.83492202706993,3.266174389352599e-25,3.0,-59.71,2.3545700244418297,-59.31,0.2195,0.4011,0.5741,1.0453,0.3288,0.1967,7
170727,npp,2105,3981,0.578137904405594,21.1390361785889,92.1645965576172,3670176,2105,3159,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.88276023568541,68.69731851749934,55.57893638407981,1.1196719350102429e-29,19.0,68.66,3.3985290935932855,68.91,0.3478,0.5982,0.8998,0.7009,0.4134,0.4052,7
170910,npp,1458,3360,0.306563198566437,21.1380805969238,92.1684188842773,3670176,1460,2709,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.80319668230806,56.44909564915493,47.550382607912844,4.270779531541821e-26,16.0,56.41,2.1127631471468895,56.73,0.3521,0.5063,0.6989,0.828,0.3247,0.2538,7
171092,npp,788,2721,0.1761273331940174,21.1398773193359,92.1653289794922,3670176,789,2184,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.86206967598497,35.910946914231964,31.28320840191585,7.263327962627534e-21,13.0,35.88,1.2937979144666532,36.54,0.2766,0.4114,0.5686,1.0192,0.2375,0.1795,7
171271,npp,99,2083,0.09175121039152151,21.1352596282959,92.1661605834961,3670176,99,1648,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-76.21650864180852,2.893948399938981,2.561786451880332,2.1396165844103274e-14,10.0,2.85,1.0,3.72,0.3029,0.4193,0.5258,1.0,0.0918,0.0918,7
171453,npp,2446,1439,0.0996229276061058,21.1362762451172,92.1635437011719,3670176,2445,1080,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.0302820000736,31.9195165727783,27.910962328072856,2.8166902653099783e-07,7.0,-31.94,1.2365102219381485,-31.22,0.2868,0.4218,0.5403,0.994,0.1587,0.099,7
174421,npp,210,1450,0.258432507514954,21.1341819763184,92.1687164306641,3670176,210,1088,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,98.30889542335582,31.411733831533503,27.47677411403274,4.527638277702934e-06,7.0,-31.45,1.2365102219381485,-31.22,0.2868,0.4218,0.5403,0.994,0.2872,0.2569,7
174611,npp,2552,800,0.522908359766006,21.1398029327393,92.1656188964844,3670176,2552,587,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.24259410353494,54.14626105855187,45.84927763601248,2.3030252715082073e-14,4.0,-54.18,1.9513309067639726,-54.07,0.3229,0.4943,0.6239,0.8482,0.4339,0.4435,7
174800,npp,1804,163,0.468412458896637,21.1356506347656,92.1698913574219,3670176,1802,78,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.43113327748894,67.61202727977152,54.936317328917596,6.222432368550824e-22,1.0,-67.65,3.1865100272627664,-67.6,0.3025,0.5395,0.7883,0.7772,0.397,0.3641,7
174813,npp,737,3578,-0.013069838285446,21.1368961334229,92.1635513305664,3670176,740,2904,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-76.29662253588883,61.40576002390207,51.017262011331205,1.2285178898508018e-12,17.0,61.36,2.5331140255951103,61.45,0.3179,0.4998,0.7224,0.8389,0.2168,-0.011,7
175010,npp,73,2947,0.266329422593117,21.1371383666992,92.1637420654297,3670176,73,2376,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.65636750674236,44.419760268749066,38.288840432958686,2.2696722393048138e-20,14.0,44.38,1.5732132722552272,44.45,0.3092,0.4799,0.7332,0.8737,0.2835,0.2327,7
175388,npp,1741,1666,0.46507340669632,21.1379356384277,92.1655502319336,3670176,1741,1259,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,96.39990371700746,20.843073402230633,18.35980313346385,4.470774758582033e-32,8.0,-20.84,1.0837787002826917,-20.74,0.261,0.3928,0.5596,1.0674,0.486,0.4964,7
175577,npp,1018,1020,0.303439989686012,21.1382598876953,92.1703643798828,3670176,1018,749,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.38387776247932,47.80962227289327,40.987504337221395,9.870185374519979e-34,5.0,-47.83,1.646109783506203,-47.83,0.281,0.4207,0.6133,0.9966,0.348,0.3024,7
175772,npp,276,378,0.272610291838646,21.1399517059326,92.1690292358398,3670176,278,211,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,95.1501440680006,63.74402797178432,52.55113583217864,5.332378181046416e-32,2.0,-63.77,2.7445598364131496,-63.72,0.2726,0.4169,0.6014,1.0057,0.3667,0.2742,7
175784,npp,2245,3788,0.283420398831367,21.1365833282471,92.1683044433594,3670176,2247,3050,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.52205602821687,65.4668598030229,53.6477768897923,3.436602199739188e-31,18.0,65.42,3.0,65.48,0.3086,0.4896,0.6855,0.8564,0.3506,0.2427,7
176359,npp,213,1882,0.367221027612686,21.1378517150879,92.1679611206055,3670176,213,1455,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,98.43710006276856,8.791944655126597,7.776352184328305,1.5324363026327556e-24,9.0,-8.82,1.0,-8.82,0.2519,0.3709,0.4898,1.1305,0.4156,0.4151,7
176552,npp,2552,1238,0.470727324485779,21.1403675079346,92.1658248901367,3670176,2552,921,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.37349942396538,40.212473764136526,34.85635467946982,3.2263826327380556e-19,6.0,-40.25,1.4276677814245327,-40.21,0.3125,0.4491,0.5718,0.9336,0.4344,0.4395,7
176748,npp,1816,593,0.23601386696100202,21.140043258667,92.1662979125977,3670176,1816,380,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.37932251241855,59.26873948327061,49.54400541370032,9.504931304447883e-13,3.0,-59.29,2.3545700244418297,-59.31,0.2195,0.4011,0.5741,1.0453,0.3492,0.2467,7
176761,npp,677,3996,0.386980801820755,21.1369686126709,92.1641235351562,3670176,679,3166,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-74.92197514743873,68.94201496871595,55.70804513453723,1.0544102108935072e-20,19.0,68.89,3.5496478698597698,68.91,0.3478,0.5982,0.8998,0.7009,0.3598,0.2712,7
177163,npp,2423,2712,0.0915857739746571,21.1358394622803,92.1640701293945,3670176,2423,2178,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.43314607903876,36.545913845524424,31.81253794908665,1.222372760108033e-08,13.0,35.49,1.2937979144666532,36.54,0.2766,0.4114,0.5686,1.0192,0.1721,0.0933,7
180362,npp,164,2745,0.403090119361877,21.1375484466553,92.1695938110352,3670176,165,2202,196611,3866787,803,803,21.1375,92.16666667,11,23,bgd_rohingya_refugee_camp,2013-03-06 19:49:18.826833,-78.21192076483823,36.87030571683993,32.083368903377206,2.3222436751216433e-07,13.0,36.86,1.357151599901897,36.54,0.2766,0.4114,0.5686,1.0192,0.4132,0.4108,7
