gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1407,2545,0.306832954287529,21.2012386322021,92.2440490722656,3670176,1406,2059,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-77.76195501513457,28.02127313092212,24.578346332968653,9.081019626326859e-08,12.0,28.0,1.184412938166907,27.29,0.086,0.2129,0.3023,0.7714,0.2435,0.2367,7
103092,npp,1127,4022,0.790663361549377,21.2071094512939,92.2427673339844,3670176,1128,3178,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.82627531985754,69.27114715774819,55.90211224021497,1.423485162375033e-15,19.0,69.29,3.5496478698597698,69.04,0.0319,0.2445,0.4842,0.6716,0.3181,0.531,7
103211,npp,464,3396,0.1391011141240597,21.2058906555176,92.2409820556641,3670176,468,2746,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-04-19 20:08:24.145050,-76.26995430661728,57.29491157604384,48.1598112552843,4.0031601805214696e-21,16.0,57.29,2.2013981571160284,56.93,0.1075,0.2101,0.3673,0.7817,0.132,0.1087,7
103330,npp,2851,2759,0.1562744006514549,21.2029190063477,92.2438735961914,3670176,2852,2215,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.67474949572221,37.43412125410481,32.558674053121536,4.558681224037657e-26,13.0,37.42,1.357151599901897,36.86,0.1112,0.1818,0.2623,0.9034,0.1454,0.1412,7
103566,npp,1420,1475,0.22134075313806528,21.2036247253418,92.2401733398438,3670176,1420,1106,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.13688929926055,30.285455315863185,26.518534035101126,9.802436744184708e-28,7.0,-30.3,1.184412938166907,-30.87,0.0928,0.1485,0.2495,1.1058,0.2257,0.2448,7
103811,npp,1896,3604,0.29007029533386197,21.2073993682861,92.2397232055664,3670176,1896,2924,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.05529881209303,61.90342991988883,51.35748958561614,1.0213736152296547e-25,17.0,61.91,2.5331140255951103,61.61,0.1167,0.234,0.3823,0.7017,0.1863,0.2036,7
103928,npp,1217,2973,0.280519723892212,21.2064533233643,92.2407608032227,3670176,1219,2396,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.26306279239716,45.271364038070665,38.97756546057901,4.074704001363257e-24,14.0,45.26,1.5732132722552272,44.735,0.0992,0.2384,0.3493,0.6889,0.191,0.1932,7
104162,npp,2869,1690,0.301107093691826,21.2063102722168,92.2449417114258,3670176,2870,1279,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.93279824580523,19.546455184963857,17.229967122197657,1.1381305016516187e-16,8.0,-19.58,1.0442604737599883,-20.32,0.1023,0.1534,0.2407,1.0704,0.3057,0.3223,7
104522,npp,2665,3185,0.497291684150696,21.2034664154053,92.2387084960938,3670176,2665,2539,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.19415664309147,51.78520794002003,44.07857156250106,6.2507174761658305e-09,15.0,51.78,1.847645286154319,51.47,0.0916,0.2167,0.3564,0.7578,0.3161,0.3769,7
107731,npp,2649,1038,0.28222560882568404,21.2062721252441,92.2424240112305,3670176,2649,762,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.42323967559977,47.24531415929364,40.54648490929849,1.9012424499806644e-07,5.0,-47.25,1.646109783506203,-47.54,0.0927,0.1836,0.2654,0.8941,0.2241,0.2524,7
107911,npp,1889,396,0.319081962108612,21.2047710418701,92.2408981323242,3670176,1893,224,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-05-15 18:40:13.901524,95.14699822341817,63.42268631484032,52.349861373385664,2.2003323912039507e-13,2.0,-63.43,2.7445598364131496,-63.6,0.0403,0.2572,0.3638,0.6384,0.1867,0.2037,7
108091,npp,108,3181,0.227517776191235,21.2065143585205,92.2437591552734,3670176,107,2536,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.65716174063414,51.66419756356772,43.98492046431195,7.267980092645741e-09,15.0,51.67,1.847645286154319,51.47,0.0916,0.2167,0.3564,0.7578,0.1701,0.1724,7
109321,npp,126,2110,0.366557195782661,21.201810836792,92.2379684448242,3670176,126,1674,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-75.0699942564895,4.464516157235099,3.9516645030190416,4.242630808391223e-26,10.0,4.41,1.0,4.18,0.0957,0.1642,0.2187,1.0,0.3666,0.3666,7
115819,npp,156,2947,0.1909264624118805,21.2020454406738,92.2419891357422,3670176,155,2376,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-06-28 19:54:48.192312,-78.05448166238145,44.40228223200307,38.271716293187055,1.2111725074387543e-11,14.0,44.38,1.5732132722552272,44.735,0.0992,0.2384,0.3493,0.6889,0.134,0.1315,7
121027,npp,263,807,0.562286108732224,21.2014408111572,92.2394332885742,3670176,263,594,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,96.14274419474815,54.00361596636896,45.739933938762015,0.0004305144526679061,4.0,-53.99,1.9513309067639726,-53.83,0.0241,0.166,0.3166,0.989,0.3673,0.5561,7
134402,npp,1273,2743,0.291593208909035,21.2035846710205,92.2444229125977,3670176,1273,2200,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-08-26 19:48:33.238138,-78.21172887476048,36.77404085833718,32.00768074416715,4.226206375767926e-08,13.0,36.78,1.357151599901897,36.86,0.1112,0.1818,0.2623,0.9034,0.2451,0.2634,7
137796,npp,417,1459,0.331597223877907,21.2056713104248,92.244743347168,3670176,418,1094,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-09-13 19:10:48.460423,98.26018962752353,31.032460291931287,27.15495844342234,1.5361025195838726e-20,7.0,-31.04,1.2365102219381485,-30.87,0.0928,0.1485,0.2495,1.1058,0.3123,0.3667,7
138576,npp,2605,2313,0.26119485497474704,21.2028350830078,92.2383880615234,3670176,2605,1865,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-09-17 19:35:51.819962,-77.10845228995805,16.00280079439015,14.126929787121414,1.1959550269709885e-32,11.0,15.99,1.0442604737599883,16.32,0.0988,0.2058,0.2652,0.798,0.2173,0.2084,7
143235,npp,2408,591,0.547998040914536,21.2061157226562,92.245246887207,3670176,2408,378,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-10-11 18:45:21.267274,95.57334014027954,59.34432092345001,49.59839651468579,3.940235845802738e-15,3.0,-59.33,2.3545700244418297,-59.11,0.0502,0.1874,0.3385,0.8763,0.3174,0.4802,7
143444,npp,618,3371,0.293717950582504,21.2011165618896,92.2401428222656,3670176,617,2720,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.17622137294978,56.69015746745303,47.71857994612433,2.7078977668018333e-13,16.0,56.68,2.1127631471468895,56.93,0.1075,0.2101,0.3673,0.7817,0.2038,0.2296,7
143639,npp,2998,2733,0.34172460436821,21.2073135375977,92.2418212890625,3670176,2999,2192,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.96626550598953,36.39660278109188,31.68769592505714,2.1582134469286986e-21,13.0,36.38,1.357151599901897,36.86,0.1112,0.1818,0.2623,0.9034,0.2821,0.3087,7
143835,npp,2303,2095,0.196475125849247,21.2049427032471,92.2440338134766,3670176,2303,1659,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-53.16668465658576,4.018858324311526,3.557114805698569,1.243865123214083e-28,10.0,3.54,1.0,4.18,0.0957,0.1642,0.2187,1.0,0.1965,0.1965,7
144028,npp,1589,1453,0.1422911155968904,21.2030372619629,92.2385711669922,3670176,1589,1090,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.90084742259828,31.312696559938654,27.390911604837918,1.0260343077735184e-33,7.0,-31.31,1.2365102219381485,-30.87,0.0928,0.1485,0.2495,1.1058,0.1592,0.1573,7
144221,npp,855,805,0.238408699631691,21.2028217315674,92.2425537109375,3670176,855,592,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.17478600617973,54.04618411363949,45.77208712202159,1.4571067711909273e-33,4.0,-54.04,1.9513309067639726,-53.83,0.0241,0.166,0.3166,0.989,0.2013,0.2358,7
144431,npp,2106,3581,0.1631411798298359,21.2047920227051,92.2395248413086,3670176,2105,2906,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.75652666543269,61.42023137404994,51.024070265610604,1.3103440214929665e-32,17.0,61.43,2.5331140255951103,61.61,0.1167,0.234,0.3823,0.7017,0.1362,0.1145,7
144634,npp,1437,2950,0.213240958750248,21.2069416046143,92.243522644043,3670176,1436,2378,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.07723901780727,44.48043367806746,38.335786540994974,7.853608257204586e-32,14.0,44.48,1.5732132722552272,44.735,0.0992,0.2384,0.3493,0.6889,0.1482,0.1469,7
144831,npp,748,2310,0.1462484039366245,21.205171585083,92.2401351928711,3670176,748,1862,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.36444008023213,15.832513137059097,13.976150663773652,9.038566126412394e-29,11.0,15.83,1.0442604737599883,16.32,0.0988,0.2058,0.2652,0.798,0.1072,0.1167,7
145028,npp,39,1670,0.255404844880104,21.2053833007812,92.2451629638672,3670176,39,1261,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.68412758009644,20.64450157585504,18.185968760381137,1.500574179179402e-23,8.0,-20.63,1.0837787002826917,-20.32,0.1023,0.1534,0.2407,1.0704,0.2583,0.2734,7
145227,npp,2367,1023,0.1772135086357594,21.2012195587158,92.2403411865234,3670176,2365,752,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.10614051556193,47.75621207686715,40.94349099209691,1.0527632497640596e-16,5.0,-47.74,1.646109783506203,-47.54,0.0927,0.1836,0.2654,0.8941,0.1603,0.1585,7
145421,npp,1619,383,0.30895933508872997,21.2042007446289,92.2435989379883,3670176,1622,215,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.13480162936337,63.68993043464244,52.513520485453576,8.556489545591765e-09,2.0,-63.68,2.7445598364131496,-63.6,0.0403,0.2572,0.3638,0.6384,0.1831,0.1972,7
145435,npp,516,3791,0.10064538009464741,21.2038040161133,92.2401351928711,3670176,518,3052,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.52354024888132,65.46754775105238,53.6451365807139,9.61612737527947e-19,18.0,65.47,3.0,65.58,0.0994,0.2486,0.48,0.6607,0.1149,0.0665,7
145624,npp,2925,3165,0.053866416215896606,21.2061061859131,92.2429733276367,3670176,2924,2526,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.80848557450919,51.213875675078405,43.633648406912464,2.8605004250257116e-11,15.0,51.21,1.847645286154319,51.47,0.0916,0.2167,0.3564,0.7578,0.0761,0.0408,7
148951,npp,2943,2527,0.377711087465286,21.2057323455811,92.2406158447266,3670176,2943,2046,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.19914167153352,27.167324097934248,23.84013165024991,6.089324371368604e-07,12.0,27.15,1.1367971201176101,27.29,0.086,0.2129,0.3023,0.7714,0.3092,0.2914,7
149155,npp,2238,1887,0.1009432096034288,21.2038288116455,92.2416229248047,3670176,2238,1460,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,94.68297804550545,8.557029111893783,7.568634643913679,2.070408147288584e-15,9.0,-8.53,1.0,-8.24,0.0922,0.1328,0.2387,1.2367,0.1324,0.1248,7
149345,npp,1513,1244,0.0370941758155823,21.2054271697998,92.2393112182617,3670176,1513,926,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.18686772489473,40.010603653447376,34.688707540240685,2.886017084686359e-23,6.0,-40.02,1.4276677814245327,-39.91,0.0981,0.2013,0.3267,0.8157,0.0492,0.0303,7
149538,npp,769,601,-0.05243384838104201,21.2064437866211,92.2438278198242,3670176,772,387,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.9192702357264,59.110694035275735,49.431631036623074,1.022499901468135e-29,3.0,-59.11,2.253202848596432,-59.11,0.0502,0.1874,0.3385,0.8763,0.0578,-0.0459,7
149548,npp,2700,4003,-0.01193280518055001,21.2054672241211,92.2443237304688,3670176,2698,3169,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-11-12 20:25:56.700925,-74.55420552886052,68.99396654715036,55.73449594381499,1.2099350721417253e-22,19.0,69.0,3.5496478698597698,69.04,0.0319,0.2445,0.4842,0.6716,0.092,-0.008,7
151221,npp,1425,1676,0.1004733741283417,21.20530128479,92.2435150146484,3670176,1426,1267,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,98.88142520061581,20.318200565984426,17.901606477726073,1.27513193577849e-08,8.0,-20.32,1.0837787002826917,-20.32,0.1023,0.1534,0.2407,1.0704,0.1154,0.1076,7
151543,npp,1898,3793,0.13060248224064708,21.2078018188477,92.2398529052734,3670176,1898,3055,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.27793387356961,65.55041203453676,53.69834662500895,0.00040684708263612337,18.0,65.51,3.0,65.58,0.0994,0.2486,0.48,0.6607,0.1249,0.0863,7
154213,npp,1324,1025,-0.11315691471099901,21.2021999359131,92.2404327392578,3670176,1323,754,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-12-08 18:58:14.905619,96.12408742963503,47.64489205237809,40.85879481388348,1.4575689817585245e-09,5.0,-47.67,1.646109783506203,-47.54,0.0927,0.1836,0.2654,0.8941,-0.0161,-0.1012,7
154621,npp,1869,3167,-0.03475926816463501,21.2036170959473,92.2397842407227,3670176,1868,2528,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-12-10 20:00:58.860979,-76.68570791423105,51.2975736351323,43.7030908798039,1.4666452355080525e-16,15.0,51.27,1.847645286154319,51.47,0.0916,0.2167,0.3564,0.7578,0.0281,-0.0263,7
154819,npp,1179,2526,0.0355365797877312,21.2054748535156,92.2443084716797,3670176,1179,2044,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.54550468322581,27.1425179091342,23.821416035839317,1.6359390003735004e-24,12.0,27.1,1.1367971201176101,27.29,0.086,0.2129,0.3023,0.7714,0.0082,0.0274,7
155011,npp,470,1885,0.054998785257339505,21.2047557830811,92.2410430908203,3670176,470,1459,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,97.96689002698508,8.617835375533515,7.623120863532387,3.063671588568863e-31,9.0,-8.64,1.0,-8.24,0.0922,0.1328,0.2387,1.2367,0.0864,0.068,7
155189,npp,2813,1240,-0.04823696613311801,21.2070369720459,92.2399749755859,3670176,2812,923,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-12-13 19:04:31.430877,96.77642517589689,40.13835852843643,34.7987353808845,2.044151691688542e-34,6.0,-40.17,1.4276677814245327,-39.91,0.0981,0.2013,0.3267,0.8157,-0.0106,-0.0393,7
155372,npp,2050,595,0.013160206377506006,21.2016258239746,92.2411117553711,3670176,2052,382,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.82760423813602,59.204265624536134,49.50478899454166,2.6208179415617498e-33,3.0,-59.24,2.3545700244418297,-59.11,0.0502,0.1874,0.3385,0.8763,0.0902,0.0115,7
155386,npp,925,3999,0.0702627040445805,21.2027797698975,92.2412338256836,3670176,923,3167,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-12-14 20:25:56.806642,-74.49952924197547,68.9691351049579,55.73015601828469,2.1054345649043342e-32,19.0,68.94,3.5496478698597698,69.04,0.0319,0.2445,0.4842,0.6716,0.1151,0.0472,7
155570,npp,248,3377,-0.06025734543800401,21.2044353485107,92.2438354492188,3670176,248,2726,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.50096763716056,56.853621810550436,47.84119621644669,1.4365237983400842e-32,16.0,56.83,2.1127631471468895,56.93,0.1075,0.2101,0.3673,0.7817,0.0363,-0.0471,7
155937,npp,1933,2099,0.1052513904869556,21.2066326141357,92.2415008544922,3670176,1933,1663,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-12-17 19:29:38.272117,-73.30207369229231,3.8514083535404926,3.409197044868321,1.0337258603892677e-26,10.0,3.77,1.0,4.18,0.0957,0.1642,0.2187,1.0,0.1053,0.1053,7
156115,npp,1211,1456,-0.058353215456008994,21.2025966644287,92.2428588867188,3670176,1211,1092,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.89960734186882,31.155177505851615,27.25948616971794,6.2365058008111435e-21,7.0,-31.18,1.2365102219381485,-30.87,0.0928,0.1485,0.2495,1.1058,-0.0031,-0.0645,7
156294,npp,469,806,-0.14272868633270303,21.2017459869385,92.2422180175781,3670176,470,593,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,96.08098759498375,53.9832575320723,45.73096256813886,7.44472935157053e-14,4.0,-54.02,1.9513309067639726,-53.83,0.0241,0.166,0.3166,0.989,0.006,-0.1412,7
156491,npp,1710,3583,0.0541887655854225,21.2028732299805,92.2417678833008,3670176,1708,2907,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-12-20 20:13:26.510043,-75.70887824247025,61.49913536172731,51.084332513817806,2.0814435873436724e-16,17.0,61.47,2.5331140255951103,61.61,0.1167,0.234,0.3823,0.7017,0.0932,0.038,7
156672,npp,1017,2952,0.051024004817009,21.2049102783203,92.2417449951172,3670176,1017,2380,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.57475391402804,44.575381583932305,38.41704343398532,3.1049570701128233e-09,14.0,44.55,1.5732132722552272,44.735,0.0992,0.2384,0.3493,0.6889,0.0451,0.0351,7
168895,npp,283,161,0.232903450727463,21.2067584991455,92.2389068603516,3670176,282,77,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.48094441123817,67.6337033988087,54.955628463574435,0.00013112132638529183,1.0,-67.68,3.1865100272627664,-67.48,0.0986,0.3007,0.4868,0.5461,0.1429,0.1272,7
169083,npp,1609,2946,0.1824595592916012,21.2022800445557,92.2383193969727,3670176,1609,2375,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.52878962516351,44.37263554677467,38.25429905537218,0.00032036017707306585,14.0,44.35,1.5732132722552272,44.735,0.0992,0.2384,0.3493,0.6889,0.1287,0.1257,7
169440,npp,190,1663,0.0990691669285297,21.2051315307617,92.2429656982422,3670176,190,1256,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2013-01-08 19:16:56.649796,96.73937910495404,20.98101260591439,18.481487938199457,2.319377244374143e-19,8.0,-21.0,1.0837787002826917,-20.32,0.1023,0.1534,0.2407,1.0704,0.1141,0.106,7
169619,npp,2524,1015,-0.06308431923389399,21.2017631530762,92.2402038574219,3670176,2523,746,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.29751719091041,47.965176963956736,41.11409829571378,2.1318622972407208e-26,5.0,-48.0,1.646109783506203,-47.54,0.0927,0.1836,0.2654,0.8941,0.0143,-0.0564,7
169799,npp,1766,372,0.032008104026317596,21.2038307189941,92.2454223632812,3670176,1767,207,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.99810327370754,63.84565513962927,52.62377681790569,9.634080068608747e-32,2.0,-63.89,2.7445598364131496,-63.6,0.0403,0.2572,0.3638,0.6384,0.0821,0.0204,7
169813,npp,663,3784,-0.04073074460029599,21.2023525238037,92.2422561645508,3670176,664,3048,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.40631708172934,65.37771611191447,53.59964987265728,5.260202349197095e-26,18.0,65.35,3.0,65.58,0.0994,0.2486,0.48,0.6607,0.0678,-0.0269,7
169991,npp,3063,3158,-0.032580390572547996,21.2013282775879,92.2438507080078,3670176,3063,2522,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-77.16416664478125,51.04547757225894,43.51260472286911,2.2965526788532775e-32,15.0,51.01,1.847645286154319,51.47,0.0916,0.2167,0.3564,0.7578,0.0293,-0.0247,7
170167,npp,2353,2516,0.08516329154372221,21.2063541412354,92.2420959472656,3670176,2354,2037,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-79.09268801590646,26.619981945357946,23.37240944340766,3.260224079423092e-33,12.0,26.6,1.1367971201176101,27.29,0.086,0.2129,0.3023,0.7714,0.0519,0.0657,7
170350,npp,1640,1874,0.009605117142199998,21.205078125,92.2423400878906,3670176,1640,1448,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,97.5107381852079,9.254304148312892,8.185482068806648,1.8630566214992975e-32,9.0,-9.28,1.0,-8.24,0.0922,0.1328,0.2387,1.2367,0.041,0.0119,7
170531,npp,908,1229,0.0342182591557503,21.2014293670654,92.2434692382812,3670176,907,913,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,96.88132625100162,40.553709670648274,35.14217759907032,8.695577676802194e-30,6.0,-40.59,1.4276677814245327,-39.91,0.0981,0.2013,0.3267,0.8157,0.0472,0.0279,7
170716,npp,158,582,0.1559831611812115,21.2047367095947,92.2376022338867,3670176,156,371,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2013-01-15 18:45:25.480837,95.3656943598626,59.50225783456576,49.7145186638617,3.179899311101689e-25,3.0,-59.54,2.3545700244418297,-59.11,0.0502,0.1874,0.3385,0.8763,0.1509,0.1367,7
170910,npp,1446,3367,-0.03071686625480699,21.2021198272705,92.2419509887695,3670176,1447,2716,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.49701759605189,56.61013886974917,47.6671983520833,4.229557779888622e-26,16.0,56.58,2.1127631471468895,56.93,0.1075,0.2101,0.3673,0.7817,0.0502,-0.024,7
171092,npp,776,2728,0.1102581759914756,21.2071895599365,92.2394104003906,3670176,776,2189,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.3369977313832,36.20362416443628,31.528738626221042,7.080971367331761e-21,13.0,36.18,1.2937979144666532,36.86,0.1112,0.1818,0.2623,0.9034,0.1089,0.0996,7
171271,npp,87,2091,0.021013326942921004,21.2041988372803,92.2438430786133,3670176,87,1655,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-70.85991862370852,3.3992067963409647,3.0089553502780824,2.057907662394146e-14,10.0,3.31,1.0,4.18,0.0957,0.1642,0.2187,1.0,0.021,0.021,7
171453,npp,2435,1448,0.054590068757534,21.20143699646,92.2386932373047,3670176,2435,1087,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,97.09528804896125,31.500868259088676,27.554728921581596,2.686199350302051e-07,7.0,-31.54,1.2365102219381485,-30.87,0.0928,0.1485,0.2495,1.1058,0.0883,0.0604,7
174421,npp,198,1458,0.099140752106905,21.2042999267578,92.2440795898438,3670176,198,1093,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.73918896436534,31.058818842704753,27.176165689224653,4.773739560821558e-06,7.0,-31.09,1.2365102219381485,-30.87,0.0928,0.1485,0.2495,1.1058,0.1243,0.1096,7
174611,npp,2541,808,0.29443110525608096,21.2036952972412,92.2411117553711,3670176,2539,595,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2013-02-05 18:52:11.310996,95.92625552272264,53.930131265390536,45.68837376847069,2.4268992976249725e-14,4.0,-53.96,1.9513309067639726,-53.83,0.0241,0.166,0.3166,0.989,0.23,0.2912,7
174800,npp,1793,171,0.725605010986328,21.2063426971436,92.2383422851562,3670176,1797,83,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.79018117343811,67.47072421148653,54.8532242078989,6.540385027694431e-22,1.0,-67.51,3.1865100272627664,-67.48,0.0986,0.3007,0.4868,0.5461,0.2976,0.3962,7
175010,npp,61,2955,0.16683179885149,21.2023792266846,92.2425765991211,3670176,60,2382,196611,3866787,245,245,21.20416667,92.24166667,29,7,bgd_rohingya_refugee_camp,2013-02-07 19:55:00.556356,-77.24907206593906,44.683842002603214,38.501544171215414,2.3970160523013737e-20,14.0,44.65,1.5732132722552272,44.735,0.0992,0.2384,0.3493,0.6889,0.1187,0.1149,7
