lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.742,0.799,0.82
2,0.644,0.731,0.706
3,0.603,0.668,0.625
4,0.622,0.61,0.571
5,0.541,0.557,0.449
6,0.503,0.51,0.362
7,0.481,0.466,0.297
8,0.461,0.427,0.244
9,0.42,0.392,0.186
10,0.391,0.36,0.145
11,0.362,0.331,0.111
12,0.332,0.306,0.082
13,0.297,0.283,0.053
14,0.27,0.262,0.03
15,0.247,0.244,0.013
16,0.223,0.228,-0.004
17,0.201,0.213,-0.016
18,0.182,0.2,-0.024
19,0.167,0.188,-0.026
20,0.149,0.177,-0.023
21,0.132,0.167,-0.013
22,0.12,0.157,0.01
23,0.122,0.148,0.052
24,0.115,0.139,0.097
25,0.087,0.13,0.138
26,0.11,0.115,0.219
27,0.2,0.105,0.333
28,0.173,0.097,0.36
29,0.09,0.09,0.339
30,0.083,0.082,0.335
31,0.155,0.073,0.339
32,0.109,0.064,0.259
33,0.039,0.057,0.157
34,0.018,0.048,0.079
35,0.027,0.037,0.026
36,0.01,0.025,-0.038
37,-0.002,0.015,-0.088
38,-0.011,0.005,-0.126
39,-0.014,-0.006,-0.151
40,-0.022,-0.015,-0.173
41,-0.031,-0.023,-0.19
42,-0.034,-0.029,-0.2
43,-0.036,-0.033,-0.206
44,-0.038,-0.036,-0.21
45,-0.037,-0.036,-0.21
46,-0.036,-0.035,-0.208
47,-0.031,-0.032,-0.201
48,-0.029,-0.026,-0.192
49,-0.028,-0.019,-0.179
50,-0.021,-0.01,-0.154
51,-0.011,0.001,-0.12
52,-0.016,0.012,-0.087
53,-0.008,0.02,-0.036
54,0.016,0.026,0.034
55,0.062,0.035,0.123
56,0.024,0.043,0.157
57,0.038,0.046,0.209
58,0.095,0.048,0.278
59,0.138,0.05,0.317
60,0.065,0.051,0.245
61,0.046,0.053,0.193
62,0.074,0.05,0.167
63,0.078,0.046,0.125
64,0.045,0.041,0.051
65,0.028,0.036,-0.007
66,0.024,0.029,-0.047
67,0.018,0.021,-0.081
68,0.004,0.014,-0.114
69,-0.005,0.007,-0.136
70,-0.013,-0.0,-0.152
71,-0.02,-0.006,-0.163
72,-0.025,-0.011,-0.171
73,-0.027,-0.015,-0.174
74,-0.026,-0.017,-0.174
75,-0.027,-0.018,-0.172
76,-0.028,-0.018,-0.168
77,-0.028,-0.016,-0.16
78,-0.019,-0.012,-0.141
79,-0.013,-0.006,-0.119
80,-0.009,0.001,-0.092
81,-0.002,0.007,-0.056
82,0.017,0.016,-0.006
83,0.005,0.024,0.032
84,0.009,0.031,0.083
85,0.037,0.035,0.154
86,0.112,0.04,0.243
87,0.059,0.045,0.238
88,0.051,0.047,0.252
89,0.062,0.048,0.261
90,0.091,0.046,0.252
91,0.068,0.044,0.196
92,0.038,0.041,0.133
93,0.033,0.037,0.085
94,0.034,0.031,0.043
95,0.025,0.024,-0.003
96,0.015,0.017,-0.042
97,0.005,0.01,-0.074
98,-0.002,0.002,-0.097
99,-0.014,-0.005,-0.12
100,-0.024,-0.012,-0.137
101,-0.03,-0.018,-0.149
102,-0.035,-0.023,-0.157
103,-0.041,-0.027,-0.163
104,-0.046,-0.03,-0.166
105,-0.046,-0.033,-0.164
106,-0.043,-0.034,-0.156
107,-0.041,-0.034,-0.146
108,-0.042,-0.033,-0.133
109,-0.034,-0.031,-0.108
110,-0.029,-0.027,-0.079
111,-0.028,-0.023,-0.048
112,-0.013,-0.021,-0.001
113,0.009,-0.018,0.056
114,0.005,-0.015,0.099
115,-0.024,-0.013,0.124
116,-0.008,-0.012,0.166
117,0.016,-0.012,0.205
118,0.014,-0.012,0.213
119,-0.011,-0.012,0.18
120,-0.019,-0.014,0.142
121,-0.011,-0.017,0.109
122,-0.018,-0.02,0.068
123,-0.025,-0.023,0.022
124,-0.036,-0.028,-0.021
125,-0.036,-0.033,-0.051
126,-0.037,-0.037,-0.078
127,-0.043,-0.042,-0.103
128,-0.048,-0.046,-0.122
129,-0.051,-0.049,-0.136
130,-0.056,-0.051,-0.147
131,-0.058,-0.053,-0.153
132,-0.061,-0.053,-0.158
133,-0.059,-0.053,-0.157
134,-0.058,-0.051,-0.153
135,-0.057,-0.048,-0.147
136,-0.054,-0.045,-0.137
137,-0.047,-0.04,-0.12
138,-0.042,-0.035,-0.1
139,-0.035,-0.031,-0.074
140,-0.027,-0.026,-0.04
141,-0.019,-0.02,-0.001
142,-0.022,-0.015,0.035
143,-0.012,-0.011,0.083
144,0.01,-0.008,0.14
145,0.013,-0.004,0.18
146,0.004,-0.001,0.202
147,0.004,0.001,0.219
148,0.026,0.001,0.232
149,0.015,0.001,0.207
150,0.007,0.0,0.166
151,-0.004,-0.001,0.12
152,-0.004,-0.005,0.08
153,-0.005,-0.009,0.041
154,-0.008,-0.013,0.003
155,-0.017,-0.017,-0.034
156,-0.022,-0.021,-0.063
157,-0.026,-0.025,-0.086
158,-0.032,-0.028,-0.106
159,-0.035,-0.031,-0.12
160,-0.038,-0.032,-0.131
161,-0.041,-0.033,-0.139
162,-0.043,-0.033,-0.143
163,-0.044,-0.032,-0.143
164,-0.04,-0.03,-0.137
165,-0.036,-0.027,-0.129
166,-0.032,-0.023,-0.117
167,-0.03,-0.019,-0.102
168,-0.022,-0.013,-0.079
169,-0.019,-0.008,-0.054
170,-0.009,-0.003,-0.02
171,0.001,0.002,0.02
172,0.018,0.006,0.069
173,0.013,0.01,0.107
174,0.023,0.012,0.155
175,0.039,0.014,0.204
176,0.047,0.014,0.236
177,0.027,0.014,0.237
178,0.017,0.013,0.222
179,0.019,0.011,0.2
180,0.017,0.007,0.164
181,0.011,0.002,0.12
182,-0.002,-0.003,0.07
183,-0.011,-0.009,0.027
184,-0.017,-0.015,-0.012
185,-0.025,-0.022,-0.047
186,-0.034,-0.029,-0.078
187,-0.041,-0.034,-0.103
188,-0.048,-0.04,-0.122
189,-0.056,-0.044,-0.138
190,-0.06,-0.048,-0.147
191,-0.061,-0.051,-0.152
192,-0.059,-0.052,-0.152
193,-0.058,-0.052,-0.151
194,-0.057,-0.05,-0.145
195,-0.054,-0.047,-0.137
196,-0.048,-0.043,-0.124
197,-0.044,-0.039,-0.107
198,-0.04,-0.034,-0.085
199,-0.03,-0.028,-0.055
200,-0.022,-0.022,-0.02
201,-0.02,-0.017,0.016
202,-0.011,-0.013,0.062
203,0.002,-0.008,0.113
204,0.007,-0.005,0.158
205,0.015,-0.002,0.201
206,0.006,0.0,0.22
207,0.026,0.001,0.24
208,0.017,0.001,0.218
209,0.003,-0.0,0.179
210,-0.002,-0.002,0.137
211,0.001,-0.005,0.099
212,0.007,-0.009,0.063
213,-0.009,-0.012,0.017
214,-0.018,-0.016,-0.022
215,-0.03,-0.02,-0.057
216,-0.033,-0.024,-0.082
217,-0.041,-0.028,-0.106
218,-0.039,-0.032,-0.119
219,-0.041,-0.034,-0.129
220,-0.043,-0.036,-0.136
221,-0.044,-0.036,-0.139
222,-0.041,-0.035,-0.138
223,-0.039,-0.033,-0.133
224,-0.036,-0.03,-0.126
225,-0.033,-0.025,-0.116
226,-0.027,-0.02,-0.1
227,-0.017,-0.014,-0.078
228,-0.01,-0.008,-0.054
229,-0.005,-0.002,-0.025
230,0.006,0.005,0.013
231,0.015,0.011,0.056
232,0.019,0.017,0.099
233,0.019,0.022,0.14
234,0.029,0.026,0.186
235,0.037,0.029,0.224
236,0.045,0.031,0.244
237,0.027,0.032,0.231
238,0.043,0.031,0.223
239,0.065,0.029,0.211
240,0.056,0.026,0.165
241,0.03,0.023,0.103
242,0.018,0.02,0.055
243,0.015,0.014,0.015
244,0.002,0.009,-0.026
245,-0.004,0.004,-0.058
246,-0.01,-0.001,-0.084
247,-0.014,-0.007,-0.102
248,-0.02,-0.012,-0.118
249,-0.024,-0.016,-0.13
250,-0.026,-0.019,-0.137
251,-0.03,-0.021,-0.142
252,-0.033,-0.022,-0.145
253,-0.034,-0.022,-0.143
254,-0.033,-0.021,-0.138
255,-0.028,-0.019,-0.128
256,-0.023,-0.016,-0.114
257,-0.017,-0.013,-0.094
258,-0.006,-0.009,-0.065
259,-0.002,-0.004,-0.034
260,0.002,0.0,0.003
261,0.009,0.005,0.049
262,0.016,0.008,0.098
263,0.018,0.013,0.139
264,0.006,0.016,0.169
265,0.01,0.016,0.203
266,0.041,0.016,0.236
267,0.047,0.015,0.223
268,0.014,0.013,0.174
269,0.005,0.011,0.134
270,0.034,0.007,0.109
271,0.024,0.001,0.057
272,0.0,-0.004,-0.002
273,-0.015,-0.009,-0.048
274,-0.015,-0.016,-0.08
275,-0.028,-0.023,-0.112
276,-0.038,-0.029,-0.136
277,-0.04,-0.034,-0.15
278,-0.043,-0.038,-0.16
279,-0.05,-0.042,-0.169
280,-0.054,-0.044,-0.173
281,-0.056,-0.045,-0.175
282,-0.054,-0.044,-0.172
283,-0.055,-0.043,-0.168
284,-0.054,-0.04,-0.161
285,-0.049,-0.037,-0.148
286,-0.041,-0.033,-0.128
287,-0.038,-0.028,-0.106
288,-0.028,-0.023,-0.072
289,-0.018,-0.018,-0.03
290,-0.011,-0.012,0.016
291,-0.004,-0.006,0.067
292,-0.008,-0.001,0.113
293,0.02,0.002,0.174
294,0.052,0.005,0.234
295,0.019,0.008,0.234
296,0.008,0.01,0.223
297,0.02,0.009,0.21
298,0.068,0.007,0.208
299,0.002,0.005,0.122
300,-0.019,0.003,0.054
301,-0.01,-0.002,0.012
302,-0.0,-0.009,-0.023
303,-0.021,-0.016,-0.07
304,-0.029,-0.021,-0.102
305,-0.032,-0.028,-0.123
306,-0.037,-0.035,-0.14
307,-0.047,-0.04,-0.155
308,-0.051,-0.044,-0.164
309,-0.051,-0.047,-0.168
310,-0.054,-0.049,-0.172
311,-0.059,-0.05,-0.176
312,-0.063,-0.05,-0.177
313,-0.061,-0.049,-0.172
314,-0.057,-0.047,-0.164
315,-0.054,-0.044,-0.152
316,-0.051,-0.041,-0.133
317,-0.04,-0.038,-0.102
318,-0.04,-0.033,-0.071
319,-0.045,-0.029,-0.035
320,-0.034,-0.027,0.02
321,-0.006,-0.025,0.091
322,-0.009,-0.023,0.132
323,-0.026,-0.021,0.16
324,-0.009,-0.023,0.207
325,0.057,-0.025,0.267
326,0.013,-0.026,0.223
327,-0.037,-0.027,0.153
328,-0.043,-0.03,0.106
329,-0.003,-0.035,0.073
330,-0.05,-0.041,-0.014
331,-0.068,-0.046,-0.077
332,-0.073,-0.051,-0.122
333,-0.063,-0.058,-0.148
334,-0.076,-0.064,-0.182
335,-0.078,-0.069,-0.201
336,-0.078,-0.074,-0.214
337,-0.081,-0.077,-0.223
338,-0.086,-0.08,-0.231
339,-0.087,-0.081,-0.235
340,-0.087,-0.08,-0.237
341,-0.085,-0.079,-0.235
342,-0.081,-0.077,-0.23
343,-0.078,-0.073,-0.223
344,-0.07,-0.069,-0.209
345,-0.062,-0.063,-0.188
346,-0.061,-0.056,-0.165
347,-0.056,-0.05,-0.131
348,-0.048,-0.044,-0.086
349,-0.04,-0.037,-0.032
350,-0.051,-0.031,0.016
351,-0.04,-0.028,0.082
352,0.006,-0.026,0.162
353,0.043,-0.023,0.227
354,-0.023,-0.02,0.215
355,-0.031,-0.018,0.21
356,0.018,-0.018,0.21
357,0.028,-0.018,0.176
358,-0.025,-0.018,0.089
359,-0.043,-0.016,0.02
360,-0.022,-0.019,-0.019
361,-0.025,-0.023,-0.065
362,-0.035,-0.026,-0.106
363,-0.035,-0.028,-0.131
364,-0.033,-0.03,-0.146
365,-0.035,-0.032,-0.156
366,-0.036,-0.031,-0.163
367,-0.034,-0.028,-0.163
368,-0.029,-0.025,-0.16
369,-0.023,-0.019,-0.155
370,-0.018,-0.013,-0.149
371,-0.008,-0.005,-0.137
372,0.003,0.004,-0.123
373,0.009,0.015,-0.109
374,0.017,0.026,-0.089
375,0.022,0.038,-0.063
376,0.038,0.052,-0.022
377,0.04,0.065,0.016
378,0.047,0.078,0.066
379,0.067,0.091,0.134
380,0.128,0.102,0.233
381,0.09,0.112,0.265
382,0.097,0.121,0.314
383,0.144,0.127,0.382
384,0.258,0.132,0.469
385,0.154,0.135,0.384
386,0.123,0.135,0.325
387,0.123,0.133,0.284
388,0.146,0.13,0.248
389,0.105,0.124,0.169
390,0.092,0.116,0.114
391,0.091,0.107,0.078
392,0.091,0.097,0.049
393,0.077,0.087,0.018
394,0.072,0.076,0.001
395,0.069,0.066,-0.01
396,0.064,0.058,-0.018
397,0.058,0.052,-0.025
398,0.057,0.05,-0.028
399,0.056,0.053,-0.029
400,0.056,0.062,-0.027
