gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1424,2542,0.23917715251445798,21.0950202941895,92.1932144165039,3670176,1423,2057,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-77.89019125962015,27.88278720147279,24.45923804984204,8.795728860223635e-08,12.0,27.86,1.184412938166907,27.29,0.1114,0.2121,0.2918,0.7708,0.1863,0.1844,7
102964,npp,3037,1257,0.36684662103653,21.0965461730957,92.199089050293,3670176,3036,937,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.63745921129068,39.519176118780216,34.288747312984476,1.0776541042005744e-19,6.0,-39.53,1.4276677814245327,-40.02,0.074,0.1554,0.2653,1.0522,0.3116,0.386,7
103092,npp,1145,4021,0.507153183221817,21.0958271026611,92.1996612548828,3670176,1145,3177,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.60698197155142,69.25786044721836,55.894570527513636,1.3265761624226465e-15,19.0,69.27,3.5496478698597698,69.03,0.0955,0.2771,0.5272,0.5901,0.2283,0.2993,7
103211,npp,482,3396,0.297084808349609,21.0951461791992,92.1980056762695,3670176,484,2744,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.68999485685944,57.28327422889586,48.15120823769047,3.69427205337187e-21,16.0,57.29,2.2013981571160284,56.89,0.0439,0.2203,0.3661,0.7423,0.1984,0.2205,7
103330,npp,2868,2756,0.12572974589420483,21.0969409942627,92.1930694580078,3670176,2869,2213,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-78.07398108264692,37.304884927593854,32.4507999251172,4.191178863336415e-26,13.0,37.3,1.357151599901897,36.76,0.1175,0.2078,0.2719,0.7868,0.103,0.0989,7
103566,npp,1437,1472,0.301916748285294,21.0950164794922,92.1940307617188,3670176,1436,1104,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.22756364556555,30.422689899582323,26.635689442569817,9.278185026125514e-28,7.0,-30.44,1.184412938166907,-31.0,0.095,0.1536,0.2542,1.0645,0.2887,0.3214,7
103811,npp,1914,3603,0.326114118099213,21.0948143005371,92.196403503418,3670176,1913,2923,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.76189951964017,61.87858363190253,51.34079737577985,9.467665949223488e-26,17.0,61.88,2.5331140255951103,61.59,0.1072,0.266,0.3501,0.6147,0.1872,0.2005,7
103928,npp,1234,2971,0.349223628640175,21.099292755127,92.1948318481445,3670176,1236,2394,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.79930756623037,45.19161047597493,38.913563396822155,3.828953444555475e-24,14.0,45.19,1.5732132722552272,44.67,0.1198,0.2095,0.3495,0.7803,0.2523,0.2725,7
104162,npp,2886,1687,0.283372700214386,21.097900390625,92.1981658935547,3670176,2886,1276,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,97.61263378017877,19.735739890542266,17.395262452015235,1.1099765051941895e-16,8.0,-19.74,1.0837787002826917,-20.47,0.1139,0.1709,0.2565,0.9567,0.2673,0.2711,7
104522,npp,2682,3184,0.300083205103874,21.0954780578613,92.1988296508789,3670176,2682,2538,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.81985616153054,51.749096865561874,44.05095912274813,6.388442009813286e-09,15.0,51.75,1.847645286154319,51.425,0.1006,0.2211,0.2916,0.7396,0.2063,0.2219,7
107731,npp,2666,1035,0.322474002838135,21.0978546142578,92.1991653442383,3670176,2666,760,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.4805627985073,47.33887025351926,40.6203167012412,1.8095513599851982e-07,5.0,-47.35,1.646109783506203,-47.64,0.0506,0.142,0.2571,1.1517,0.2732,0.3714,7
107911,npp,1906,393,0.753722429275513,21.0968856811523,92.1995239257812,3670176,1909,222,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.1903849171295,63.48265052327165,52.38850821603445,2.057734037694009e-13,2.0,-63.48,2.7445598364131496,-63.66,0.0469,0.2056,0.4303,0.7951,0.3632,0.5993,7
108091,npp,126,3179,0.0395981892943382,21.0932159423828,92.1960754394531,3670176,124,2535,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.68017374753087,51.615984631127056,43.94795532474645,6.780463011070151e-09,15.0,51.61,1.847645286154319,51.425,0.1006,0.2211,0.2916,0.7396,0.0653,0.0293,7
109321,npp,143,2108,0.426919192075729,21.093318939209,92.1968154907227,3670176,143,1672,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-68.87603536220436,4.407225650709743,3.9009713183492676,3.952777802224141e-26,10.0,4.29,1.0,4.035,0.1088,0.1635,0.2259,1.0,0.4269,0.4269,7
132746,npp,716,1672,0.466407865285873,21.0968379974365,92.1980285644531,3670176,716,1263,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.69169271919434,20.525229863679918,18.08414011557893,1.2064474307855964e-30,8.0,-20.53,1.0837787002826917,-20.47,0.1139,0.1709,0.2565,0.9567,0.4362,0.4462,7
138576,npp,2622,2311,0.29323020577430703,21.0943241119385,92.19580078125,3670176,2622,1862,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.29971378430609,15.89789355087897,14.034820882365754,1.1662282675820357e-32,11.0,15.88,1.0442604737599883,16.21,0.1261,0.2004,0.2932,0.8159,0.2524,0.2392,7
143444,npp,635,3370,0.21817200630903238,21.094066619873,92.1974945068359,3670176,634,2719,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.24329710191513,56.664253140799296,47.69967941798762,2.5455833629406526e-13,16.0,56.65,2.1127631471468895,56.89,0.0439,0.2203,0.3661,0.7423,0.1625,0.1619,7
143639,npp,3016,2731,0.391234934329987,21.0934829711914,92.1967010498047,3670176,3016,2190,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.98588604029003,36.32569840753896,31.628211609236534,2.0398693578240452e-21,13.0,36.3,1.357151599901897,36.76,0.1175,0.2078,0.2719,0.7868,0.2987,0.3078,7
143835,npp,2320,2092,0.1603544428944588,21.0972995758057,92.1949920654297,3670176,2320,1657,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-52.7296742144938,3.842320515808749,3.4009024359126037,1.189613299114835e-28,10.0,3.37,1.0,4.035,0.1088,0.1635,0.2259,1.0,0.1604,0.1604,7
144028,npp,1606,1450,0.1433464102447033,21.0948314666748,92.193977355957,3670176,1606,1088,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.99259078905588,31.439451612519395,27.49877446650611,9.97233843820369e-34,7.0,-31.45,1.2365102219381485,-31.0,0.095,0.1536,0.2542,1.0645,0.1552,0.1526,7
144634,npp,1455,2948,0.248457841575146,21.093225479126,92.1967544555664,3670176,1453,2376,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.09689665439035,44.419810263451474,38.286832995846375,7.919812567827431e-32,14.0,44.42,1.5732132722552272,44.67,0.1198,0.2095,0.3495,0.7803,0.1882,0.1939,7
144831,npp,765,2308,0.1832545138895512,21.0966491699219,92.1977081298828,3670176,765,1860,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.70755210483875,15.722070778174912,13.879195698121764,9.280055709878063e-29,11.0,15.72,1.0442604737599883,16.21,0.1261,0.2004,0.2932,0.8159,0.1471,0.1495,7
145028,npp,56,1667,0.239127047359943,21.0974349975586,92.1986846923828,3670176,56,1259,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.83508072377413,20.795632469824092,18.317676077952004,1.5679632996899719e-23,8.0,-20.79,1.0837787002826917,-20.47,0.1139,0.1709,0.2565,0.9567,0.2265,0.2288,7
145227,npp,2384,1020,0.161496713757515,21.0923385620117,92.1965026855469,3670176,2387,750,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.1586803212942,47.85084404536826,41.01788293589365,1.1165883106364494e-16,5.0,-47.83,1.646109783506203,-47.64,0.0506,0.142,0.2571,1.1517,0.1754,0.186,7
145421,npp,1636,379,0.0492086857557297,21.097095489502,92.193000793457,3670176,1638,213,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.17440655727347,63.77363778328447,52.56723083692994,9.15883312307532e-09,2.0,-63.75,2.7445598364131496,-63.66,0.0469,0.2056,0.4303,0.7951,0.1065,0.0391,7
145435,npp,533,3790,0.1040489319711924,21.0979080200195,92.1976623535156,3670176,535,3051,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.58761704183385,65.4549558605377,53.63710776448795,1.0060686794788498e-18,18.0,65.45,3.0,65.56,0.1058,0.255,0.5267,0.6411,0.1132,0.0667,7
145624,npp,2943,3163,0.296517565846443,21.093843460083,92.1941909790039,3670176,2941,2525,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.83758146909692,51.15951884404235,43.591837538380815,3.0207849730424505e-11,15.0,51.15,1.847645286154319,51.425,0.1006,0.2211,0.2916,0.7396,0.2043,0.2193,7
148951,npp,2961,2526,0.283797144889832,21.0939350128174,92.196533203125,3670176,2962,2045,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-79.29014156857532,27.100918620217726,23.7828483497345,5.794788947550975e-07,12.0,27.1,1.1367971201176101,27.29,0.1114,0.2121,0.2918,0.7708,0.2265,0.2187,7
149155,npp,2255,1884,0.1147345351055264,21.0958271026611,92.19384765625,3670176,2255,1458,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,95.11222465403034,8.718862365743709,7.711514020516039,1.9742183764027046e-15,9.0,-8.7,1.0,-8.47,0.0797,0.1673,0.2301,0.9775,0.111,0.1121,7
149345,npp,1530,1241,0.027795985341072096,21.0966663360596,92.1951675415039,3670176,1530,924,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.25094287134536,40.12075858760434,34.779406926081016,2.7695042424854176e-23,6.0,-40.13,1.4276677814245327,-40.02,0.074,0.1554,0.2653,1.0522,0.0741,0.0292,7
149734,npp,2061,3378,-0.032271981239318986,21.0926494598389,92.1968612670898,3670176,2059,2727,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.38551576311855,56.86089601259088,47.839003278998376,8.674880717560672e-32,16.0,56.85,2.1127631471468895,56.89,0.0439,0.2203,0.3661,0.7423,0.044,-0.024,7
151543,npp,1916,3792,0.252638950943947,21.0966968536377,92.1933822631836,3670176,1914,3054,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.3149837750705,65.53197317413373,53.68672754648041,0.000412562319270633,18.0,65.49,3.0,65.56,0.1058,0.255,0.5267,0.6411,0.1627,0.162,7
154213,npp,1341,1022,-0.002112284302710987,21.0935764312744,92.1953048706055,3670176,1340,752,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.17747414170732,47.745497705291676,40.937973021675724,1.4080796509919648e-09,5.0,-47.77,1.646109783506203,-47.64,0.0506,0.142,0.2571,1.1517,0.076,-0.0024,7
154819,npp,1196,2524,0.0979139748960733,21.0974197387695,92.1998138427734,3670176,1196,2043,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.6338511116841,27.030409481578467,23.72482425413458,1.5998162344485493e-24,12.0,27.0,1.1367971201176101,27.29,0.1114,0.2121,0.2918,0.7708,0.063,0.0755,7
155011,npp,487,1882,0.1040308140218258,21.0971088409424,92.1935882568359,3670176,487,1456,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,98.35444907819708,8.781215243144555,7.767376244338677,3.0117696815218213e-31,9.0,-8.82,1.0,-8.47,0.0797,0.1673,0.2301,0.9775,0.1003,0.1017,7
155189,npp,2830,1237,-0.011171370744705006,21.098331451416,92.1948394775391,3670176,2829,920,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,96.84110178123397,40.25328044955349,34.893324446606925,2.0262711968130717e-34,6.0,-40.28,1.4276677814245327,-40.02,0.074,0.1554,0.2653,1.0522,0.0468,-0.0118,7
155372,npp,2067,591,0.262558817863464,21.0942916870117,92.1930541992188,3670176,2069,379,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.87149632375164,59.29141254597604,49.565399760517415,2.622680385696559e-33,3.0,-59.33,2.3545700244418297,-59.18,0.0407,0.1734,0.3451,0.9429,0.2014,0.2476,7
155386,npp,943,3998,-0.029841452836989996,21.0918846130371,92.1971969604492,3670176,949,3167,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.53914354193377,68.96088023543638,55.725276718625004,2.0746069368807365e-32,19.0,68.92,3.5496478698597698,69.03,0.0955,0.2771,0.5272,0.5901,0.077,-0.0176,7
155570,npp,265,3375,0.1374554764479399,21.0990695953369,92.1969451904297,3670176,265,2724,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.57424021148765,56.81302517685737,47.81174222523616,1.4251220334662135e-32,16.0,56.78,2.1127631471468895,56.89,0.0439,0.2203,0.3661,0.7423,0.1243,0.102,7
155937,npp,1950,2097,0.12624592892825603,21.0978527069092,92.1994934082031,3670176,1950,1661,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-73.94233132464893,3.7312226139101865,3.3028352358313664,1.0413357991121046e-26,10.0,3.66,1.0,4.035,0.1088,0.1635,0.2259,1.0,0.1262,0.1262,7
156115,npp,1228,1453,-0.062430068850516995,21.0941562652588,92.1966247558594,3670176,1227,1090,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,96.99041295930427,31.291331050081457,27.37542538971943,6.340670203210344e-21,7.0,-31.31,1.2365102219381485,-31.0,0.095,0.1536,0.2542,1.0645,-0.0112,-0.0665,7
156294,npp,486,802,-0.08936819434165999,21.0942153930664,92.1923751831055,3670176,487,589,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,96.12795500861553,54.088929260951524,45.809571353710666,7.631061347665408e-14,4.0,-54.13,1.9513309067639726,-53.94,0.0574,0.1535,0.2995,1.0652,0.039,-0.0952,7
156491,npp,1727,3581,0.2154140546917915,21.0985488891602,92.1936569213867,3670176,1732,2907,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.78040274523336,61.46400547613474,51.0605112474419,2.094085082354525e-16,17.0,61.43,2.5331140255951103,61.59,0.1072,0.266,0.3501,0.6147,0.1435,0.1324,7
156672,npp,1034,2950,0.005208574235438995,21.0977478027344,92.1964340209961,3670176,1034,2378,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.65678072931843,44.51454063497724,38.36794206480275,3.147110060912408e-09,14.0,44.48,1.5732132722552272,44.67,0.1198,0.2095,0.3495,0.7803,0.0336,0.0041,7
168895,npp,301,158,0.0779477879405022,21.0921611785889,92.1980972290039,3670176,299,75,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.2213442787057,67.69523962717817,54.99158807548055,0.00012999301760232198,1.0,-67.73,3.3166247903554,-67.55,0.0466,0.2236,0.5413,0.7311,0.1196,0.057,7
169083,npp,1626,2944,0.1572840921580791,21.0956840515137,92.1931610107422,3670176,1626,2374,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.61648118953202,44.31135164259873,38.20477551317168,0.0003199026805645882,14.0,44.28,1.5732132722552272,44.67,0.1198,0.2095,0.3495,0.7803,0.1303,0.1227,7
169440,npp,207,1660,0.1411002837121487,21.0967750549316,92.1962814331055,3670176,207,1253,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,96.88592244996656,21.13200415702133,18.613019465277663,2.2762850364452236e-19,8.0,-21.16,1.0837787002826917,-20.47,0.1139,0.1709,0.2565,0.9567,0.136,0.135,7
169619,npp,2541,1012,-0.064309492707253,21.0932025909424,92.1970748901367,3670176,2540,744,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.3529327080948,48.05657985235013,41.18585371221774,2.090722793233101e-26,5.0,-48.09,1.646109783506203,-47.64,0.0506,0.142,0.2571,1.1517,0.0382,-0.0741,7
169799,npp,1783,368,-0.079550161957741,21.0967483520508,92.1947402954102,3670176,1784,205,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,95.03814130124171,63.92915006879445,52.677197520084206,9.474871144981846e-32,2.0,-63.97,2.7445598364131496,-63.66,0.0469,0.2056,0.4303,0.7951,0.0596,-0.0633,7
169993,npp,8,3156,0.0771152824163437,21.0954780578613,92.1971130371094,3670176,8,2521,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.24356019730932,50.9925408909711,43.471813036685916,2.243289090664652e-32,15.0,50.96,1.847645286154319,51.425,0.1006,0.2211,0.2916,0.7396,0.0856,0.057,7
170167,npp,2370,2514,0.15684906393289572,21.0985221862793,92.1987228393555,3670176,2371,2035,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-79.22779769668755,26.530798984684,23.295433717290845,3.1914844635733826e-33,12.0,26.51,1.1367971201176101,27.29,0.1114,0.2121,0.2918,0.7708,0.1149,0.1209,7
170350,npp,1657,1871,-0.0005926787853240134,21.0974235534668,92.1946868896484,3670176,1657,1445,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,97.87790759687674,9.418773187314352,8.330646819877948,1.831616318967795e-32,9.0,-9.45,1.0,-8.47,0.0797,0.1673,0.2301,0.9775,-0.0044,-0.0006,7
170531,npp,925,1226,0.049753695726394695,21.0925979614258,92.1986770629883,3670176,924,910,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,96.94407134492428,40.66601883319172,35.23442670112107,8.59800678865914e-30,6.0,-40.7,1.4276677814245327,-40.02,0.074,0.1554,0.2653,1.0522,0.0895,0.0524,7
170716,npp,175,579,0.1013310737907887,21.0965576171875,92.1972351074219,3670176,180,369,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.41235118023246,59.56491892882934,49.75785025011878,3.1687615373592766e-25,3.0,-59.6,2.3545700244418297,-59.18,0.0407,0.1734,0.3451,0.9429,0.1329,0.0955,7
170727,npp,2110,3987,-0.024090677499771007,21.0958003997803,92.1974105834961,3670176,2107,3161,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.72785264666666,68.79214940901706,55.63282145397567,1.095527299992828e-29,19.0,68.76,3.5496478698597698,69.03,0.0955,0.2771,0.5272,0.5901,0.0787,-0.0142,7
170910,npp,1463,3365,0.13124241679906845,21.0966567993164,92.1952209472656,3670176,1464,2714,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.57145701621076,56.569995549812795,47.63796818292158,4.1393365669754707e-26,16.0,56.53,2.1127631471468895,56.89,0.0439,0.2203,0.3661,0.7423,0.1214,0.0974,7
171092,npp,793,2726,0.016169749200344002,21.0994739532471,92.1941604614258,3670176,793,2188,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.43284599392469,36.12401003501856,31.461905427066878,6.987612590583217e-21,13.0,36.09,1.2937979144666532,36.76,0.1175,0.2078,0.2719,0.7868,0.0154,0.0127,7
171271,npp,104,2088,0.07572745531797409,21.0964641571045,92.1953887939453,3670176,104,1653,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-71.35497329808456,3.2250226961880935,2.8547970551424315,2.0495220382539167e-14,10.0,3.14,1.0,4.035,0.1088,0.1635,0.2259,1.0,0.0757,0.0757,7
171453,npp,2452,1445,0.016112096607685006,21.0933704376221,92.1932144165039,3670176,2452,1084,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.33137562097025,31.667258086892772,27.696324161908883,2.698619899107499e-07,7.0,-31.67,1.2365102219381485,-31.0,0.095,0.1536,0.2542,1.0645,0.0523,0.0172,7
174421,npp,215,1455,0.1206319835036993,21.0961685180664,92.1989898681641,3670176,215,1091,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.83284179951644,31.18874391655537,27.286816441324216,4.755149714878839e-06,7.0,-31.22,1.2365102219381485,-31.0,0.095,0.1536,0.2542,1.0645,0.1368,0.1284,7
174611,npp,2558,805,0.1031073033809662,21.0949249267578,92.1976470947266,3670176,2556,592,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,95.9718292094268,54.01205159730737,45.7493005359615,2.3940430985743758e-14,4.0,-54.04,1.9513309067639726,-53.94,0.0574,0.1535,0.2995,1.0652,0.1377,0.1098,7
174800,npp,1810,168,0.512144923210144,21.0988845825195,92.1968841552734,3670176,1814,81,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.55968758815223,67.53455210835808,54.890681250583704,6.408155363185908e-22,1.0,-67.56,3.1865100272627664,-67.55,0.0466,0.2236,0.5413,0.7311,0.254,0.3744,7
175010,npp,78,2953,0.043218784034252195,21.0957622528076,92.1975784301758,3670176,77,2380,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.33549225897507,44.62394623184581,38.453229376161964,2.341517593784115e-20,14.0,44.58,1.5732132722552272,44.67,0.1198,0.2095,0.3495,0.7803,0.0578,0.0337,7
175388,npp,1747,1672,0.226852461695671,21.0940723419189,92.1956634521484,3670176,1747,1264,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,98.25937994221626,20.501251806528646,18.061703888271442,4.499509514369874e-32,8.0,-20.53,1.0837787002826917,-20.47,0.1139,0.1709,0.2565,0.9567,0.2151,0.217,7
175577,npp,1024,1024,0.045726671814918504,21.0940914154053,92.1945571899414,3670176,1027,753,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.04833081471564,47.68239860634968,40.8872554509303,9.813603328049247e-34,5.0,-47.7,1.646109783506203,-47.64,0.0506,0.142,0.2571,1.1517,0.105,0.0527,7
175772,npp,282,382,0.275483936071396,21.0962772369385,92.1944351196289,3670176,281,215,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,94.95148587748257,63.66742443355954,52.50176117953224,5.241951488262286e-32,2.0,-63.7,2.7445598364131496,-63.66,0.0469,0.2056,0.4303,0.7951,0.189,0.219,7
175784,npp,2250,3793,0.11754646757617593,21.095142364502,92.1934814453125,3670176,2249,3054,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.35117382795585,65.55417306697387,53.7018695263506,3.4181687806449633e-31,18.0,65.51,3.0,65.56,0.1058,0.255,0.5267,0.6411,0.1177,0.0754,7
176359,npp,219,1887,0.1132849473506212,21.0926151275635,92.1971664428711,3670176,219,1460,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,96.09798772149345,8.518112946826166,7.5345499282852515,1.4778134616969716e-24,9.0,-8.53,1.0,-8.47,0.0797,0.1673,0.2301,0.9775,0.1095,0.1107,7
176552,npp,2558,1243,0.0744482986629009,21.0956344604492,92.1955413818359,3670176,2557,925,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,96.95026254720419,40.02587772911832,34.7025678989123,3.0916403100884583e-19,6.0,-40.06,1.4276677814245327,-40.02,0.074,0.1554,0.2653,1.0522,0.1068,0.0783,7
176748,npp,1822,598,0.08457239717245099,21.0961532592773,92.1979217529297,3670176,1820,384,196611,3866787,1170,1170,21.09583333,92.19583333,18,33,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.1531353825683,59.15901314143807,49.46744677289163,9.080831971016243e-13,3.0,-59.18,2.3545700244418297,-59.18,0.0407,0.1734,0.3451,0.9429,0.1258,0.0797,7
