gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2472,1255,0.783053815364838,21.0186405181885,92.1646957397461,3670144,2472,936,196611,3866755,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.87784253012875,39.605303996256325,34.35772640278138,0.005500738295221558,6.0,-39.61,1.4276677814245327,-40.06,0.1557,0.2925,1.2071,1.0618,0.6542,0.8315,0.7529940500499924,7
101234,npp,2993,3395,1.81766057014465,21.0162525177002,92.1685180664062,3670144,2996,2743,196611,3866755,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.680386364651,57.26075374911852,48.132145818995276,0.01795353873850178,16.0,57.26,2.2013981571160284,56.89,0.2312,0.4123,1.4883,0.7534,0.949,1.3694,1.1131690109971732,7
101482,npp,1589,2116,2.78640651702881,21.0133743286133,92.1675186157227,3670144,1589,1679,196611,3866755,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-78.39951346202602,4.776689149590771,4.227799949328805,0.11294068983450337,10.0,4.76,1.0,3.95,0.1227,0.3106,0.8819,1.0,2.7864,2.7864,1.1745225269035047,7
102602,npp,2128,3184,0.32324984669685397,21.0174808502197,92.1667098999023,3670144,2132,2538,196611,3866755,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.53195408583146,51.75637775613489,44.055166062314385,0.0006443903221910183,15.0,51.75,1.847645286154319,51.38,0.16,0.3752,1.4316,0.8278,0.2825,0.2676,0.2676,7
102724,npp,1436,2541,0.1489280126988888,21.0186729431152,92.1634826660156,3670176,1436,2056,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.56617674534944,27.836850107982876,24.419674222806357,8.630150065667467e-08,12.0,27.81,1.184412938166907,27.2,0.1449,0.256,1.4636,1.2132,0.2202,0.1807,0.1807,7
102845,npp,725,1900,0.08994992077350619,21.0132274627686,92.1689605712891,3670176,725,1472,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,98.39247000088511,7.749520520556002,6.856365868622728,4.7864742007028336e-14,9.0,-7.77,1.0,-8.53,0.1431,0.2654,1.1551,1.1705,0.1352,0.1053,0.1053,7
102964,npp,3050,1255,0.34456110000610396,21.0136127471924,92.166145324707,3670176,3049,936,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.99959373593984,39.5874837337544,34.345098543634265,1.0326769292039006e-19,6.0,-39.61,1.4276677814245327,-40.06,0.1557,0.2925,1.2071,1.0618,0.3471,0.3659,0.3659,7
103211,npp,494,3394,0.249784335494041,21.018928527832,92.1643295288086,3670176,492,2743,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.1985760407471,57.23917884112406,48.11957135962601,3.4958356070028785e-21,16.0,57.24,2.2013981571160284,56.89,0.2312,0.4123,1.4883,0.7534,0.2368,0.1882,0.1882,7
103330,npp,2880,2755,0.0994172859936953,21.018648147583,92.1691055297852,3670176,2882,2213,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.13198568086456,37.276060897500756,32.426743639292944,3.951718469000166e-26,13.0,37.26,1.357151599901897,36.7,0.1278,0.2562,1.2221,1.2122,0.1951,0.1205,0.1205,7
103566,npp,1449,1471,0.245337389409542,21.0189094543457,92.16748046875,3670176,1449,1103,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.84138885907197,30.464134059631384,26.671007140355286,8.773220798182441e-28,7.0,-30.49,1.184412938166907,-31.09,0.1058,0.2897,0.9657,1.0724,0.2732,0.2631,0.2631,7
103928,npp,1247,2970,0.1647477820515633,21.0138740539551,92.1682739257812,3670176,1245,2393,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.0074581051252,45.16484375308452,38.89209715593306,3.654371035810655e-24,14.0,45.16,1.5732132722552272,44.69,0.2029,0.3827,1.4315,0.8116,0.1721,0.1337,0.1337,7
104406,npp,296,3811,0.778262853622437,21.015022277832,92.1651000976562,3670176,296,3064,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.32905939655133,65.80674224352578,53.86508891554714,7.674645006000378e-15,18.0,65.82,3.0,65.57,0.2206,0.5718,1.7547,0.5432,0.3794,0.4228,0.4228,7
105916,npp,536,1253,1.56787276268005,21.0196151733398,92.1697769165039,3670144,537,934,196611,3866755,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.0706617044246,39.66634451696553,34.41052013246734,0.045491163010327,6.0,-39.68,1.4276677814245327,-40.06,0.1557,0.2925,1.2071,1.0618,1.2039,1.6648,1.0155549760077216,7
106285,npp,1049,3392,4.183434009552,21.0147705078125,92.1637268066406,3670144,1049,2741,196611,3866755,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.36488366919546,57.18032386458719,48.0780446449313,0.1292520219027197,16.0,57.19,2.2013981571160284,56.89,0.2312,0.4123,1.4883,0.7534,2.0237,3.1518,1.3071289362544578,7
106467,npp,360,2752,2.65965962409973,21.0201206207275,92.1644058227539,3670144,360,2210,196611,3866755,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.30981033058202,37.15484515069384,32.32546732400756,0.13447648001137902,13.0,37.14,1.357151599901897,36.7,0.1278,0.2562,1.2221,1.2122,2.0816,3.2241,1.3048660276444235,7
106642,npp,2708,2112,1.99073469638824,21.0180644989014,92.1643905639648,3670144,2708,1676,196611,3866755,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-79.12268188715964,4.542702794264872,4.020899477505978,0.09422198581961846,10.0,4.53,1.0,3.95,0.1227,0.3106,0.8819,1.0,1.9907,1.9907,0.645973873077913,7
107030,npp,468,179,1.17544782161713,21.0173263549805,92.1649703979492,3670144,470,87,196611,3866755,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-05-10 18:34:02.718529,94.57578585844269,67.37527604752228,54.80424466737248,0.015438607412270782,1.0,-67.37,3.1865100272627664,-67.55,0.083,0.6106,2.9095,0.5087,0.4879,0.598,0.37766184250968293,7
107043,npp,2470,3600,1.5248646736145,21.0158977508545,92.1696548461914,3670144,2471,2920,196611,3866755,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-76.19348873581153,61.82003466865282,51.30167840384586,0.030406554628738963,17.0,61.82,2.5331140255951103,61.59,0.2211,0.7472,1.5266,0.4157,0.6176,0.6339,0.19994089710837548,7
107217,npp,1788,2966,0.779215574264526,21.0172901153564,92.1648941040039,3670144,1787,2390,196611,3866755,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.5080822079501,45.03500264025463,38.78797685090357,0.015893747718586634,14.0,45.02,1.5732132722552272,44.69,0.2029,0.3827,1.4315,0.8116,0.5627,0.6324,0.40556612862725683,7
107388,npp,1086,2324,0.34846486151218403,21.0140628814697,92.1656723022461,3670144,1085,1874,196611,3866755,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-76.9421334367464,16.618086205315254,14.667186339923823,0.0058766821051144625,11.0,16.59,1.0442604737599883,16.1,0.1499,0.2951,1.4999,1.0527,0.3618,0.3668,0.28292862011323183,7
107562,npp,364,1681,0.087478905916214,21.0163116455078,92.1651306152344,3670144,364,1271,196611,3866755,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,97.2805589062583,20.04806114763399,17.667979789056737,0.0008049695441092237,8.0,-20.05,1.0837787002826917,-20.53,0.1338,0.2264,0.924,1.3719,0.1824,0.12,0.12,7
108091,npp,138,3179,0.25842189788818404,21.0180625915527,92.1702575683594,3670176,138,2534,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.00369220607648,51.614197521980515,43.946431510359666,6.472492537497667e-09,15.0,51.61,1.847645286154319,51.38,0.16,0.3752,1.4316,0.8278,0.2474,0.2139,0.2139,7
108621,npp,1063,1248,0.32979403436183896,21.0137176513672,92.1650848388672,3670176,1063,930,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-05-19 19:05:24.326276,97.28418452385233,39.85267906634873,34.56346177747139,1.7174479822158768e-24,6.0,-39.87,1.4276677814245327,-40.06,0.1557,0.2925,1.2071,1.0618,0.3367,0.3502,0.3502,7
113767,npp,1448,169,-0.046318605542183006,21.0136337280273,92.1683349609375,3670144,1448,81,196611,3866755,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-06-11 18:33:29.301405,94.54721243111851,67.55912894382725,54.90295683501229,0.0011985121923883387,1.0,-67.55,3.1865100272627664,-67.55,0.083,0.6106,2.9095,0.5087,0.1045,-0.0236,-0.04070503811312895,7
132566,npp,1445,2313,0.13198787905275822,21.0147018432617,92.1629257202148,3670176,1445,1865,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-79.72766422100158,15.984205545961132,14.110839840236814,2.2741224286613155e-25,11.0,15.99,1.0442604737599883,16.1,0.1499,0.2951,1.4999,1.0527,0.1545,0.1389,0.1389,7
134402,npp,1303,2740,0.198801688849926,21.0138721466064,92.1681289672852,3670176,1303,2198,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.00758748315462,36.64469113673787,31.899330545939556,4.8510992961130324e-08,13.0,36.66,1.357151599901897,36.7,0.1278,0.2562,1.2221,1.2122,0.2683,0.241,0.241,7
134585,npp,598,2100,0.470397263765335,21.0187969207764,92.1688385009766,3670144,598,1664,196611,3866755,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-08-27 19:29:48.260820,-79.78641813671535,3.8275977782587747,3.3882156325873156,0.004687870161712626,10.0,3.83,1.0,3.95,0.1227,0.3106,0.8819,1.0,0.4704,0.4704,0.40349521730796645,7
135128,npp,1427,168,4.0073170661926305,21.0149974822998,92.1685104370117,3670144,1430,81,196611,3866755,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-08-30 18:33:10.186457,94.71867094104205,67.56077538245017,54.913020199031386,0.15597086011598252,1.0,-67.56,3.1865100272627664,-67.55,0.083,0.6106,2.9095,0.5087,1.3766,2.0385,-0.18749947148217583,7
138772,npp,1915,1667,0.1685412377119064,21.0157356262207,92.1660995483398,3670176,1915,1259,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,98.0198604203232,20.776693222955277,18.30281375615683,3.9312995207458806e-32,8.0,-20.79,1.0837787002826917,-20.53,0.1338,0.2264,0.924,1.3719,0.2572,0.2312,0.2312,7
139562,npp,1004,2521,0.447936236858368,21.0164680480957,92.1663055419922,3670176,1004,2041,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.12807237568305,26.85488968742269,23.573321084300726,8.027130009329651e-20,12.0,26.85,1.1367971201176101,27.2,0.1449,0.256,1.4636,1.2132,0.4794,0.5434,0.5434,7
139756,npp,290,1880,0.34968696534633603,21.0181732177734,92.170539855957,3670176,290,1453,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,98.2612571383314,8.945920138215248,7.912767207814894,2.8024982623810637e-12,9.0,-8.93,1.0,-8.53,0.1431,0.2654,1.1551,1.1705,0.3949,0.4093,0.4093,7
142253,npp,943,372,0.908424198627472,21.0135803222656,92.169189453125,3670144,940,207,196611,3866755,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-10-06 18:39:06.321666,94.79682010407159,63.90360243706045,52.65313983894785,0.020617090667057848,2.0,-63.89,2.7445598364131496,-63.72,0.1371,0.4271,2.9911,0.7273,0.486,0.6607,0.36645508210800654,7
142265,npp,2913,3786,0.656657874584198,21.0159683227539,92.1670303344727,3670144,2917,3049,196611,3866755,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.56116990490723,65.37849424884679,53.59213705993882,0.033475694086670796,18.0,65.38,3.0,65.57,0.2206,0.5718,1.7547,0.5432,0.3389,0.3567,-0.12106153371864592,7
142458,npp,2237,3158,0.620555996894836,21.0168685913086,92.1685256958008,3670144,2236,2522,196611,3866755,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-10-07 20:00:44.196565,-77.02894675166276,51.01696032870456,43.484471226871,0.01836061154075036,15.0,51.01,1.847645286154319,51.38,0.16,0.3752,1.4316,0.8278,0.4434,0.5137,0.25165931140337566,7
142653,npp,1540,2515,0.388142317533493,21.0194339752197,92.1645126342773,3670144,1541,2036,196611,3866755,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-79.09047489993674,26.556347702628674,23.314763194772684,0.007488400401683299,12.0,26.56,1.1367971201176101,27.2,0.1449,0.256,1.4636,1.2132,0.4268,0.4709,0.3640263485756348,7
143444,npp,648,3369,0.28119863569736503,21.0143985748291,92.1637573242188,3670176,648,2718,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.10395396343087,56.63337710969425,47.677266728763776,3.094481528339642e-13,16.0,56.63,2.1127631471468895,56.89,0.2312,0.4123,1.4883,0.7534,0.2486,0.2119,0.2119,7
143639,npp,3028,2730,0.392957776784897,21.0175113677979,92.1655120849609,3670176,3029,2190,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.75199017886685,36.26880218137705,31.580498160034335,1.9647636122245814e-21,13.0,36.26,1.357151599901897,36.7,0.1278,0.2562,1.2221,1.2122,0.4114,0.4763,0.4763,7
143835,npp,2333,2091,0.12687937472946942,21.0142288208008,92.1657791137695,3670176,2333,1656,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-56.48711132991674,3.6649808233749477,3.2439743877180764,1.154606547591598e-28,10.0,3.31,1.0,3.95,0.1227,0.3106,0.8819,1.0,0.1269,0.1269,0.1269,7
144028,npp,1618,1449,0.0973075572401285,21.0178146362305,92.1680679321289,3670176,1619,1087,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.70433780040565,31.5050477762551,27.55457930618145,9.781993808675038e-34,7.0,-31.49,1.2365102219381485,-31.09,0.1058,0.2897,0.9657,1.0724,0.1551,0.1044,0.1044,7
144418,npp,131,164,0.610629707574844,21.0193710327148,92.168586730957,3670176,134,78,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.74823597304356,67.64361493873915,54.950903440136564,6.534559343533252e-32,1.0,-67.63,3.1865100272627664,-67.55,0.083,0.6106,2.9095,0.5087,0.3106,0.3106,0.3106,7
144431,npp,2136,3579,0.47348365187645,21.018705368042,92.1637878417969,3670176,2136,2904,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-76.03606391411857,61.389075667422816,51.00268446148587,1.2948719273489462e-32,17.0,61.38,2.5331140255951103,61.59,0.2211,0.7472,1.5266,0.4157,0.2026,0.1968,0.1968,7
144634,npp,1467,2947,0.1453524436801672,21.0185794830322,92.1649017333984,3670176,1467,2376,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.49218023151542,44.3837603315194,38.25766249417146,7.963682907330571e-32,14.0,44.38,1.5732132722552272,44.69,0.2029,0.3827,1.4315,0.8116,0.1598,0.118,0.118,7
144831,npp,778,2307,0.22561132907867398,21.0138473510742,92.1677093505859,3670176,778,1859,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.75307423821756,15.662149814709203,13.826558511619824,9.442924164759468e-29,11.0,15.66,1.0442604737599883,16.1,0.1499,0.2951,1.4999,1.0527,0.2441,0.2375,0.2375,7
145028,npp,69,1665,0.2125977873802185,21.0147609710693,92.163688659668,3670176,69,1258,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.59222475416361,20.89142748711279,18.401122989703357,1.6142768210851225e-23,8.0,-20.89,1.0837787002826917,-20.53,0.1338,0.2264,0.924,1.3719,0.2979,0.2917,0.2917,7
145227,npp,2396,1018,0.1048883125185966,21.0172061920166,92.165168762207,3670176,2395,748,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.50309105333379,47.90780671196435,41.06258166946994,1.161188892307404e-16,5.0,-47.9,1.646109783506203,-47.67,0.0868,0.2748,1.813,1.1305,0.2074,0.1186,0.1186,7
145421,npp,1648,377,0.275534212589264,21.0159282684326,92.1692504882812,3670176,1653,211,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.75166826239415,63.81681789876345,52.595007956277996,9.584893350299341e-09,2.0,-63.79,2.7445598364131496,-63.72,0.1371,0.4271,2.9911,0.7273,0.2554,0.2004,0.2004,7
145435,npp,546,3790,-0.02341482043266299,21.0176334381104,92.1699600219727,3670176,549,3051,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.48923990896213,65.45132487918676,53.634745717790445,1.036056204468252e-18,18.0,65.45,3.0,65.57,0.2206,0.5718,1.7547,0.5432,0.1122,-0.0127,-0.0127,7
145624,npp,2955,3163,0.050981193780899006,21.0176219940186,92.1692657470703,3670176,2954,2525,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.15821837755122,51.16245065300291,43.593931278394045,3.1302689266898807e-11,15.0,51.15,1.847645286154319,51.38,0.16,0.3752,1.4316,0.8278,0.1351,0.0422,0.0422,7
145818,npp,2271,2520,0.243970945477486,21.0174732208252,92.1639251708984,3670144,2271,2040,196611,3866755,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-77.89839421972094,26.817003125742307,23.538491532025173,0.0006027116128459322,12.0,26.8,1.1367971201176101,27.2,0.1449,0.256,1.4636,1.2132,0.3,0.296,0.296,7
146006,npp,1568,1879,0.440193355083466,21.0142059326172,92.1631393432617,3670144,1568,1453,196611,3866755,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,93.3096475421815,9.066852649901692,8.018820608383546,0.015633682011535335,9.0,-8.99,1.0,-8.53,0.1431,0.2654,1.1551,1.1705,0.4854,0.5152,0.2920777586459434,7
146194,npp,845,1236,1.69463551044464,21.0136585235596,92.1669311523438,3670144,844,919,196611,3866755,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.6528666566768,40.33967486269346,34.960050473049144,0.048977014055181754,6.0,-40.32,1.4276677814245327,-40.06,0.1557,0.2925,1.2071,1.0618,1.2927,1.7994,1.1004052818806123,7
146778,npp,702,2735,2.29651641845703,21.0160903930664,92.1652984619141,3670144,701,2194,196611,3866755,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.39194687685527,36.460682589909425,31.740049660201787,0.2568402246872228,13.0,36.46,1.357151599901897,36.7,0.1278,0.2562,1.2221,1.2122,1.814,2.7839,-0.881696278586757,7
146965,npp,4,2097,1.64365196228027,21.0165176391602,92.1654434204102,3670144,4,1661,196611,3866755,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-81.91871562667086,3.655079667799818,3.2350394964806206,0.1956596751707401,10.0,3.66,1.0,3.95,0.1227,0.3106,0.8819,1.0,1.6437,1.6437,-1.1487340046375851,7
147345,npp,1606,805,1.15388405323029,21.0195293426514,92.1658630371094,3670144,1607,592,196611,3866755,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-11-01 18:51:55.864657,96.02918152383036,54.064725029718076,45.784473276295124,0.10970814645702169,4.0,-54.04,1.9513309067639726,-53.99,0.0842,0.3916,1.5592,0.7932,0.7013,0.9153,-0.6504429589669545,7
147546,npp,2855,3584,1.50359725952148,21.0150146484375,92.1657104492188,3670144,2856,2908,196611,3866755,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-11-02 20:13:28.416241,-76.0630583131359,61.49116309172217,51.06974331660216,0.08660992502046076,17.0,61.49,2.5331140255951103,61.59,0.2211,0.7472,1.5266,0.4157,0.6092,0.6251,-0.6109876075011189,7
147924,npp,1491,2312,0.575999647378922,21.0169296264648,92.1687927246094,3670144,1491,1863,196611,3866755,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-79.2136250412549,15.922246813592537,14.054391959659752,0.039529672744457976,11.0,15.94,1.0442604737599883,16.1,0.1499,0.2951,1.4999,1.0527,0.5796,0.6064,0.04223672891465924,7
148548,npp,2371,382,0.1394076496362686,21.0194206237793,92.1702728271484,3670144,2374,214,196611,3866755,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-11-07 18:39:22.392112,95.21993749448932,63.71468338083387,52.52788062498817,0.0008159307036951587,2.0,-63.7,2.7445598364131496,-63.72,0.1371,0.4271,2.9911,0.7273,0.2058,0.1014,0.1014,7
148951,npp,2973,2524,0.30475975573062897,21.0155944824219,92.1656112670898,3670176,2973,2043,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.88533846470686,27.011484480998774,23.70582335331268,5.615283040259435e-07,12.0,27.0,1.1367971201176101,27.2,0.1449,0.256,1.4636,1.2132,0.3535,0.3697,0.3697,7
149155,npp,2267,1883,0.0778463967144489,21.019136428833,92.1664581298828,3670176,2267,1457,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,97.3858456326925,8.746117527467476,7.735558407722804,1.9147805890471253e-15,9.0,-8.76,1.0,-8.53,0.1431,0.2654,1.1551,1.1705,0.1231,0.0911,0.0911,7
149345,npp,1543,1240,0.003019474446774001,21.013500213623,92.1696472167969,3670176,1543,922,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.97497136078547,40.17445377717396,34.82359982401534,2.6966699360264356e-23,6.0,-40.17,1.4276677814245327,-40.06,0.1557,0.2925,1.2071,1.0618,0.1078,0.0032,0.0032,7
149538,npp,798,594,-0.014225691556931014,21.0180225372314,92.1641693115234,3670176,796,381,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.1146258446404,59.28415219348703,49.552589136791376,9.734758224242677e-30,3.0,-59.27,2.3545700244418297,-59.22,0.1084,0.3329,1.4968,0.9331,0.1632,-0.0133,-0.0133,7
149734,npp,2073,3378,0.358192250132561,21.0181465148926,92.1697845458984,3670176,2073,2727,196611,3866787,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.66602481792404,56.85838008098927,47.83702048760523,8.548405111529528e-32,16.0,56.85,2.1127631471468895,56.89,0.2312,0.4123,1.4883,0.7534,0.285,0.2699,0.2699,7
151530,npp,3033,379,6.51437997817993,21.0147914886475,92.1630172729492,3670144,3033,214,196611,3866755,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.06296434941036,63.72668153318031,52.53908966123005,0.019333142308504282,2.0,-63.75,2.7445598364131496,-63.72,0.1371,0.4271,2.9911,0.7273,2.5286,4.7382,4.46227945606751,7
151723,npp,1262,3166,1.14191842079163,21.0164890289307,92.1643142700195,3670144,1260,2528,196611,3866755,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-76.98677636437453,51.28289740233933,43.68792195981646,0.014468521885870058,15.0,51.24,1.847645286154319,51.38,0.16,0.3752,1.4316,0.8278,0.7256,0.9453,0.7388067996218945,7
151905,npp,574,2524,1.095993757247925,21.0143871307373,92.1643371582031,3670144,573,2044,196611,3866755,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-78.00610094512643,27.04684447667699,23.737259553819737,0.049059512529171866,12.0,27.0,1.1367971201176101,27.2,0.1449,0.256,1.4636,1.2132,1.0495,1.3296,0.6294278724634714,7
152083,npp,2938,1883,1.52810704708099,21.0168342590332,92.1660003662109,3670144,2938,1457,196611,3866755,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,95.54462443096226,8.755396833788677,7.744085680519153,0.10277759309223361,9.0,-8.76,1.0,-8.53,0.1431,0.2654,1.1551,1.1705,1.5734,1.7886,0.32176915907628256,7
152266,npp,2211,1239,5.54875087738037,21.016565322876,92.1676025390625,3670144,2212,922,196611,3866755,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-11-27 19:04:37.470443,97.45470507507332,40.1732944082795,34.82453475455858,0.18846238561602463,6.0,-40.21,1.4276677814245327,-40.06,0.1557,0.2925,1.2071,1.0618,3.9923,5.8917,3.20198494384412,7
152640,npp,2737,3377,2.1164709329605103,21.018985748291,92.1673049926758,3670144,2740,2727,196611,3866755,1847,1847,21.01666667,92.16666667,11,52,bgd_rohingya_refugee_camp,2012-11-29 20:07:19.649009,-76.84941541514456,56.8588776565665,47.84147343730331,0.17355800935219134,16.0,56.83,2.1127631471468895,56.89,0.2312,0.4123,1.4883,0.7534,1.1172,1.5946,-0.882401388606741,7
