gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2444,1245,0.865583717823029,21.2091121673584,92.1347503662109,3670144,2443,927,196611,3866755,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,96.9188194601802,39.9667985231563,34.65630087965277,0.005548983934186641,6.0,-39.98,1.4276677814245327,-40.47,0.1702,0.5361,1.7759,1.0623,0.8003,0.9195,0.7939323521450008,7
101102,npp,1695,600,4.05122947692871,21.2071857452393,92.1341552734375,3670144,1700,387,196611,3866755,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-04-02 18:46:56.340216,95.31434958181202,59.12744960088057,49.449659749811616,0.02302706197972845,3.0,-59.13,2.3545700244418297,-59.42,0.2207,0.6844,2.5377,0.8321,1.9994,3.371,2.8499218991981805,7
101111,npp,555,4006,0.927939057350159,21.210542678833,92.1368103027344,3670144,554,3170,196611,3866755,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.6582552451521,69.03583073601371,55.76555327542919,0.0013958226992666109,19.0,69.04,3.5496478698597698,68.79,0.4366,0.8292,2.274,0.6868,0.5973,0.6373,0.6057140060147399,7
101234,npp,2966,3382,1.78233277797699,21.207426071167,92.133056640625,3670144,2967,2731,196611,3866755,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.66699605445356,56.95269478521181,47.91094524698145,0.017994645321867394,16.0,56.95,2.1127631471468895,56.58,0.3868,0.6468,2.3246,0.8805,1.107,1.5694,1.16220017497779,7
101605,npp,837,1462,5.07815742492676,21.2108402252197,92.1349792480469,3670144,838,1096,196611,3866755,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.62096158015267,30.895821240584702,27.03823351712538,0.20621125483772879,7.0,-30.91,1.2365102219381485,-31.54,0.206,0.6388,1.9282,0.8915,4.1597,4.5274,-0.13894298068063193,7
101728,npp,94,812,4.27660131454468,21.2080230712891,92.1344451904297,3670144,92,600,196611,3866755,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-04-07 18:53:12.771312,95.67677871302155,53.852045362109166,45.63271902424586,0.13937020598834174,4.0,-53.85,1.9513309067639726,-54.18,0.3084,0.8638,2.5328,0.6593,2.3185,2.8195,-0.33430061549736134,7
102232,npp,2298,1676,0.690037250518799,21.2062339782715,92.1337966918945,3670144,2298,1267,196611,3866755,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-04-11 19:18:21.312437,97.74349263843635,20.300573858140183,17.888171746733633,0.01545012247060187,8.0,-20.32,1.0837787002826917,-21.05,0.209,0.4883,1.7656,1.1664,0.7557,0.8049,0.45528004061377536,7
102352,npp,1561,1029,0.561705589294434,21.2049522399902,92.1344604492188,3670144,1561,756,196611,3866755,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.68118648525011,47.53051970678472,40.771324547064665,0.003695920565260897,5.0,-47.54,1.646109783506203,-48.0,0.2526,0.6761,2.4056,0.8423,0.5,0.4731,0.3894652197333754,7
102724,npp,1409,2530,0.284760057926178,21.2087459564209,92.1304092407227,3670176,1410,2048,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.59244000639647,27.310833609475186,23.967183130688404,8.141045442022429e-08,12.0,27.29,1.184412938166907,26.56,0.2498,0.5718,2.3445,0.9959,0.3271,0.2836,0.2836,7
102964,npp,3021,1244,0.34111121296882596,21.2116661071777,92.1304244995117,3670176,3021,927,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.46727795059147,40.01117310839238,34.69507968763969,1.0476828950742979e-19,6.0,-40.02,1.4276677814245327,-40.47,0.1702,0.5361,1.7759,1.0623,0.4329,0.3624,0.3624,7
103092,npp,1131,4007,0.837787210941315,21.2064266204834,92.1335754394531,3670176,1130,3171,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.75037276038712,69.04805533162728,55.776963578326466,1.2865899509772644e-15,19.0,69.06,3.5496478698597698,68.79,0.4366,0.8292,2.274,0.6868,0.5719,0.5754,0.5754,7
103211,npp,468,3383,0.277149677276611,21.2044200897217,92.1355285644531,3670176,469,2731,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.53261844531839,56.96800893047814,47.92478439685296,3.68224013612442e-21,16.0,56.97,2.1127631471468895,56.58,0.3868,0.6468,2.3246,0.8805,0.3946,0.244,0.244,7
103330,npp,2853,2743,0.1631437391042709,21.2103443145752,92.1305770874023,3670176,2854,2201,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.55466402045052,36.79859380931517,32.02789831612587,4.2923668325019017e-26,13.0,36.78,1.357151599901897,36.22,0.1825,0.5413,2.288,1.0521,0.2909,0.1716,0.1716,7
103566,npp,1421,1461,0.1560219656676054,21.2109088897705,92.1371765136719,3670176,1421,1095,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.03002919380016,30.94118364229439,27.078283098175095,9.746576678972789e-28,7.0,-30.95,1.2365102219381485,-31.54,0.206,0.6388,1.9282,0.8915,0.1791,0.1391,0.1391,7
103811,npp,1899,3590,0.453611940145493,21.2104759216309,92.1342926025391,3670176,1898,2913,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.98149063491864,61.61303905848451,51.16307227167573,1.0299160943053243e-25,17.0,61.61,2.5331140255951103,61.3,0.2284,0.6347,1.854,0.8973,0.498,0.407,0.407,7
103928,npp,1220,2958,0.30251668393611897,21.207088470459,92.1310577392578,3670176,1221,2384,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.11741179587732,44.76433148378443,38.57053151602126,4.22630667342646e-24,14.0,44.75,1.5732132722552272,44.25,0.2986,0.6141,2.4455,0.9274,0.3714,0.2805,0.2805,7
104162,npp,2871,1675,0.2056134641170502,21.2076892852783,92.1355514526367,3670176,2871,1266,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.55215060989525,20.340583286368826,17.923238152808498,1.2402304295404572e-16,8.0,-20.37,1.0837787002826917,-21.05,0.209,0.4883,1.7656,1.1664,0.3087,0.2398,0.2398,7
105916,npp,508,1242,1.91551232337952,21.2109432220459,92.1329803466797,3670144,508,924,196611,3866755,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.46592606838358,40.09046586374481,34.760744007517566,0.045400364752771975,6.0,-40.09,1.4276677814245327,-40.47,0.1702,0.5361,1.7759,1.0623,1.5357,2.0348,1.0074376790095712,7
106285,npp,1021,3379,4.93986320495605,21.2108993530273,92.1308517456055,3670144,1020,2728,196611,3866755,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-05-05 20:08:14.345847,-76.38110338600956,56.87567823050685,47.85906667985183,0.12880384066661585,16.0,56.88,2.1127631471468895,56.58,0.3868,0.6468,2.3246,0.8805,2.6015,4.3497,1.435005075843991,7
106467,npp,333,2740,4.44286298751831,21.2095966339111,92.1329040527344,3670144,332,2198,196611,3866755,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.58415024824356,36.66926684144384,31.919798239765285,0.13397806131841414,13.0,36.66,1.357151599901897,36.22,0.1825,0.5413,2.288,1.0521,3.4443,4.6744,1.6426179253971758,7
106642,npp,2681,2101,3.19188380241394,21.2060413360596,92.1325531005859,3670144,2681,1665,196611,3866755,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-78.94519034760435,3.92212356042774,3.4718194446660995,0.093841137618479,10.0,3.89,1.0,3.25,0.2194,0.5695,2.3027,1.0,3.1919,3.1919,1.0683741324635174,7
107030,npp,439,171,1.65206456184387,21.2071876525879,92.1343154907227,3670144,440,82,196611,3866755,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-05-10 18:33:59.159966,94.57469602224964,67.50932462363221,54.88365210957473,0.015150159114732862,1.0,-67.51,3.1865100272627664,-67.68,0.4257,1.0832,3.5375,0.5258,0.748,0.8686,0.5257678946580284,7
107043,npp,2443,3587,1.63750827312469,21.2057800292969,92.1362915039062,3670144,2442,2910,196611,3866755,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-75.84145839384705,61.54836417278606,51.11995602286888,0.03027178928537838,17.0,61.55,2.5331140255951103,61.3,0.2284,0.6347,1.854,0.8973,0.9654,1.4694,0.784381369200108,7
107217,npp,1761,2955,0.704057276248932,21.2087459564209,92.1350173950195,3670144,1763,2382,196611,3866755,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-78.06859333904126,44.65533343607445,38.48299033133471,0.015812293656133417,14.0,44.65,1.5732132722552272,44.25,0.2986,0.6141,2.4455,0.9274,0.6267,0.6529,0.29508448906281953,7
107388,npp,1058,2313,0.313674777746201,21.2109298706055,92.1302032470703,3670144,1059,1865,196611,3866755,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-80.71632166395938,16.015071852804816,14.138201324811524,0.005836082410749196,11.0,15.99,1.0442604737599883,15.44,0.2688,0.5913,1.9416,0.9632,0.3037,0.3021,0.1700356167368097,7
107562,npp,336,1670,0.233163498342037,21.209659576416,92.1307220458984,3670144,336,1262,196611,3866755,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-05-13 19:17:59.893963,96.0561184431063,20.651232851455877,18.194328681029788,0.0007559006047040457,8.0,-20.63,1.0837787002826917,-21.05,0.209,0.4883,1.7656,1.1664,0.3341,0.272,0.272,7
107731,npp,2650,1023,0.268742024898529,21.2117786407471,92.1315612792969,3670176,2650,752,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.33223045743377,47.73536294729104,40.933403086649896,1.703898639855014e-07,5.0,-47.74,1.646109783506203,-48.0,0.2526,0.6761,2.4056,0.8423,0.322,0.2264,0.2264,7
108091,npp,111,3166,0.14831872284412378,21.2085437774658,92.1348724365234,3670176,109,2527,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.53582212180719,51.24342878469601,43.66315775310921,6.5358099750418305e-09,15.0,51.24,1.847645286154319,51.0,0.2541,0.6837,2.5719,0.833,0.2797,0.1235,0.1235,7
108974,npp,1544,3374,0.54424050450325,21.2107410430908,92.1301956176758,3670176,1544,2723,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-05-21 20:08:01.158663,-76.69497466499726,56.763984846941916,47.77746066076072,1.4501296927898408e-25,16.0,56.75,2.1127631471468895,56.58,0.3868,0.6468,2.3246,0.8805,0.521,0.4792,0.4792,7
109321,npp,127,2095,0.387963980436325,21.2120971679688,92.1306991577148,3670176,128,1660,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-72.89915778257294,3.612327818929785,3.19761181888337,4.313580830593749e-26,10.0,3.54,1.0,3.25,0.2194,0.5695,2.3027,1.0,0.388,0.388,0.388,7
112405,npp,2269,1875,12.9422588348389,21.2056465148926,92.1303176879883,3670144,2269,1449,196611,3866755,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-06-03 19:23:56.111654,96.87358051211835,9.189893175539737,8.127866812422221,0.11235662805527154,9.0,-9.22,1.0,-9.16,0.2157,0.6356,2.5236,0.8961,12.8762,11.5969,9.05438813239492,7
112917,npp,2022,3367,3.36205244064331,21.2072620391846,92.1315383911133,3670144,2023,2716,196611,3866755,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-06-06 20:07:44.433357,-76.69373024554389,56.58705309497726,47.64493471246919,0.07917846450856617,16.0,56.58,2.1127631471468895,56.58,0.3868,0.6468,2.3246,0.8805,1.8547,2.9604,1.1686749442004818,7
119657,npp,946,2507,12.3262205123901,21.2090587615967,92.1354675292969,3670144,947,2029,196611,3866755,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-07-04 19:42:18.797218,-78.91149239818868,26.151953182643187,22.964594120926577,0.12954187246445623,12.0,26.16,1.1367971201176101,26.56,0.2498,0.5718,2.3445,0.9959,10.9094,12.2761,9.344704195467303,7
120691,npp,1722,2083,1.26760506629944,21.2098350524902,92.1355972290039,3670144,1722,1648,196611,3866755,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-07-10 19:29:46.808560,-69.03197905559173,2.8904172836096853,2.55844640134555,0.012089157292274676,10.0,2.85,1.0,3.25,0.2194,0.5695,2.3027,1.0,1.2676,1.2676,0.9940351341174772,7
132746,npp,701,1660,0.46545347571373,21.2065334320068,92.1344757080078,3670176,701,1253,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,97.23212718887744,21.16812012831306,18.64464173763522,1.2471808651042316e-30,8.0,-21.16,1.0837787002826917,-21.05,0.209,0.4883,1.7656,1.1664,0.5485,0.5429,0.5429,7
134585,npp,571,2088,0.37395940721035004,21.2076950073242,92.1305847167969,3670144,571,1653,196611,3866755,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-08-27 19:29:44.702309,-70.16219619520444,3.192288481021679,2.8259895795662895,0.0046439668325733065,10.0,3.14,1.0,3.25,0.2194,0.5695,2.3027,1.0,0.374,0.374,0.2689119336442384,7
142253,npp,914,364,1.19742429256439,21.2113609313965,92.135139465332,3670144,917,202,196611,3866755,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-10-06 18:39:04.542386,95.1415023600402,64.06006968707158,52.753624042200315,0.020621354296214776,2.0,-64.04,2.7445598364131496,-63.87,0.2365,1.2134,3.2808,0.4694,0.5637,0.562,0.09536052414795515,7
143444,npp,620,3356,0.1615326255559921,21.2109203338623,92.1305313110352,3670176,619,2705,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.12046074800492,56.32236746301722,47.452184117367636,2.4354995211713124e-13,16.0,56.31,2.1127631471468895,56.58,0.3868,0.6468,2.3246,0.8805,0.3398,0.1422,0.1422,7
143639,npp,3001,2718,0.340142861008644,21.2075099945068,92.1313095092773,3670176,3001,2182,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.72127926291556,35.77728869411904,31.168464671235242,1.971785644867857e-21,13.0,35.75,1.2937979144666532,36.22,0.1825,0.5413,2.288,1.0521,0.414,0.3579,0.3579,7
143835,npp,2305,2081,0.1203318927437067,21.2092399597168,92.1354522705078,3670176,2305,1646,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-62.44609667016434,2.8976715141474227,2.5649574839235365,1.1657485298011476e-28,10.0,2.73,1.0,3.25,0.2194,0.5695,2.3027,1.0,0.1203,0.1203,0.1203,7
144028,npp,1590,1438,0.1645314879715443,21.2103996276855,92.1309967041016,3670176,1591,1080,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.76972485667363,31.984537702672093,27.962606407147682,9.911704781336798e-34,7.0,-31.98,1.2365102219381485,-31.54,0.206,0.6388,1.9282,0.8915,0.186,0.1467,0.1467,7
144221,npp,856,791,0.1043763514608145,21.20676612854,92.136604309082,3670176,856,576,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.09109205518855,54.430208452539624,46.05764226039778,1.4530388295092665e-33,4.0,-54.42,1.9513309067639726,-54.18,0.3084,0.8638,2.5328,0.6593,0.1803,0.0688,0.0688,7
144418,npp,102,155,0.48766016960144,21.2093448638916,92.1320495605469,3670176,103,74,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-10-17 18:32:49.502249,94.47250688538834,67.79870863854028,55.042098880777765,6.609417502158461e-32,1.0,-67.78,3.3166247903554,-67.68,0.4257,1.0832,3.5375,0.5258,0.3899,0.2564,0.2564,7
144431,npp,2109,3566,0.375843971967697,21.2090549468994,92.1298217773438,3670176,2107,2894,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.68070646230191,61.11240704536017,50.81625635670692,1.2960482921118046e-32,17.0,61.11,2.5331140255951103,61.3,0.2284,0.6347,1.854,0.8973,0.4673,0.3373,0.3373,7
144634,npp,1440,2935,0.303999662399292,21.2077102661133,92.1367034912109,3670176,1443,2367,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-76.91337686179482,43.979473964587356,37.93178987266157,8.004207126306481e-32,14.0,43.98,1.5732132722552272,44.25,0.2986,0.6141,2.4455,0.9274,0.3724,0.2819,0.2819,7
144831,npp,750,2295,0.273430392146111,21.2099227905273,92.1316375732422,3670176,750,1848,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-77.89082561693833,15.015879226261635,13.259111451392766,9.506183213500281e-29,11.0,15.0,1.0442604737599883,15.44,0.2688,0.5913,1.9416,0.9632,0.2651,0.2634,0.2634,7
145028,npp,41,1655,0.227897845208645,21.2072467803955,92.1348114013672,3670176,41,1249,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.37928676894515,21.43804212075117,18.877444637357204,1.6222496360367143e-23,8.0,-21.42,1.0837787002826917,-21.05,0.209,0.4883,1.7656,1.1664,0.3293,0.2658,0.2658,7
145227,npp,2368,1009,0.1548832319676876,21.2056751251221,92.1352462768555,3670176,2371,742,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.01886380296409,48.21400443744211,41.30356134646199,1.1615211655286708e-16,5.0,-48.19,1.646109783506203,-48.0,0.2526,0.6761,2.4056,0.8423,0.2529,0.1305,0.1305,7
145435,npp,519,3776,0.1935174092650414,21.2084445953369,92.1321563720703,3670176,520,3043,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.46320338230194,65.20699032323601,53.483076366230165,1.0566803641615127e-18,18.0,65.21,2.898275349237888,65.33,0.3412,0.8031,2.6862,0.7091,0.3592,0.1372,0.1372,7
145624,npp,2928,3150,0.1491844467818737,21.2079734802246,92.135498046875,3670176,2931,2518,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.68758381646778,50.79325593753118,43.31077480654148,3.1858726926026726e-11,15.0,50.79,1.847645286154319,51.0,0.2541,0.6837,2.5719,0.833,0.2802,0.1243,0.1243,7
145818,npp,2244,2510,0.21912997215986252,21.2082405090332,92.1350555419922,3670144,2244,2032,196611,3866755,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.97820063818203,26.306374462009252,23.09828378547672,0.0006053385456891679,12.0,26.31,1.1367971201176101,26.56,0.2498,0.5718,2.3445,0.9959,0.2592,0.2182,0.2182,7
146006,npp,1540,1869,0.691008687019348,21.2089710235596,92.129753112793,3670144,1540,1444,196611,3866755,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,100.14307798523929,9.560414731801663,8.454475358016227,0.015641567466779145,9.0,-9.57,1.0,-9.16,0.2157,0.6356,2.5236,0.8961,0.6249,0.6192,0.26524784247647565,7
146194,npp,817,1227,1.62249040603638,21.2068405151367,92.1364288330078,3670144,819,911,196611,3866755,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,97.35000175475538,40.6749830880609,35.23599119370509,0.04897499539233584,6.0,-40.66,1.4276677814245327,-40.47,0.1702,0.5361,1.7759,1.0623,1.3304,1.7235,0.6152475617044759,7
146385,npp,74,582,2.57898306846619,21.2061614990234,92.1295700073242,3670144,73,371,196611,3866755,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.27001908369488,59.557680255003206,49.7431987816552,0.09891264078240564,3.0,-59.54,2.3545700244418297,-59.42,0.2207,0.6844,2.5377,0.8321,1.3741,2.146,-0.09228862968111606,7
146778,npp,675,2724,7.43832445144653,21.2070484161377,92.1328430175781,3670144,676,2186,196611,3866755,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.8608066252146,36.01490738235715,31.366593314913516,0.2569007125873136,13.0,36.01,1.2937979144666532,36.22,0.1825,0.5413,2.288,1.0521,5.9003,7.8259,2.0125081079958047,7
146964,npp,3048,2086,5.05839061737061,21.2108497619629,92.135383605957,3670144,3048,1650,196611,3866755,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-73.4526602093296,3.046425855211599,2.6964678299552878,0.1956678538774042,10.0,3.02,1.0,3.25,0.2194,0.5695,2.3027,1.0,5.0584,5.0584,0.6306430514078087,7
147159,npp,2315,1444,3.62454009056091,21.2072658538818,92.1367721557617,3670144,2315,1083,196611,3866755,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,97.28667893397817,31.721714871620726,27.738561579642873,0.14973416634213774,7.0,-31.71,1.2365102219381485,-31.54,0.206,0.6388,1.9282,0.8915,2.9842,3.2314,-0.15692609611210795,7
147345,npp,1578,796,2.60620594024658,21.2068367004395,92.1354598999023,3670144,1577,581,196611,3866755,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,96.02636555091111,54.29761176574968,45.957984546193586,0.10969063294265373,4.0,-54.29,1.9513309067639726,-54.18,0.3084,0.8638,2.5328,0.6593,1.4624,1.7182,-0.7639832129441957,7
147924,npp,1464,2300,1.1134815216064449,21.2061710357666,92.1313934326172,3670144,1464,1853,196611,3866755,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-79.19336949201504,15.278808894607964,13.489613555271557,0.039513544921212264,11.0,15.28,1.0442604737599883,15.44,0.2688,0.5913,1.9416,0.9632,1.0696,1.0725,0.1783501965375146,7
148548,npp,2342,372,0.044225245714187594,21.2115211486816,92.1306533813477,3670144,2343,208,196611,3866755,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-11-07 18:39:18.833593,94.92122607289078,63.90867200357489,52.653025329633145,0.0008141004467975769,2.0,-63.89,2.7445598364131496,-63.87,0.2365,1.2134,3.2808,0.4694,0.1435,0.0208,0.0208,7
148562,npp,1241,3780,0.881730198860168,21.2058849334717,92.1364288330078,3670144,1241,3045,196611,3866755,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-11-07 20:19:41.661757,-75.30533508338074,65.28302775048972,53.52899828452691,0.007288932770194249,18.0,65.28,3.0,65.33,0.3412,0.8031,2.6862,0.7091,0.5957,0.6253,0.4603591470110876,7
148951,npp,2946,2514,0.34132599830627397,21.2064914703369,92.136589050293,3670176,2946,2035,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.95767778894172,26.500763423862878,23.26573102991461,5.425529991486979e-07,12.0,26.51,1.1367971201176101,26.56,0.2498,0.5718,2.3445,0.9959,0.3667,0.3399,0.3399,7
149155,npp,2240,1872,0.13345810398459435,21.2067108154297,92.1309967041016,3670176,2240,1446,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,94.35369898157303,9.434831316228246,8.343573720423338,1.8653555457693323e-15,9.0,-9.4,1.0,-9.16,0.2157,0.6356,2.5236,0.8961,0.0674,0.1196,0.1196,7
149345,npp,1514,1229,0.1366798216477036,21.2116050720215,92.1314926147461,3670176,1514,913,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.08011439152098,40.578707346030804,35.15650846326525,2.651779863237111e-23,6.0,-40.59,1.4276677814245327,-40.47,0.1702,0.5361,1.7759,1.0623,0.2897,0.1452,0.1452,7
149538,npp,770,586,0.145585048943758,21.208309173584,92.1329574584961,3670176,773,374,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.82835370525504,59.450163361691345,49.668231207947684,9.661652399776898e-30,3.0,-59.45,2.3545700244418297,-59.42,0.2207,0.6844,2.5377,0.8321,0.3407,0.1211,0.1211,7
149548,npp,2704,3987,0.045576535165309906,21.2063522338867,92.1302490234375,3670176,2709,3162,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-11-12 20:25:56.700925,-74.47829250650119,68.75769792695628,55.600842024587266,1.1052333366422852e-22,19.0,68.76,3.5496478698597698,68.79,0.4366,0.8292,2.274,0.6868,0.3488,0.0313,0.0313,7
149921,npp,1366,2727,0.242874585092068,21.2092971801758,92.1360092163086,3670176,1367,2188,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-11-14 19:48:28.622348,-78.22939032028876,36.136737614671816,31.46930909912215,7.291893415650124e-33,13.0,36.13,1.2937979144666532,36.22,0.1825,0.5413,2.288,1.0521,0.3388,0.2555,0.2555,7
151530,npp,3004,370,1.37266659736633,21.206184387207,92.1306304931641,3670144,3002,208,196611,3866755,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-11-23 18:39:21.727104,94.76701560984573,63.90208417996478,52.65227604883736,0.019366045708932054,2.0,-63.93,2.7445598364131496,-63.87,0.2365,1.2134,3.2808,0.4694,0.6276,0.6443,0.206066832132766,7
151723,npp,1235,3154,1.23014402389526,21.208532333374,92.1308975219727,3670144,1237,2520,196611,3866755,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.44104660364637,50.94081226266088,43.42571382502641,0.014543637205196627,15.0,50.9,1.847645286154319,51.0,0.2541,0.6837,2.5719,0.833,0.8653,1.0247,0.6955928451095474,7
