lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.581,0.694,0.772
2,0.464,0.593,0.648
3,0.432,0.504,0.556
4,0.455,0.426,0.474
5,0.332,0.358,0.317
6,0.282,0.3,0.204
7,0.272,0.25,0.127
8,0.261,0.209,0.064
9,0.22,0.175,-0.003
10,0.193,0.147,-0.05
11,0.166,0.126,-0.086
12,0.146,0.11,-0.111
13,0.119,0.099,-0.136
14,0.103,0.093,-0.152
15,0.093,0.089,-0.161
16,0.08,0.089,-0.168
17,0.069,0.091,-0.171
18,0.066,0.096,-0.165
19,0.069,0.101,-0.15
20,0.065,0.107,-0.13
21,0.062,0.114,-0.101
22,0.071,0.121,-0.052
23,0.11,0.127,0.025
24,0.116,0.132,0.101
25,0.077,0.136,0.167
26,0.103,0.128,0.273
27,0.246,0.128,0.422
28,0.205,0.128,0.462
29,0.149,0.127,0.476
30,0.16,0.122,0.482
31,0.237,0.115,0.471
32,0.171,0.106,0.379
33,0.072,0.097,0.255
34,0.053,0.086,0.162
35,0.07,0.069,0.09
36,0.034,0.05,0.003
37,0.008,0.032,-0.068
38,-0.013,0.014,-0.123
39,-0.02,-0.005,-0.16
40,-0.037,-0.022,-0.193
41,-0.052,-0.038,-0.218
42,-0.065,-0.05,-0.236
43,-0.072,-0.06,-0.246
44,-0.077,-0.067,-0.254
45,-0.079,-0.071,-0.256
46,-0.082,-0.071,-0.255
47,-0.078,-0.067,-0.248
48,-0.078,-0.061,-0.237
49,-0.073,-0.053,-0.216
50,-0.062,-0.042,-0.183
51,-0.041,-0.028,-0.136
52,-0.061,-0.012,-0.097
53,-0.049,-0.001,-0.031
54,-0.003,0.01,0.068
55,0.083,0.021,0.192
56,0.028,0.032,0.245
57,0.035,0.037,0.307
58,0.11,0.039,0.391
59,0.189,0.041,0.451
60,0.069,0.043,0.356
61,0.053,0.044,0.294
62,0.07,0.04,0.241
63,0.075,0.033,0.176
64,0.018,0.026,0.074
65,-0.006,0.017,-0.007
66,-0.017,0.005,-0.067
67,-0.027,-0.009,-0.117
68,-0.045,-0.022,-0.164
69,-0.056,-0.034,-0.197
70,-0.067,-0.045,-0.221
71,-0.071,-0.055,-0.235
72,-0.08,-0.063,-0.249
73,-0.084,-0.069,-0.256
74,-0.084,-0.073,-0.259
75,-0.081,-0.074,-0.256
76,-0.082,-0.073,-0.252
77,-0.078,-0.07,-0.241
78,-0.069,-0.063,-0.22
79,-0.064,-0.053,-0.195
80,-0.061,-0.042,-0.161
81,-0.046,-0.033,-0.111
82,-0.013,-0.021,-0.04
83,-0.035,-0.008,0.014
84,-0.041,0.003,0.081
85,-0.005,0.008,0.176
86,0.119,0.015,0.295
87,0.041,0.021,0.303
88,0.045,0.025,0.33
89,0.069,0.026,0.337
90,0.103,0.024,0.319
91,0.054,0.022,0.242
92,0.014,0.019,0.161
93,0.003,0.014,0.094
94,-0.001,0.007,0.032
95,-0.009,-0.001,-0.028
96,-0.02,-0.01,-0.08
97,-0.032,-0.019,-0.124
98,-0.036,-0.028,-0.155
99,-0.05,-0.036,-0.184
100,-0.06,-0.043,-0.205
101,-0.065,-0.049,-0.218
102,-0.067,-0.054,-0.226
103,-0.07,-0.057,-0.23
104,-0.07,-0.058,-0.229
105,-0.071,-0.057,-0.224
106,-0.066,-0.054,-0.213
107,-0.063,-0.05,-0.197
108,-0.057,-0.045,-0.174
109,-0.042,-0.038,-0.138
110,-0.032,-0.028,-0.097
111,-0.033,-0.018,-0.053
112,-0.016,-0.012,0.011
113,0.019,-0.004,0.093
114,0.026,0.003,0.168
115,-0.009,0.009,0.215
116,0.013,0.011,0.272
117,0.059,0.012,0.328
118,0.058,0.012,0.336
119,0.034,0.011,0.3
120,0.033,0.009,0.256
121,0.023,0.005,0.199
122,0.005,-0.001,0.133
123,-0.01,-0.007,0.064
124,-0.028,-0.014,-0.001
125,-0.029,-0.022,-0.05
126,-0.037,-0.031,-0.094
127,-0.051,-0.04,-0.134
128,-0.059,-0.048,-0.164
129,-0.065,-0.055,-0.185
130,-0.072,-0.062,-0.201
131,-0.079,-0.067,-0.214
132,-0.084,-0.071,-0.222
133,-0.085,-0.073,-0.224
134,-0.085,-0.073,-0.222
135,-0.082,-0.072,-0.213
136,-0.077,-0.069,-0.199
137,-0.071,-0.064,-0.178
138,-0.066,-0.058,-0.151
139,-0.059,-0.051,-0.115
140,-0.041,-0.045,-0.066
141,-0.022,-0.037,-0.006
142,-0.036,-0.028,0.045
143,-0.034,-0.022,0.107
144,-0.007,-0.017,0.184
145,0.014,-0.012,0.245
146,-0.01,-0.009,0.272
147,-0.003,-0.006,0.302
148,0.018,-0.006,0.31
149,0.022,-0.007,0.284
150,0.009,-0.009,0.231
151,-0.002,-0.012,0.172
152,-0.008,-0.017,0.111
153,-0.014,-0.023,0.053
154,-0.02,-0.029,-0.002
155,-0.032,-0.036,-0.055
156,-0.045,-0.043,-0.099
157,-0.053,-0.049,-0.133
158,-0.066,-0.054,-0.163
159,-0.072,-0.058,-0.184
160,-0.072,-0.06,-0.196
161,-0.076,-0.062,-0.206
162,-0.08,-0.062,-0.211
163,-0.077,-0.061,-0.21
164,-0.073,-0.058,-0.203
165,-0.068,-0.054,-0.192
166,-0.067,-0.049,-0.178
167,-0.061,-0.043,-0.155
168,-0.046,-0.036,-0.12
169,-0.042,-0.028,-0.084
170,-0.029,-0.021,-0.036
171,-0.014,-0.014,0.022
172,0.021,-0.007,0.094
173,0.015,-0.0,0.152
174,0.02,0.005,0.212
175,0.042,0.008,0.27
176,0.043,0.01,0.308
177,0.033,0.01,0.321
178,0.027,0.009,0.305
179,0.013,0.006,0.265
180,0.009,0.002,0.217
181,-0.005,-0.005,0.156
182,-0.024,-0.013,0.087
183,-0.024,-0.022,0.032
184,-0.027,-0.032,-0.02
185,-0.04,-0.042,-0.072
186,-0.057,-0.052,-0.116
187,-0.068,-0.06,-0.151
188,-0.074,-0.068,-0.176
189,-0.082,-0.075,-0.195
190,-0.09,-0.081,-0.21
191,-0.096,-0.084,-0.219
192,-0.097,-0.085,-0.221
193,-0.097,-0.084,-0.219
194,-0.093,-0.081,-0.211
195,-0.089,-0.075,-0.198
196,-0.083,-0.068,-0.179
197,-0.076,-0.06,-0.154
198,-0.068,-0.051,-0.121
199,-0.052,-0.041,-0.077
200,-0.037,-0.031,-0.024
201,-0.032,-0.022,0.031
202,-0.019,-0.014,0.096
203,-0.001,-0.006,0.166
204,0.033,0.0,0.238
205,0.039,0.005,0.288
206,0.032,0.009,0.318
207,0.052,0.011,0.338
208,0.039,0.011,0.309
209,0.014,0.01,0.255
210,0.012,0.007,0.206
211,0.016,0.002,0.152
212,0.02,-0.005,0.096
213,-0.007,-0.013,0.027
214,-0.024,-0.021,-0.033
215,-0.039,-0.03,-0.083
216,-0.045,-0.039,-0.12
217,-0.065,-0.047,-0.156
218,-0.07,-0.053,-0.179
219,-0.072,-0.057,-0.194
220,-0.076,-0.061,-0.204
221,-0.08,-0.062,-0.21
222,-0.078,-0.061,-0.209
223,-0.074,-0.059,-0.202
224,-0.071,-0.054,-0.193
225,-0.068,-0.048,-0.179
226,-0.056,-0.041,-0.156
227,-0.043,-0.031,-0.126
228,-0.032,-0.021,-0.09
229,-0.023,-0.011,-0.047
230,-0.006,-0.001,0.009
231,0.012,0.008,0.073
232,0.025,0.017,0.139
233,0.042,0.023,0.204
234,0.064,0.029,0.266
235,0.073,0.033,0.315
236,0.079,0.036,0.34
237,0.056,0.037,0.329
238,0.051,0.035,0.297
239,0.071,0.032,0.269
240,0.042,0.026,0.201
241,0.002,0.02,0.117
242,-0.005,0.013,0.055
243,0.008,0.003,0.005
244,-0.013,-0.007,-0.053
245,-0.028,-0.014,-0.099
246,-0.035,-0.022,-0.133
247,-0.039,-0.029,-0.159
248,-0.046,-0.035,-0.18
249,-0.051,-0.038,-0.194
250,-0.052,-0.039,-0.202
251,-0.052,-0.038,-0.205
252,-0.05,-0.035,-0.202
253,-0.045,-0.029,-0.194
254,-0.037,-0.021,-0.181
255,-0.026,-0.012,-0.162
256,-0.016,-0.001,-0.139
257,-0.005,0.011,-0.108
258,0.012,0.023,-0.065
259,0.024,0.035,-0.018
260,0.034,0.046,0.036
261,0.055,0.056,0.103
262,0.082,0.063,0.179
263,0.103,0.07,0.246
264,0.101,0.075,0.295
265,0.09,0.076,0.334
266,0.131,0.075,0.373
267,0.143,0.072,0.361
268,0.073,0.069,0.288
269,0.049,0.063,0.23
270,0.083,0.053,0.183
271,0.065,0.042,0.106
272,0.017,0.03,0.019
273,-0.001,0.019,-0.046
274,0.003,0.004,-0.087
275,-0.022,-0.011,-0.134
276,-0.044,-0.023,-0.17
277,-0.051,-0.033,-0.19
278,-0.057,-0.042,-0.203
279,-0.065,-0.048,-0.213
280,-0.071,-0.053,-0.218
281,-0.072,-0.055,-0.217
282,-0.071,-0.054,-0.212
283,-0.069,-0.052,-0.203
284,-0.065,-0.047,-0.19
285,-0.055,-0.041,-0.169
286,-0.04,-0.032,-0.139
287,-0.039,-0.023,-0.109
288,-0.025,-0.013,-0.064
289,-0.009,-0.004,-0.008
290,0.005,0.005,0.057
291,0.009,0.014,0.121
292,0.022,0.02,0.19
293,0.067,0.023,0.27
294,0.104,0.026,0.337
295,0.055,0.029,0.342
296,0.048,0.029,0.333
297,0.056,0.025,0.306
298,0.113,0.021,0.287
299,0.005,0.015,0.171
300,-0.04,0.01,0.071
301,-0.026,-0.0,0.008
302,-0.002,-0.013,-0.043
303,-0.042,-0.026,-0.111
304,-0.056,-0.036,-0.156
305,-0.06,-0.048,-0.185
306,-0.064,-0.059,-0.206
307,-0.076,-0.068,-0.225
308,-0.083,-0.073,-0.236
309,-0.085,-0.077,-0.241
310,-0.089,-0.078,-0.243
311,-0.09,-0.077,-0.242
312,-0.087,-0.074,-0.236
313,-0.079,-0.069,-0.225
314,-0.076,-0.062,-0.212
315,-0.067,-0.053,-0.191
316,-0.061,-0.043,-0.163
317,-0.043,-0.033,-0.119
318,-0.042,-0.021,-0.075
319,-0.04,-0.011,-0.019
320,-0.021,-0.004,0.057
321,0.023,0.003,0.151
322,0.026,0.009,0.216
323,0.02,0.013,0.268
324,0.044,0.013,0.326
325,0.146,0.011,0.401
326,0.083,0.01,0.349
327,0.011,0.009,0.265
328,-0.004,0.005,0.198
329,0.052,-0.003,0.145
330,-0.024,-0.013,0.027
331,-0.061,-0.021,-0.064
332,-0.069,-0.03,-0.127
333,-0.053,-0.043,-0.164
334,-0.072,-0.054,-0.207
335,-0.08,-0.063,-0.234
336,-0.087,-0.07,-0.252
337,-0.091,-0.076,-0.263
338,-0.095,-0.081,-0.269
339,-0.094,-0.082,-0.271
340,-0.092,-0.081,-0.27
341,-0.087,-0.078,-0.265
342,-0.082,-0.073,-0.258
343,-0.074,-0.065,-0.245
344,-0.062,-0.056,-0.225
345,-0.052,-0.044,-0.198
346,-0.049,-0.031,-0.166
347,-0.035,-0.018,-0.117
348,-0.014,-0.005,-0.053
349,0.019,0.008,0.028
350,-0.007,0.02,0.09
351,-0.002,0.026,0.171
352,0.072,0.03,0.274
353,0.145,0.035,0.362
354,0.052,0.038,0.355
355,0.042,0.039,0.347
356,0.096,0.036,0.331
357,0.11,0.033,0.285
358,0.02,0.029,0.165
359,-0.008,0.027,0.071
360,0.027,0.018,0.013
361,0.015,0.007,-0.056
362,-0.023,-0.003,-0.124
363,-0.035,-0.011,-0.166
364,-0.036,-0.021,-0.191
365,-0.041,-0.029,-0.209
366,-0.053,-0.033,-0.224
367,-0.052,-0.036,-0.228
368,-0.047,-0.036,-0.227
369,-0.043,-0.033,-0.225
370,-0.04,-0.027,-0.221
371,-0.032,-0.02,-0.211
372,-0.021,-0.009,-0.196
373,-0.011,0.004,-0.178
374,-0.001,0.018,-0.154
375,0.015,0.033,-0.117
376,0.044,0.052,-0.065
377,0.039,0.071,-0.019
378,0.043,0.089,0.041
379,0.079,0.106,0.132
380,0.165,0.121,0.253
381,0.114,0.134,0.303
382,0.116,0.144,0.362
383,0.165,0.151,0.43
384,0.314,0.155,0.52
385,0.173,0.155,0.424
386,0.133,0.151,0.357
387,0.134,0.144,0.299
388,0.171,0.132,0.247
389,0.088,0.118,0.131
390,0.057,0.1,0.047
391,0.056,0.08,-0.006
392,0.049,0.058,-0.051
393,0.022,0.036,-0.099
394,0.01,0.014,-0.128
395,-0.004,-0.006,-0.149
396,-0.011,-0.023,-0.162
397,-0.021,-0.035,-0.173
398,-0.028,-0.04,-0.18
399,-0.032,-0.035,-0.185
400,-0.03,-0.018,-0.184
