gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2477,1269,0.721781432628632,20.9735069274902,92.2567367553711,3670144,2476,948,196611,3866755,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.53259747280477,39.083100684912274,33.92576379718314,0.005434666218551485,6.0,-39.08,1.4276677814245327,-39.57,0.2351,0.6651,1.7106,0.9877,0.6966,0.7129,0.6124017386602852,7
101102,npp,1729,623,3.58967971801758,20.9759464263916,92.2602767944336,3670144,1732,407,196611,3866755,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-04-02 18:47:01.678006,95.86414050427013,58.59416464542183,49.07514221364392,0.022634845194946997,3.0,-58.6,2.253202848596432,-58.92,0.351,0.9977,2.9629,0.6584,1.8072,2.3634,1.9448347199427332,7
101111,npp,585,4033,1.14862036705017,20.9770984649658,92.2586288452148,3670144,585,3183,196611,3866755,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.83153102132445,69.4549038869385,55.99952587005576,0.0013399578164157461,19.0,69.46,3.5496478698597698,69.24,0.4475,1.0609,2.8682,0.6192,0.6816,0.7112,0.6864213980761756,7
101234,npp,2996,3408,1.60170269012451,20.9764461517334,92.2555465698242,3670144,2998,2756,196611,3866755,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.5275970896071,57.57125382004868,48.354439145082736,0.0178262340733904,16.0,57.57,2.2013981571160284,57.21,0.3672,0.9227,2.4841,0.7119,0.9653,1.1403,0.8106559227804777,7
101482,npp,1592,2129,8.68126106262207,20.9787178039551,92.2559204101562,3670144,1593,1692,196611,3866755,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-76.82219463841456,5.540321243960577,4.903256801065816,0.11279585039677525,10.0,5.51,1.0,4.81,0.2735,0.6569,1.8477,1.0,8.6813,8.6813,6.595470549699033,7
101605,npp,870,1485,4.98204898834229,20.9734134674072,92.2555618286133,3670144,870,1114,196611,3866755,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.9784621874033,29.806116574170222,26.10726376214436,0.2066573926467573,7.0,-29.83,1.184412938166907,-30.49,0.2349,0.769,1.7799,0.8542,4.214,4.2558,0.4342757667172079,7
102352,npp,1593,1052,0.436298280954361,20.977575302124,92.2596282958984,3670144,1593,772,196611,3866755,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.46378917249706,46.79438193446768,40.188575449955316,0.003797495031687386,5.0,-46.8,1.646109783506203,-47.25,0.2472,0.6846,3.0184,0.9595,0.506,0.4186,0.348376432851012,7
102602,npp,2132,3199,0.277800694108009,20.9737567901611,92.2605361938477,3670144,2133,2547,196611,3866755,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-04-14 20:02:16.630088,-77.21844664171601,52.179094363827154,44.376737928501356,0.0006577154479614368,15.0,52.18,1.847645286154319,51.75,0.2982,0.9451,2.8481,0.6951,0.2957,0.1931,0.1931,7
102724,npp,1440,2555,0.318408101797104,20.9744644165039,92.2556991577148,3670176,1439,2067,196611,3866787,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.11014469073527,28.49805655115235,24.98773023670354,9.514683135140002e-08,12.0,28.47,1.184412938166907,27.76,0.2689,0.6537,2.6332,1.0049,0.3738,0.32,0.32,7
102964,npp,3054,1269,0.1483627129346132,20.9752292633057,92.2590866088867,3670176,3053,948,196611,3866787,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.73122088716417,39.063964273697344,33.91197725977599,1.1067036686467784e-19,6.0,-39.08,1.4276677814245327,-39.57,0.2351,0.6651,1.7106,0.9877,0.295,0.1465,0.1465,7
103092,npp,1161,4034,0.639053046703339,20.9728221893311,92.2555541992188,3670176,1161,3184,196611,3866787,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.6656003372896,69.46005792102166,56.00705694544277,1.3652317569794137e-15,19.0,69.47,3.5496478698597698,69.24,0.4475,1.0609,2.8682,0.6192,0.5381,0.3957,0.3957,7
103211,npp,498,3409,0.357409536838531,20.973051071167,92.2578887939453,3670176,500,2757,196611,3866787,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.7656934480369,57.59785339680552,48.376198868413454,3.694722562509365e-21,16.0,57.6,2.2013981571160284,57.21,0.3672,0.9227,2.4841,0.7119,0.4001,0.2544,0.2544,7
103330,npp,2884,2770,0.338585093617439,20.9751167297363,92.2610473632812,3670176,2885,2226,196611,3866787,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-78.21800357113247,37.86528840042909,32.9178471111177,4.075441043210344e-26,13.0,37.86,1.357151599901897,37.3,0.2687,0.7641,2.1987,0.8597,0.3434,0.2911,0.2911,7
103811,npp,1929,3616,0.564261466264725,20.9788818359375,92.2566375732422,3670176,1929,2933,196611,3866787,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.86658224894676,62.14621984244716,51.518962084584665,8.653547880150747e-26,17.0,62.15,2.6065528283652384,61.86,0.3957,1.0136,2.2826,0.6481,0.4845,0.3657,0.3657,7
103928,npp,1250,2984,0.34447899460792497,20.9785022735596,92.2573928833008,3670176,1252,2404,196611,3866787,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.9130234456971,45.63976244306422,39.27230346211804,3.449458446038978e-24,14.0,45.63,1.5732132722552272,45.16,0.3193,0.9556,2.3808,0.6874,0.2684,0.2368,0.2368,7
104162,npp,2903,1699,0.238323003053665,20.974308013916,92.2612686157227,3670176,2903,1287,196611,3866787,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.77325074952834,19.071498648008895,16.81487161824684,9.888923958290137e-17,8.0,-19.08,1.0442604737599883,-19.79,0.2489,0.6965,1.8005,0.9432,0.2182,0.2248,0.2248,7
104406,npp,298,3825,0.584426611661911,20.9776229858398,92.2609405517578,3670176,298,3073,196611,3866787,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.23256105856463,66.05515327236256,54.017481874931576,6.961519680278506e-15,18.0,66.07,3.0,65.82,0.3927,1.0112,3.3351,0.6496,0.5146,0.3797,0.3797,7
105916,npp,541,1266,1.89053738117218,20.9752883911133,92.2550659179688,3670144,540,946,196611,3866755,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,96.72761035435808,39.18078725712233,34.00897959168461,0.04537808162594861,6.0,-39.19,1.4276677814245327,-39.57,0.2351,0.6651,1.7106,0.9877,1.5153,1.8673,1.0281650608988109,7
106098,npp,2860,619,3.99948215484619,20.9782238006592,92.2601623535156,3670144,2859,403,196611,3866755,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.38184291386938,58.68406129809525,49.14254473330043,0.0931186947811538,3.0,-58.69,2.253202848596432,-58.92,0.351,0.9977,2.9629,0.6584,1.9891,2.6332,0.9112420089490234,7
106285,npp,1052,3406,4.96795177459717,20.9731884002686,92.257438659668,3670144,1051,2754,196611,3866755,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.21094854129467,57.514869632138044,48.31780105822757,0.1290923479858822,16.0,57.52,2.2013981571160284,57.21,0.3672,0.9227,2.4841,0.7119,2.4945,3.5368,1.1496144759733822,7
106467,npp,364,2766,4.12580347061157,20.9750022888184,92.2564392089844,3670144,363,2223,196611,3866755,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-77.96978682040726,37.71695949643067,32.794324164249616,0.13446844321819196,13.0,37.7,1.357151599901897,37.3,0.2687,0.7641,2.1987,0.8597,3.134,3.5471,1.0604993137690206,7
106642,npp,2712,2126,3.20931959152222,20.9756832122803,92.2585830688477,3670144,2712,1689,196611,3866755,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-76.78169731672784,5.367345644094522,4.75039051231729,0.09430102811538607,10.0,5.34,1.0,4.81,0.2735,0.6569,1.8477,1.0,3.2093,3.2093,1.4654782109463556,7
107388,npp,1090,2339,0.403278261423111,20.9715728759766,92.2613830566406,3670144,1090,1887,196611,3866755,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-79.66658970603851,17.423978509664327,15.373523726491023,0.00591879916884766,11.0,17.42,1.0442604737599883,16.87,0.2466,0.6757,2.0342,0.9722,0.396,0.3921,0.2826491152966006,7
107562,npp,368,1695,0.285992100834846,20.9744892120361,92.2617874145508,3670144,368,1283,196611,3866755,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,96.57151879487,19.30456060470056,17.0186465150202,0.0008211481393424891,8.0,-19.3,1.0442604737599883,-19.79,0.2489,0.6965,1.8005,0.9432,0.2638,0.2697,0.2697,7
108091,npp,141,3192,0.29995320737361897,20.9785823822021,92.2577056884766,3670176,140,2543,196611,3866787,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.82679547116017,51.98594710908998,44.22980268793672,7.022221174327018e-09,15.0,51.98,1.847645286154319,51.75,0.2982,0.9451,2.8481,0.6951,0.3077,0.2085,0.2085,7
119300,npp,360,387,12.3014812469482,20.9740028381348,92.2557907104492,3670144,360,218,196611,3866755,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-07-02 18:39:28.484431,94.71394175175358,63.629809440537834,52.472789673721245,0.10646410160774866,2.0,-63.6,2.7445598364131496,-63.46,0.3416,0.9257,3.7559,0.7096,4.8017,8.7294,6.760657730207906,7
119312,npp,2328,3800,7.43483877182007,20.9763851165771,92.2578353881836,3670144,2328,3058,196611,3866755,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-07-02 20:19:51.309119,-75.1851906096878,65.62660510592002,53.74128712603044,0.061941626608937296,18.0,65.63,3.0,65.82,0.3927,1.0112,3.3351,0.6496,2.7981,4.8298,3.684370726440826,7
119657,npp,977,2532,13.6187524795532,20.9754047393799,92.2599411010742,3670144,978,2049,196611,3866755,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-79.44150184560868,27.39473461863504,24.035474077307892,0.12999183532388353,12.0,27.39,1.184412938166907,27.76,0.2689,0.6537,2.6332,1.0049,11.6033,13.6857,11.281881087660105,7
121027,npp,297,815,0.474325984716415,20.9736633300781,92.2578277587891,3670176,297,603,196611,3866787,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-07-12 18:52:07.934380,95.85695088578858,53.796367633163655,45.585038661506395,0.00042557523095334334,4.0,-53.77,1.9513309067639726,-53.61,0.3274,1.138,2.441,0.5772,0.3168,0.2738,0.2738,7
143444,npp,651,3383,0.330789014697075,20.9719409942627,92.2593688964844,3670176,650,2732,196611,3866787,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.94747690740287,56.9810392597059,47.928123587388995,3.3663344567110867e-13,16.0,56.97,2.1127631471468895,57.21,0.3672,0.9227,2.4841,0.7119,0.3767,0.2355,0.2355,7
143639,npp,3032,2744,0.33438672125339497,20.9732208251953,92.2556915283203,3670176,3032,2202,196611,3866787,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.43861791319506,36.83319281027309,32.052839462807626,2.1079758932591374e-21,13.0,36.82,1.357151599901897,37.3,0.2687,0.7641,2.1987,0.8597,0.3403,0.2875,0.2875,7
143835,npp,2337,2106,0.1427609473466873,20.9724292755127,92.2600860595703,3670176,2337,1670,196611,3866787,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-71.53542978478875,4.253329849702978,3.764534177852646,1.212773523997132e-28,10.0,4.18,1.0,4.81,0.2735,0.6569,1.8477,1.0,0.1428,0.1428,0.1428,7
144028,npp,1623,1463,0.1550405733287334,20.9714431762695,92.2613906860352,3670176,1623,1097,196611,3866787,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.23544897276113,30.88308384585436,27.02462379655115,1.0026086997622312e-33,7.0,-30.87,1.2365102219381485,-30.49,0.2349,0.769,1.7799,0.8542,0.1604,0.1324,0.1324,7
144221,npp,889,813,0.1819579899311066,20.9751968383789,92.2589874267578,3670176,889,601,196611,3866787,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.88867471387164,53.84620767366715,45.62267193827154,1.4356983505471544e-33,4.0,-53.83,1.9513309067639726,-53.61,0.3274,1.138,2.441,0.5772,0.167,0.105,0.105,7
144831,npp,781,2320,0.2175231650471687,20.9781970977783,92.2562026977539,3670176,781,1871,196611,3866787,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.21302449088401,16.38250912018433,14.458635412369087,9.064857087251799e-29,11.0,16.38,1.0442604737599883,16.87,0.2466,0.6757,2.0342,0.9722,0.2181,0.2115,0.2115,7
145028,npp,73,1679,0.322063431143761,20.9740314483643,92.2593002319336,3670176,73,1269,196611,3866787,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.99122364304357,20.158308982199618,17.76177659979757,1.5169841047884703e-23,8.0,-20.16,1.0837787002826917,-19.79,0.2489,0.6965,1.8005,0.9432,0.3114,0.3038,0.3038,7
145227,npp,2401,1032,0.11546162515878677,20.9760456085205,92.2572021484375,3670176,2403,758,196611,3866787,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.7822645713631,47.46408404502508,40.7127467098264,1.0748585804131007e-16,5.0,-47.44,1.646109783506203,-47.25,0.2472,0.6846,3.0184,0.9595,0.3111,0.1108,0.1108,7
145421,npp,1654,391,0.254237920045853,20.9722023010254,92.26171875,3670176,1655,220,196611,3866787,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.21884716928999,63.541012068660855,52.416951753121346,8.825988417002752e-09,2.0,-63.52,2.7445598364131496,-63.46,0.3416,0.9257,3.7559,0.7096,0.4122,0.1804,0.1804,7
145435,npp,549,3803,0.423480927944183,20.9761524200439,92.2549514770508,3670176,551,3060,196611,3866787,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.36398327159012,65.6800531991079,53.77624553353598,9.58354424461553e-19,18.0,65.68,3.0,65.82,0.3927,1.0112,3.3351,0.6496,0.461,0.2751,0.2751,7
145624,npp,2958,3177,0.1800469160079956,20.9770927429199,92.262321472168,3670176,2957,2533,196611,3866787,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-76.97685071634255,51.56122869104872,43.899055467666756,2.8661473782778493e-11,15.0,51.55,1.847645286154319,51.75,0.2982,0.9451,2.8481,0.6951,0.2428,0.1251,0.1251,7
145818,npp,2275,2535,0.244555681943893,20.9750080108643,92.2579650878906,3670144,2276,2052,196611,3866755,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-79.50446241470443,27.53664247936229,24.158040010022635,0.0005845520570829688,12.0,27.53,1.184412938166907,27.76,0.2689,0.6537,2.6332,1.0049,0.3115,0.2458,0.2458,7
146006,npp,1572,1894,0.623101949691772,20.9729995727539,92.2597503662109,3670144,1572,1467,196611,3866755,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,98.35875820035433,8.133064188182301,7.1942359826368385,0.015527055851585479,9.0,-8.12,1.0,-7.77,0.2783,0.7697,2.5066,0.8535,0.5103,0.5318,0.244672501445932,7
146194,npp,849,1250,1.94827401638031,20.9777240753174,92.2553329467773,3670144,851,932,196611,3866755,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.69741070244926,39.80186857194988,34.51661529946441,0.04883897867650774,6.0,-39.79,1.4276677814245327,-39.57,0.2351,0.6651,1.7106,0.9877,1.5557,1.9243,1.0211658892349358,7
146385,npp,107,605,2.96285891532898,20.9756889343262,92.2603912353516,3670144,106,390,196611,3866755,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.46582885775815,59.03229331245712,49.37672994947347,0.09878618870044643,3.0,-59.02,2.253202848596432,-58.92,0.351,0.9977,2.9629,0.6584,1.529,1.9507,0.12393828004695218,7
146965,npp,8,2111,3.76778078079224,20.9741535186768,92.2595520019531,3670144,8,1674,196611,3866755,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-78.6052315688975,4.4733890647346755,3.959018855815657,0.19554667745296098,10.0,4.47,1.0,4.81,0.2735,0.6569,1.8477,1.0,3.7678,3.7678,0.1517359577047781,7
147159,npp,2347,1468,2.35818910598755,20.9756927490234,92.2609558105469,3670144,2347,1100,196611,3866755,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,96.82192268257491,30.6625026674007,26.835936735445966,0.14974275787967048,7.0,-30.63,1.184412938166907,-30.49,0.2349,0.769,1.7799,0.8542,1.9987,2.0144,-0.754654475461745,7
147924,npp,1495,2325,1.027025640010834,20.974666595459,92.2562484741211,3670144,1495,1875,196611,3866755,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-78.42251517867446,16.640736218766357,14.684616948234334,0.03958498511199779,11.0,16.65,1.0442604737599883,16.87,0.2466,0.6757,2.0342,0.9722,0.9933,0.9985,0.26649144254077206,7
148951,npp,2977,2539,0.27241238951683,20.9731025695801,92.2591323852539,3670176,2978,2054,196611,3866787,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-79.47695368729224,27.72571784684543,24.320438326994875,6.193086279893938e-07,12.0,27.72,1.184412938166907,27.76,0.2689,0.6537,2.6332,1.0049,0.335,0.2738,0.2738,7
149155,npp,2271,1896,0.1543486826121807,20.978588104248,92.2553863525391,3670176,2271,1469,196611,3866787,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,95.6092699236542,8.006980097160712,7.08280059715181,2.089348412049974e-15,9.0,-8.0,1.0,-7.77,0.2783,0.7697,2.5066,0.8535,0.0416,0.1317,0.1317,7
149345,npp,1547,1253,0.1437375731766224,20.9754657745361,92.2571563720703,3670176,1547,934,196611,3866787,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.70779724965126,39.687310938672084,34.42177869523385,2.892115811337988e-23,6.0,-39.68,1.4276677814245327,-39.57,0.2351,0.6651,1.7106,0.9877,0.2917,0.142,0.142,7
149734,npp,2076,3391,0.442766129970551,20.9782180786133,92.2572326660156,3670176,2075,2740,196611,3866787,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.51159617653079,57.17435818396007,48.0643806430069,9.035971991200607e-32,16.0,57.17,2.2013981571160284,57.21,0.3672,0.9227,2.4841,0.7119,0.4389,0.3152,0.3152,7
151043,npp,2172,2327,0.14825236983597279,20.9768238067627,92.2610626220703,3670176,2172,1877,196611,3866787,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-77.86483444245026,16.768205201109375,14.796923747842554,2.9742387924987823e-16,11.0,16.76,1.0442604737599883,16.87,0.2466,0.6757,2.0342,0.9722,0.1518,0.1441,0.1441,7
151221,npp,1459,1685,0.12786883558146656,20.9739818572998,92.2567977905273,3670176,1459,1275,196611,3866787,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-11-21 19:17:12.058866,99.22249119345337,19.837983835453617,17.482421869023685,1.24334253019252e-08,8.0,-19.84,1.0837787002826917,-19.79,0.2489,0.6965,1.8005,0.9432,0.1322,0.1206,0.1206,7
151530,npp,3038,393,2.2572922706604,20.9720325469971,92.2613677978516,3670144,3035,223,196611,3866755,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,94.9241378560934,63.45856930655214,52.365882059947175,0.019233069170392875,2.0,-63.48,2.7445598364131496,-63.46,0.3416,0.9257,3.7559,0.7096,1.1421,1.6018,1.2461406210940895,7
151543,npp,1932,3806,0.015513554215431005,20.97216796875,92.2569961547852,3670176,1930,3063,196611,3866787,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.37447645446363,65.7818381642264,53.840773760108426,0.0003971069225962136,18.0,65.73,3.0,65.82,0.3927,1.0112,3.3351,0.6496,0.325,0.0101,0.0101,7
151723,npp,1266,3181,1.23450720310211,20.971866607666,92.2572479248047,3670144,1268,2537,196611,3866755,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-11-24 20:01:04.892181,-77.22424495083106,51.69693608997171,44.0043009480503,0.014339386638183764,15.0,51.67,1.847645286154319,51.75,0.2982,0.9451,2.8481,0.6951,0.8135,0.8581,0.5929349709323086,7
151905,npp,577,2539,1.62435781955719,20.978214263916,92.2590255737305,3670144,578,2055,196611,3866755,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-11-25 19:42:18.121077,-79.69882834501554,27.76176830814401,24.3524477367298,0.04888339469859295,12.0,27.72,1.184412938166907,27.76,0.2689,0.6537,2.6332,1.0049,1.4764,1.6323,0.7283445447740834,7
152083,npp,2942,1897,2.01150119304657,20.9752998352051,92.2620544433594,3670144,2942,1470,196611,3866755,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,93.56586561778111,7.968398304556995,7.0490241621453285,0.10257811400318298,9.0,-7.95,1.0,-7.77,0.2783,0.7697,2.5066,0.8535,1.8987,1.7168,-0.18008229125037123,7
152266,npp,2215,1253,3.4991238117218,20.9775314331055,92.2620315551758,3670144,2216,934,196611,3866755,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-11-27 19:04:37.470443,97.19575155092645,39.647195058865236,34.39050822828561,0.18825865165180158,6.0,-39.68,1.4276677814245327,-39.57,0.2351,0.6651,1.7106,0.9877,2.642,3.4561,-0.025193314496833263,7
152445,npp,1469,606,4.95794010162354,20.9754962921143,92.2619400024414,3670144,1467,392,196611,3866755,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.34431739570914,58.9686204587028,49.33575394772435,0.3002304412512568,3.0,-58.99,2.253202848596432,-58.92,0.351,0.9977,2.9629,0.6584,2.4145,3.2642,-2.2876841698154293,7
152458,npp,328,4014,6.764723777771,20.9716281890869,92.259147644043,3670144,328,3175,196611,3866755,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-11-28 20:26:02.856226,-74.68648975157737,69.2044898037381,55.856822265774326,0.2246733912865224,19.0,69.16,3.5496478698597698,69.24,0.4475,1.0609,2.8682,0.6192,2.2638,4.1888,0.03412254869351994,7
152640,npp,2740,3391,2.9045774936676,20.9757900238037,92.2616729736328,3670144,2742,2741,196611,3866755,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-11-29 20:07:19.649009,-76.68027272710884,57.19969658908808,48.08670183296892,0.1734235660007108,16.0,57.17,2.2013981571160284,57.21,0.3672,0.9227,2.4841,0.7119,1.5572,2.0678,-1.1391617815553774,7
153001,npp,1341,2112,3.11826300621033,20.9739646911621,92.2570724487305,3670144,1341,1676,196611,3866755,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-12-01 19:29:44.339294,-73.97426664143649,4.59203932312465,4.064280160281755,0.10460373658376071,10.0,4.53,1.0,4.81,0.2735,0.6569,1.8477,1.0,3.1183,3.1183,1.183959741821756,7
153190,npp,620,1468,2.21245193481445,20.9758262634277,92.2561798095703,3670144,620,1101,196611,3866755,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-12-02 19:10:54.020279,97.5609353753819,30.59907158078309,26.7841096147521,0.07263710903658308,7.0,-30.63,1.184412938166907,-30.49,0.2349,0.769,1.7799,0.8542,1.8756,1.8899,0.5466890513678058,7
153370,npp,2952,818,1.09378308057785,20.9756927490234,92.2617111206055,3670144,2952,607,196611,3866755,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-12-03 18:52:01.919501,95.93490947011203,53.67439699268891,45.49795801840442,0.044910707275353276,4.0,-53.69,1.9513309067639726,-53.61,0.3274,1.138,2.441,0.5772,0.6342,0.6314,-0.19909221703865032,7
153489,npp,1122,3598,0.889282882213593,20.9758586883545,92.2584915161133,3670144,1125,2920,196611,3866755,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-12-04 20:13:34.420918,-76.24156948643719,61.82106732671761,51.29686175965463,0.037486031921569886,17.0,61.78,2.5331140255951103,61.86,0.3957,1.0136,2.2826,0.6481,0.6078,0.5763,-0.11689455531289661,7
153665,npp,447,2966,0.687064707279205,20.9724006652832,92.2568969726562,3670144,445,2391,196611,3866755,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-12-05 19:54:47.654856,-77.13918947138336,45.055433987674,38.80046600169565,0.019833816626284882,14.0,45.02,1.5732132722552272,45.16,0.3193,0.9556,2.3808,0.6874,0.4862,0.4723,0.10553155341752957,7
153839,npp,2823,2325,0.298461750149727,20.9755058288574,92.257080078125,3670144,2823,1876,196611,3866755,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-12-06 19:36:00.889305,-78.18028596720265,16.675687086232983,14.716504015026743,0.007385666587297068,11.0,16.65,1.0442604737599883,16.87,0.2466,0.6757,2.0342,0.9722,0.2957,0.2902,0.15362369135302437,7
154022,npp,2092,1682,0.239501953125,20.9759883880615,92.2568511962891,3670144,2092,1273,196611,3866755,2229,2229,20.975,92.25833333,33,62,bgd_rohingya_refugee_camp,2012-12-07 19:17:10.566743,97.09931811765831,19.983104427297803,17.609995325316607,0.0007795868365190434,8.0,-20.0,1.0837787002826917,-19.79,0.2489,0.6965,1.8005,0.9432,0.2352,0.2259,0.2259,7
