gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1413,2548,0.314275801181793,21.1602020263672,92.2499542236328,3670176,1413,2061,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.0988857266551,28.156471460531627,24.694451764470397,9.207159935475967e-08,12.0,28.14,1.184412938166907,27.53,0.079,0.1628,0.2593,1.0968,0.3065,0.3447,7
103092,npp,1133,4024,0.67955493927002,21.1633052825928,92.2477645874023,3670176,1131,3179,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.65325539843344,69.30769392932415,55.92253018724634,1.4197578573250139e-15,19.0,69.32,3.5496478698597698,69.11,0.02,0.4346,0.6495,0.4108,0.2476,0.2792,7
103211,npp,470,3400,0.265094324946404,21.1640491485596,92.2515716552734,3670176,471,2748,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.4052895525346,57.374619143264475,48.21685786894748,3.96157694382998e-21,16.0,57.38,2.2013981571160284,57.0,0.1209,0.2195,0.3651,0.8133,0.1992,0.2156,7
103330,npp,2857,2761,0.1572944112122059,21.1602840423584,92.2499771118164,3670176,2857,2218,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.20059707552372,37.519789985723406,32.630118533209675,4.480199599295652e-26,13.0,37.5,1.357151599901897,36.94,0.1201,0.1894,0.2873,0.9426,0.1549,0.1483,7
103566,npp,1426,1478,0.258190095424652,21.1638336181641,92.2492523193359,3670176,1427,1108,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,98.38017141023175,30.134132296418763,26.389139313510103,9.750817751549001e-28,7.0,-30.16,1.184412938166907,-30.82,0.0856,0.1628,0.2591,1.0965,0.2591,0.2831,7
103811,npp,1902,3607,0.547827452421188,21.1620216369629,92.2515563964844,3670176,1900,2926,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.83097994496164,61.96900607002051,51.40125234011316,9.907376866256845e-26,17.0,61.97,2.5331140255951103,61.65,0.0961,0.3105,0.495,0.5751,0.2723,0.3151,7
103928,npp,1223,2976,0.25038398802280404,21.1620960235596,92.2531051635742,3670176,1223,2398,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.89023062534261,45.37454741899942,39.06024078839277,3.9464485191432364e-24,14.0,45.36,1.5732132722552272,44.805,0.1179,0.2118,0.3537,0.843,0.2031,0.2111,7
104162,npp,2875,1692,0.291800945997238,21.1636524200439,92.2528610229492,3670176,2875,1281,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,97.9258563700205,19.44197849237469,17.13869824540425,1.1048513515975207e-16,8.0,-19.47,1.0442604737599883,-20.21,0.0608,0.1662,0.2439,1.0746,0.2989,0.3136,7
104522,npp,2670,3188,0.505003958940506,21.1654090881348,92.2524948120117,3670176,2669,2540,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-76.93874243134053,51.87392807672553,44.146185254853776,6.14308697555603e-09,15.0,51.87,1.847645286154319,51.52,0.1032,0.2025,0.3339,0.8816,0.3423,0.4452,7
107731,npp,2655,1040,0.323234543204308,21.164192199707,92.2508239746094,3670176,2659,765,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.08005038281543,47.1871208720035,40.500448533238405,1.9151714902367475e-07,5.0,-47.18,1.646109783506203,-47.38,0.0788,0.1665,0.3357,1.0726,0.2738,0.3467,7
109321,npp,132,2114,0.328735440969467,21.1594104766846,92.2525634765625,3670176,132,1677,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-77.49572215702514,4.6556206053333735,4.120731114718691,4.115219256753216e-26,10.0,4.64,1.0,4.35,0.0841,0.1786,0.2195,1.0,0.3287,0.3287,7
121027,npp,268,809,0.503844559192657,21.165771484375,92.2496643066406,3670176,267,597,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,95.91092225378955,53.952291597519846,45.701663423173315,0.0004301126827249607,4.0,-53.94,1.9513309067639726,-53.76,0.0538,0.1384,0.2987,1.2901,0.3658,0.65,7
138772,npp,1892,1674,0.263927206397057,21.1596126556396,92.2471084594727,3670176,1892,1266,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2012-09-18 19:17:03.284625,98.81762030792432,20.41469205258478,17.9871722696063,3.942060508618587e-32,8.0,-20.42,1.0837787002826917,-20.21,0.0608,0.1662,0.2439,1.0746,0.2688,0.2836,7
143235,npp,2414,593,0.010765187442302995,21.1643180847168,92.253547668457,3670176,2412,380,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2012-10-11 18:45:21.267274,95.34021250707163,59.30648606738168,49.57204101965536,3.922533533425224e-15,3.0,-59.29,2.3545700244418297,-59.06,0.0245,0.1758,0.305,1.0154,0.1084,0.0109,7
143444,npp,623,3373,0.2162703201174736,21.1638641357422,92.2466049194336,3670176,621,2722,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-75.95597296057703,56.7437938885577,47.75732654161826,2.712778652585588e-13,16.0,56.73,2.1127631471468895,57.0,0.1209,0.2195,0.3651,0.8133,0.177,0.1759,7
143639,npp,3004,2735,0.487714052200317,21.1651725769043,92.2475051879883,3670176,3004,2194,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.48549667467928,36.4883343223393,31.764499359552037,2.158503728334474e-21,13.0,36.46,1.357151599901897,36.94,0.1201,0.1894,0.2873,0.9426,0.3983,0.4597,7
143835,npp,2309,2098,0.1778156869113445,21.1635150909424,92.2507171630859,3670176,2309,1662,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-63.62817144222003,3.9038662913155293,3.4553594913564742,1.2420646602975627e-28,10.0,3.72,1.0,4.35,0.0841,0.1786,0.2195,1.0,0.1778,0.1778,7
144028,npp,1595,1455,0.21814294159412378,21.1612167358398,92.2464752197266,3670176,1594,1092,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.31756266692122,31.227691866356732,27.318497265877962,1.0234295577136637e-33,7.0,-31.22,1.2365102219381485,-30.82,0.0856,0.1628,0.2591,1.0965,0.2233,0.2392,7
144221,npp,861,807,0.233324967324734,21.1603450775146,92.2513046264648,3670176,859,594,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.89555654162739,53.99760147747693,45.7358774484372,1.4533160281512543e-33,4.0,-53.99,1.9513309067639726,-53.76,0.0538,0.1384,0.2987,1.2901,0.2272,0.301,7
144634,npp,1443,2953,0.14090405404567719,21.1658058166504,92.2494277954102,3670176,1445,2381,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.82938400817117,44.58359407898035,38.418700757228706,7.84312901579677e-32,14.0,44.58,1.5732132722552272,44.805,0.1179,0.2118,0.3537,0.843,0.1335,0.1188,7
144831,npp,754,2313,0.2106544375419617,21.1637115478516,92.2473373413086,3670176,754,1865,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.99757144503141,15.971574665749655,14.0981670934425,9.020449341443511e-29,11.0,15.99,1.0442604737599883,16.43,0.1282,0.1734,0.2667,1.0295,0.2142,0.2169,7
145028,npp,45,1672,0.22733817994594602,21.1635112762451,92.2526626586914,3670176,45,1263,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.7461287576813,20.551761843588682,18.105099849255236,1.4977197763676066e-23,8.0,-20.53,1.0837787002826917,-20.21,0.0608,0.1662,0.2439,1.0746,0.235,0.2443,7
145227,npp,2373,1026,0.027420900762081105,21.1624488830566,92.25048828125,3670176,2374,754,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.80390084255254,47.65108616341733,40.86049627301959,1.0516092148393157e-16,5.0,-47.64,1.646109783506203,-47.38,0.0788,0.1665,0.3357,1.0726,0.0941,0.0294,7
145421,npp,1625,385,0.0832896344363689,21.1620044708252,92.252067565918,3670176,1625,216,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.93023550413106,63.65791917285505,52.492876205810084,8.55958664595202e-09,2.0,-63.64,2.7445598364131496,-63.54,0.066,0.1638,0.3493,1.0902,0.1492,0.0908,7
145435,npp,522,3794,0.308452859520912,21.1587085723877,92.2510452270508,3670176,521,3054,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.32506482664755,65.52352359305804,53.67982331781281,9.565527721298953e-19,18.0,65.52,3.0,65.655,0.0592,0.2436,0.3965,0.7331,0.2002,0.2261,7
145624,npp,2931,3168,0.23348075151443498,21.1661720275879,92.2481689453125,3670176,2933,2528,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.42773747182308,51.29933045939733,43.698942744014374,2.846383197262059e-11,15.0,51.3,1.847645286154319,51.52,0.1032,0.2025,0.3339,0.8816,0.1953,0.2058,7
148951,npp,2949,2530,0.24356063455343202,21.1652412414551,92.2477722167969,3670176,2950,2048,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.56967651816099,27.292157813631363,23.947567655049287,6.142913819376181e-07,12.0,27.29,1.184412938166907,27.53,0.079,0.1628,0.2593,1.0968,0.2467,0.2671,7
149155,npp,2244,1890,0.1532216891646385,21.1622982025146,92.2495727539062,3670176,2244,1463,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,99.30739353416297,8.340182526122355,7.377116674310744,2.0844101210978363e-15,9.0,-8.35,1.0,-8.12,0.0767,0.1826,0.2609,0.9781,0.1492,0.1499,7
149345,npp,1519,1246,0.09998300671577451,21.1634159088135,92.2472839355469,3670176,1518,928,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.75506046081757,39.94070960952029,34.63106683891644,2.8990131163126335e-23,6.0,-39.94,1.4276677814245327,-39.79,0.0993,0.1704,0.2828,1.0479,0.1292,0.1048,7
149538,npp,775,603,0.037362158298492404,21.1631107330322,92.2526702880859,3670176,776,389,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.6764864637454,59.06959917152377,49.40290711038185,1.0247392610686144e-29,3.0,-59.06,2.253202848596432,-59.06,0.0245,0.1758,0.305,1.0154,0.1171,0.0379,7
149734,npp,2050,3383,-0.045907795429229986,21.1596794128418,92.2521209716797,3670176,2052,2732,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.84724822296641,56.98388044474098,47.92760432299421,8.938152523892821e-32,16.0,56.97,2.1127631471468895,57.0,0.1209,0.2195,0.3651,0.8133,0.0529,-0.0373,7
151043,npp,2145,2320,0.0985829960554838,21.1624336242676,92.2521743774414,3670176,2145,1870,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-79.62424425516505,16.363245862696747,14.441856879701032,3.7923040872786774e-16,11.0,16.38,1.0442604737599883,16.43,0.1282,0.1734,0.2667,1.0295,0.1069,0.1015,7
151543,npp,1904,3796,0.046472780406475095,21.1625537872314,92.2507629394531,3670176,1909,3057,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.07969340465495,65.60677623018015,53.73320783696552,0.000404053819199431,18.0,65.56,3.0,65.655,0.0592,0.2436,0.3965,0.7331,0.1129,0.0341,7
154213,npp,1330,1028,-0.05422191321849801,21.1634330749512,92.2490386962891,3670176,1332,756,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.82275201330621,47.54618053757748,40.780796683316794,1.4764420906625253e-09,5.0,-47.57,1.646109783506203,-47.38,0.0788,0.1665,0.3357,1.0726,0.0445,-0.0582,7
154419,npp,2543,3795,0.012230120599270006,21.1608982086182,92.247917175293,3670176,2540,3056,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2012-12-09 20:19:43.848969,-75.02426944597862,65.5765003192169,53.71820172059519,8.844458691732452e-08,18.0,65.54,3.0,65.655,0.0592,0.2436,0.3965,0.7331,0.1014,0.009,7
154621,npp,1875,3171,-0.03728522360324901,21.161563873291,92.2523040771484,3670176,1877,2530,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-77.29753639853959,51.41259259296192,43.79097731645071,1.8619503675455327e-16,15.0,51.38,1.847645286154319,51.52,0.1032,0.2025,0.3339,0.8816,0.0488,-0.0329,7
154819,npp,1185,2529,0.0964326579123735,21.1638431549072,92.2509002685547,3670176,1186,2047,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.89447528463418,27.266373638782355,23.928030725164174,1.6538305959162525e-24,12.0,27.25,1.184412938166907,27.53,0.079,0.1628,0.2593,1.0968,0.1225,0.1058,7
155011,npp,476,1887,0.033722981810569805,21.1628227233887,92.2485733032227,3670176,476,1461,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,95.62948283755641,8.52140792057171,7.53796230677681,3.0823555670402027e-31,9.0,-8.53,1.0,-8.12,0.0767,0.1826,0.2609,0.9781,0.0297,0.033,7
155189,npp,2820,1243,-0.10684959590435,21.1605339050293,92.2466583251953,3670176,2821,926,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.5791227400437,40.02359610984496,34.70401925975457,2.0472735664330058e-34,6.0,-40.06,1.4276677814245327,-39.79,0.0993,0.1704,0.2828,1.0479,-0.0156,-0.112,7
155372,npp,2056,597,0.1004668846726418,21.1599102020264,92.2496337890625,3670176,2056,384,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.59429831682246,59.16498199168412,49.47736225635948,2.6152855298676685e-33,3.0,-59.2,2.3545700244418297,-59.06,0.0245,0.1758,0.305,1.0154,0.1465,0.102,7
155386,npp,931,4002,-0.07740616798400901,21.1636161804199,92.2476043701172,3670176,934,3169,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.86523679659938,69.02095901952451,55.759154079138575,2.1078252332420297e-32,19.0,68.98,3.5496478698597698,69.11,0.02,0.4346,0.6495,0.4108,0.0343,-0.0318,7
155570,npp,254,3379,0.017890170216560003,21.160083770752,92.2494506835938,3670176,252,2728,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.23725331023208,56.90964451604458,47.88158810354546,1.4315315713611893e-32,16.0,56.88,2.1127631471468895,57.0,0.1209,0.2195,0.3651,0.8133,0.0831,0.0146,7
155937,npp,1939,2102,0.07534300908446309,21.1651058197021,92.2481231689453,3670176,1939,1666,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-83.60686460978556,3.983557595244602,3.5261236851717426,1.0213626008243423e-26,10.0,3.95,1.0,4.35,0.0841,0.1786,0.2195,1.0,0.0753,0.0753,7
156115,npp,1217,1459,0.053252398967742906,21.1617736816406,92.2497253417969,3670176,1218,1094,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,98.08050239073808,31.016894268665023,27.141530809240347,6.146833205570463e-21,7.0,-31.04,1.2365102219381485,-30.82,0.0856,0.1628,0.2591,1.0965,0.0899,0.0584,7
156491,npp,1716,3586,-0.03896364569663999,21.1633472442627,92.2486801147461,3670176,1718,2910,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.16733559828884,61.56733654435283,51.12998481011996,2.0391610576763372e-16,17.0,61.53,2.5331140255951103,61.65,0.0961,0.3105,0.495,0.5751,0.0406,-0.0224,7
156672,npp,1023,2954,0.019360423088073994,21.1622524261475,92.2472076416016,3670176,1021,2381,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.20062953886494,44.64899595499225,38.47628371448786,3.0430243846958375e-09,14.0,44.62,1.5732132722552272,44.805,0.1179,0.2118,0.3537,0.843,0.0562,0.0163,7
169083,npp,1614,2949,0.1114614522084594,21.1650619506836,92.2517166137695,3670176,1613,2377,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.21367077462331,44.477531024235546,38.33880947149534,0.00032205244396632385,14.0,44.45,1.5732132722552272,44.805,0.1179,0.2118,0.3537,0.843,0.1148,0.094,7
169440,npp,196,1666,0.17571533098816872,21.164005279541,92.2510833740234,3670176,196,1258,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,98.57617757228091,20.804619744316902,18.327673592098545,2.3551532430832326e-19,8.0,-20.84,1.0837787002826917,-20.21,0.0608,0.1662,0.2439,1.0746,0.1874,0.1888,7
169619,npp,2530,1018,0.007826052606105999,21.1633892059326,92.2513046264648,3670176,2532,748,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.99677713592138,47.85794878612991,41.02955780140812,2.1523387800094325e-26,5.0,-47.9,1.646109783506203,-47.38,0.0788,0.1665,0.3357,1.0726,0.0822,0.0084,7
169813,npp,668,3786,0.1122376406565309,21.1654567718506,92.2489166259766,3670176,667,3049,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.24167584957426,65.41847738518645,53.624975965399315,5.314115742513984e-26,18.0,65.38,3.0,65.655,0.0592,0.2436,0.3965,0.7331,0.1348,0.0823,7
169991,npp,3068,3160,0.08541473746299741,21.165132522583,92.2509536743164,3670176,3067,2523,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-76.90835833858678,51.108410426664356,43.56089521908472,2.3036873954051774e-32,15.0,51.07,1.847645286154319,51.52,0.1032,0.2025,0.3339,0.8816,0.1152,0.0753,7
170167,npp,2359,2518,0.05007001757621771,21.1634216308594,92.2487564086914,3670176,2359,2038,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.37660836937675,26.726064606636147,23.463870051029485,3.249655427754668e-33,12.0,26.7,1.1367971201176101,27.53,0.079,0.1628,0.2593,1.0968,0.0794,0.0549,7
170350,npp,1646,1876,-0.027891859412192993,21.1631031036377,92.2498245239258,3670176,1646,1450,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,95.32967202051435,9.160390219354657,8.10257104846533,1.8469160977896222e-32,9.0,-9.16,1.0,-8.12,0.0767,0.1826,0.2609,0.9781,-0.0319,-0.0273,7
170531,npp,914,1232,-0.015790149569510997,21.1618194580078,92.2519378662109,3670176,915,915,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.74873304764152,40.43663511256249,35.04573151590618,8.577066760736045e-30,6.0,-40.47,1.4276677814245327,-39.79,0.0993,0.1704,0.2828,1.0479,0.0481,-0.0165,7
170727,npp,2099,3992,-0.03211785852909099,21.1590824127197,92.252197265625,3670176,2102,3164,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-75.02396381611018,68.86742244614992,55.67548255508746,1.1076143623868039e-29,19.0,68.83,3.5496478698597698,69.11,0.02,0.4346,0.6495,0.4108,0.0471,-0.0132,7
170910,npp,1451,3369,0.021225906908512004,21.1648063659668,92.249153137207,3670176,1450,2718,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.27428496864592,56.66354727415122,47.70582822052639,4.1414246152691073e-26,16.0,56.63,2.1127631471468895,57.0,0.1209,0.2195,0.3651,0.8133,0.0847,0.0173,7
171092,npp,782,2731,0.1135916579514742,21.163782119751,92.2517242431641,3670176,781,2190,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-77.84703055997869,36.32875372992928,31.63358695067211,6.914700033399115e-21,13.0,36.3,1.357151599901897,36.94,0.1201,0.1894,0.2873,0.9426,0.1227,0.1071,7
171271,npp,93,2093,0.005508266389370006,21.1621646881104,92.2507629394531,3670176,93,1657,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-65.59755626071659,3.596600237320351,3.183638337524085,2.0079387871215625e-14,10.0,3.43,1.0,4.35,0.0841,0.1786,0.2195,1.0,0.0055,0.0055,7
171453,npp,2440,1450,0.040008597075939206,21.1662349700928,92.2476348876953,3670176,2441,1088,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.6098646944671,31.418250616876055,27.48437630494415,2.6251846825871817e-07,7.0,-31.45,1.2365102219381485,-30.82,0.0856,0.1628,0.2591,1.0965,0.0792,0.0439,7
174421,npp,204,1460,0.1394170075654984,21.1626567840576,92.2514877319336,3670176,204,1095,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.15098698640475,30.977466871092982,27.10680789024453,4.902498391055074e-06,7.0,-31.0,1.2365102219381485,-30.82,0.0856,0.1628,0.2591,1.0965,0.1596,0.1529,7
174611,npp,2547,811,0.07066658139228821,21.1655158996582,92.2508773803711,3670176,2549,599,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.50863085030592,53.84686082423146,45.62604769690241,2.4738640262001503e-14,4.0,-53.88,1.9513309067639726,-53.76,0.0538,0.1384,0.2987,1.2901,0.1438,0.0912,7
174800,npp,1799,173,0.14394361525774,21.1641845703125,92.2489242553711,3670176,1800,84,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.61132318802082,67.43884691904124,54.83443404293612,6.624706833509482e-22,1.0,-67.48,3.1865100272627664,-67.41,0.1596,0.2713,0.5428,0.658,0.1386,0.0947,7
174813,npp,730,3588,-0.09630785882473,21.1624011993408,92.252197265625,3670176,729,2911,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.84687485494409,61.61098082117013,51.15544403958053,1.3209866474089976e-12,17.0,61.57,2.5331140255951103,61.65,0.0961,0.3105,0.495,0.5751,0.018,-0.0554,7
175010,npp,67,2958,0.08957437053322789,21.1618347167969,92.2490692138672,3670176,68,2384,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-78.00229457940739,44.79011793114537,38.586862962215655,2.4290394279544767e-20,14.0,44.75,1.5732132722552272,44.805,0.1179,0.2118,0.3537,0.843,0.1009,0.0755,7
175388,npp,1736,1677,0.1792245432734489,21.160135269165,92.2494964599609,3670176,1736,1268,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,97.1574042394832,20.255358547271513,17.847256509331345,4.6411223233686944e-32,8.0,-20.26,1.0837787002826917,-20.21,0.0608,0.1662,0.2439,1.0746,0.1906,0.1926,7
175577,npp,1013,1030,0.2109309360384941,21.1639938354492,92.2482528686523,3670176,1014,757,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.69431210533581,47.48216302993899,40.729287812252416,1.0042773647975156e-33,5.0,-47.51,1.646109783506203,-47.38,0.0788,0.1665,0.3357,1.0726,0.2056,0.2263,7
175772,npp,271,388,0.153914038091898,21.1613788604736,92.2532424926758,3670176,268,218,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2013-02-11 18:39:42.707756,94.70632982038981,63.55265961118244,52.42785766751329,5.31568051239831e-32,2.0,-63.58,2.7445598364131496,-63.54,0.066,0.1638,0.3493,1.0902,0.175,0.1678,7
175784,npp,2238,3797,-0.041809618473053006,21.1623592376709,92.2490539550781,3670176,2235,3056,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.12070291253457,65.62365775395841,53.74506353277199,3.5417925188661334e-31,18.0,65.58,3.0,65.655,0.0592,0.2436,0.3965,0.7331,0.0834,-0.0307,7
176359,npp,207,1891,0.1362908389419317,21.1662540435791,92.2471008300781,3670176,207,1465,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,93.66779333584992,8.318986802131136,7.358712360673516,1.4866930305120994e-24,9.0,-8.29,1.0,-8.12,0.0767,0.1826,0.2609,0.9781,0.1323,0.1333,7
176552,npp,2547,1249,0.019763506948948004,21.1644592285156,92.2480850219727,3670176,2548,931,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.7657113336774,39.79699326470123,34.513744424367765,3.0749995305760983e-19,6.0,-39.83,1.4276677814245327,-39.79,0.0993,0.1704,0.2828,1.0479,0.073,0.0207,7
176748,npp,1812,604,0.1106230150908232,21.1605701446533,92.2496719360352,3670176,1814,390,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.5714908097277,59.018567881051595,49.36927118951128,8.935068818250198e-13,3.0,-59.04,2.253202848596432,-59.06,0.0245,0.1758,0.305,1.0154,0.1496,0.1123,7
177163,npp,2417,2723,0.19002451747655869,21.1613578796387,92.2519073486328,3670176,2418,2185,196611,3866787,607,607,21.1625,92.25,31,17,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.90721146973098,36.99942649502496,32.19175721277496,1.146630241480911e-08,13.0,35.96,1.2937979144666532,36.94,0.1201,0.1894,0.2873,0.9426,0.179,0.1791,7
