gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2456,1259,0.917367041110992,21.1198692321777,92.2140808105469,3670144,2456,940,196611,3866755,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.39241756284179,39.43626895754151,34.21806352038077,0.005481484420329735,6.0,-39.45,1.4276677814245327,-39.94,0.1847,0.3422,1.728,0.9885,0.7411,0.9068,0.8217414803995323,7
101234,npp,2976,3396,1.44824457168579,21.1191253662109,92.2152328491211,3670144,2980,2746,196611,3866755,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.21696720481566,57.291339443665926,48.15433123944096,0.01788064971893531,16.0,57.29,2.2013981571160284,56.95,0.2198,0.5627,1.949,0.601,0.7405,0.8705,0.5930383713677201,7
101357,npp,2277,2758,3.0009937286377,21.1146011352539,92.2130813598633,3670144,2277,2215,196611,3866755,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.43428780801199,37.39650771393025,32.52565141876265,0.05351503461118481,13.0,37.38,1.357151599901897,36.82,0.1918,0.368,1.6747,0.9191,2.2783,2.7582,1.9277845009587098,7
101482,npp,1573,2119,2.86868906021118,21.1143207550049,92.2154998779297,3670144,1573,1682,196611,3866755,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-77.13690741042754,4.955877148293087,4.386324428836868,0.1131950432359699,10.0,4.93,1.0,4.12,0.1777,0.3382,1.2304,1.0,2.8687,2.8687,1.1122044842865093,7
102352,npp,1573,1043,0.231182530522346,21.1160125732422,92.2187423706055,3670144,1574,766,196611,3866755,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.55363066852446,47.09138675014242,40.42410538580603,0.003749545936511191,5.0,-47.09,1.646109783506203,-47.54,0.1691,0.3123,2.2259,1.0831,0.289,0.2504,0.19221670473225458,7
102724,npp,1420,2545,0.259448453783989,21.1176433563232,92.219596862793,3670176,1420,2059,196611,3866787,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.33140837253643,28.020011265331032,24.577192688793108,8.957391560451429e-08,12.0,28.0,1.184412938166907,27.27,0.2085,0.3343,1.514,1.0118,0.2751,0.2625,0.2625,7
102964,npp,3034,1259,0.354640975594521,21.1149215698242,92.2156982421875,3670176,3034,939,196611,3866787,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.86120055567163,39.44244364730978,34.2253087261126,1.102160534987204e-19,6.0,-39.45,1.4276677814245327,-39.94,0.1847,0.3422,1.728,0.9885,0.347,0.3506,0.3506,7
103211,npp,478,3397,0.266997650265694,21.1157703399658,92.2172775268555,3670176,476,2745,196611,3866787,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.081521043855,57.306059493480106,48.167719826242916,3.787426784326191e-21,16.0,57.31,2.2013981571160284,56.95,0.2198,0.5627,1.949,0.601,0.2039,0.1605,0.1605,7
103928,npp,1231,2972,0.320967420935631,21.1142559051514,92.2127456665039,3670176,1229,2395,196611,3866787,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.41199897121788,45.24197883508829,38.95401081970517,3.860566138428358e-24,14.0,45.23,1.5732132722552272,44.75,0.2397,0.4358,1.7102,0.7761,0.2652,0.2491,0.2491,7
105916,npp,521,1257,1.6543380022049,21.1140842437744,92.2194366455078,3670144,521,937,196611,3866755,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.85955676456945,39.5163314905312,34.28666704973979,0.04533812079631002,6.0,-39.53,1.4276677814245327,-39.94,0.1847,0.3422,1.728,0.9885,1.2573,1.6353,0.9317691421727451,7
106467,npp,344,2755,3.14753341674805,21.1193428039551,92.2143402099609,3670144,344,2212,196611,3866755,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.12834060280134,37.26917302373171,32.421016648134206,0.13412422831936857,13.0,37.26,1.357151599901897,36.82,0.1918,0.368,1.6747,0.9191,2.3863,2.8928,0.8115374388789447,7
106642,npp,2692,2116,1.95413434505463,21.1180515289307,92.2187728881836,3670144,2692,1679,196611,3866755,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-77.80220432134986,4.773224934224448,4.2248543362140545,0.0940206645055796,10.0,4.76,1.0,4.12,0.1777,0.3382,1.2304,1.0,1.9541,1.9541,0.49514145493206074,7
107388,npp,1070,2327,0.72898405790329,21.1141986846924,92.2146377563477,3670144,1069,1877,196611,3866755,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-78.30065314609705,16.7918280067451,14.81955557622118,0.005882030744356402,11.0,16.76,1.0442604737599883,16.27,0.1887,0.3622,1.745,0.9338,0.6895,0.6807,0.5894260331336859,7
107911,npp,1902,394,0.2036764696240425,21.1175632476807,92.2162475585938,3670176,1900,223,196611,3866787,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-05-15 18:40:13.901524,94.68800871660534,63.467585803278794,52.378962594884726,2.108815034488767e-13,2.0,-63.47,2.7445598364131496,-63.62,0.2037,0.5935,3.1693,0.5699,0.1962,0.1161,0.1161,7
108091,npp,122,3181,0.25245974957942996,21.1168842315674,92.2168197631836,3670176,122,2536,196611,3866787,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.8751749267275,51.67232856446322,43.990966581024516,6.953832943306247e-09,15.0,51.67,1.847645286154319,51.44,0.2081,0.4496,1.9327,0.7523,0.2315,0.1899,0.1899,7
108974,npp,1555,3390,0.373634442687035,21.1173419952393,92.2193603515625,3670176,1557,2738,196611,3866787,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.59605319364132,57.14238268316502,48.049946770451776,1.406362386194543e-25,16.0,57.14,2.2013981571160284,56.95,0.2198,0.5627,1.949,0.601,0.2523,0.2246,0.2246,7
112572,npp,1527,1246,8.462815284729,21.1172199249268,92.2196884155273,3670144,1527,928,196611,3866755,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,96.9665820026757,39.93583078537779,34.62943967028697,0.1694349212961541,6.0,-39.94,1.4276677814245327,-39.94,0.1847,0.3422,1.728,0.9885,6.0263,8.3656,5.736406433267998,7
112917,npp,2033,3382,2.9898693561554,21.115758895874,92.2157440185547,3670144,2036,2731,196611,3866755,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-06-06 20:07:46.212631,-76.98023498189973,56.962040761406016,47.91544675089009,0.07931816386820283,16.0,56.95,2.1127631471468895,56.95,0.2198,0.5627,1.949,0.601,1.487,1.797,0.5661863957444573,7
119300,npp,339,378,6.02620792388916,21.1173076629639,92.2132339477539,3670144,342,212,196611,3866755,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-07-02 18:39:26.705193,94.78438748984001,63.79743650547339,52.58099833741236,0.10617988804186665,2.0,-63.77,2.7445598364131496,-63.62,0.2037,0.5935,3.1693,0.5699,2.3177,3.4342,1.7865616240359024,7
132746,npp,713,1674,0.498832792043686,21.1147708892822,92.215446472168,3670176,713,1265,196611,3866787,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.16455174483825,20.41769708369694,17.99034101444485,1.2272128430422662e-30,8.0,-20.42,1.0837787002826917,-20.32,0.1859,0.3129,1.362,1.0809,0.5098,0.5392,0.5392,7
134402,npp,1287,2743,0.265370458364487,21.1129932403564,92.218620300293,3670176,1287,2201,196611,3866787,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-78.5424841319605,36.78247087932323,32.014633575968375,4.464074905771371e-08,13.0,36.78,1.357151599901897,36.82,0.1918,0.368,1.6747,0.9191,0.2626,0.2439,0.2439,7
138576,npp,2618,2313,0.40193098783493,21.1184616088867,92.2151718139648,3670176,2618,1865,196611,3866787,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-78.12846094995665,15.998357837476101,14.122989466292855,1.1735223508883516e-32,11.0,15.99,1.0442604737599883,16.27,0.1887,0.3622,1.745,0.9338,0.3763,0.3753,0.3753,7
143444,npp,631,3372,0.387072741985321,21.1180152893066,92.2188949584961,3670176,632,2721,196611,3866787,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.41170535467728,56.713460471865844,47.735238943937986,2.606710409283005e-13,16.0,56.7,2.1127631471468895,56.95,0.2198,0.5627,1.949,0.601,0.2551,0.2326,0.2326,7
143639,npp,3012,2733,0.429165840148926,21.1171875,92.2161560058594,3670176,3013,2192,196611,3866787,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.30666239628353,36.401457922306946,31.69166125178635,2.08304829821471e-21,13.0,36.38,1.357151599901897,36.82,0.1918,0.368,1.6747,0.9191,0.3833,0.3944,0.3944,7
144028,npp,1602,1453,0.21960628032684332,21.1187286376953,92.2190246582031,3670176,1603,1090,196611,3866787,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.39115574507436,31.30584463045435,27.384990911157676,1.0066110768689715e-33,7.0,-31.31,1.2365102219381485,-30.95,0.1613,0.2993,1.1585,1.1302,0.2738,0.2482,0.2482,7
144221,npp,868,804,0.278843984007835,21.1201610565186,92.2154998779297,3670176,870,591,196611,3866787,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.4136123050733,54.07939234156575,45.79666054112863,1.4474209772506835e-33,4.0,-54.07,1.9513309067639726,-53.865,0.2131,0.4966,2.0137,0.6811,0.2266,0.1899,0.1899,7
144831,npp,762,2310,0.16338084265589708,21.1141490936279,92.2157897949219,3670176,762,1862,196611,3866787,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.34316179878006,15.822886499144584,13.967681799267469,9.181229361882413e-29,11.0,15.83,1.0442604737599883,16.27,0.1887,0.3622,1.745,0.9338,0.1478,0.1526,0.1526,7
145028,npp,53,1669,0.20279143750667572,21.1153984069824,92.2161636352539,3670176,53,1261,196611,3866787,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.30264317555218,20.68849141111899,18.224270752571723,1.5412811695586056e-23,8.0,-20.68,1.0837787002826917,-20.32,0.1859,0.3129,1.362,1.0809,0.2366,0.2192,0.2192,7
145227,npp,2380,1022,0.1661323346197605,21.1180553436279,92.2146224975586,3670176,2379,751,196611,3866787,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.39236730770823,47.78455905780028,40.9656832601995,1.0919448784381138e-16,5.0,-47.77,1.646109783506203,-47.54,0.1691,0.3123,2.2259,1.0831,0.2494,0.1799,0.1799,7
145421,npp,1632,381,0.1493755839765072,21.11647605896,92.2174835205078,3670176,1637,214,196611,3866787,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.67642569981814,63.738113182271555,52.54456816646281,8.932402540468079e-09,2.0,-63.72,2.7445598364131496,-63.62,0.2037,0.5935,3.1693,0.5699,0.1764,0.0851,0.0851,7
145624,npp,2939,3165,-0.02957196533680001,21.1173896789551,92.2146682739258,3670176,2938,2526,196611,3866787,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.03380518083627,51.21598599343614,43.635111394793746,2.9536032877156764e-11,15.0,51.21,1.847645286154319,51.44,0.2081,0.4496,1.9327,0.7523,0.0789,-0.0222,-0.0222,7
145818,npp,2255,2523,0.290579214692116,21.1174945831299,92.2138595581055,3670144,2255,2043,196611,3866755,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-77.65908811291035,26.96226804378849,23.66371997943541,0.0005900278834597629,12.0,26.95,1.1367971201176101,27.27,0.2085,0.3343,1.514,1.0118,0.2998,0.294,0.294,7
146006,npp,1552,1883,0.5261508524417879,21.1140747070312,92.2172470092773,3670144,1552,1456,196611,3866755,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,95.75085550777015,8.771287882939031,7.75788724458784,0.015554212541727994,9.0,-8.76,1.0,-8.35,0.1647,0.2993,1.7145,1.1301,0.5651,0.5946,0.35323868417766535,7
146194,npp,829,1240,1.61244201660156,21.1143894195557,92.2174377441406,3670144,828,923,196611,3866755,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.51219257994454,40.19183647882068,34.838406292052085,0.04886577406823975,6.0,-40.17,1.4276677814245327,-39.94,0.1847,0.3422,1.728,0.9885,1.228,1.5939,0.8356290495326498,7
148756,npp,587,3169,0.558167040348053,21.1153678894043,92.2169036865234,3670144,586,2529,196611,3866755,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-76.93520280333111,51.331868050901754,43.722982383544064,0.0013770821741109502,15.0,51.32,1.847645286154319,51.44,0.2081,0.4496,1.9327,0.7523,0.397,0.4199,0.39853123159419196,7
148951,npp,2957,2527,0.33649593591690097,21.1156330108643,92.2156448364258,3670176,2957,2046,196611,3866787,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.64851125501716,27.156778150860028,23.83101716091997,5.925827489353034e-07,12.0,27.15,1.1367971201176101,27.27,0.2085,0.3343,1.514,1.0118,0.3402,0.3405,0.3405,7
149155,npp,2251,1887,0.0979331135749817,21.1191329956055,92.2199783325195,3670176,2251,1460,196611,3866787,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,96.58438548992987,8.528930805339833,7.543802016239026,2.0155929576823645e-15,9.0,-8.53,1.0,-8.35,0.1647,0.2993,1.7145,1.1301,0.1369,0.1107,0.1107,7
149345,npp,1527,1244,-0.051517948508262995,21.1143131256104,92.2190170288086,3670176,1527,926,196611,3866787,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.47594543611126,40.007717816010846,34.68622279789433,2.817943859587095e-23,6.0,-40.02,1.4276677814245327,-39.94,0.1847,0.3422,1.728,0.9885,0.0625,-0.0509,-0.0509,7
149734,npp,2057,3380,0.010233230888843994,21.1166439056396,92.2184829711914,3670176,2057,2729,196611,3866787,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.55307196687602,56.910698017806716,47.874898799564995,8.776434296307542e-32,16.0,56.9,2.1127631471468895,56.95,0.2198,0.5627,1.949,0.601,0.0767,0.0062,0.0062,7
151043,npp,2153,2316,0.19363932311534882,21.114013671875,92.2134094238281,3670176,2153,1867,196611,3866787,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-78.01202087183935,16.15448931463281,14.258732676652885,3.9016705869500567e-16,11.0,16.16,1.0442604737599883,16.27,0.1887,0.3622,1.745,0.9338,0.1768,0.1808,0.1808,7
151543,npp,1912,3794,-0.021523550152778986,21.1198101043701,92.2151336669922,3670176,1912,3055,196611,3866787,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.43728440181553,65.56796874838005,53.709005729842474,0.0004091427574770192,18.0,65.52,3.0,65.59,0.3638,0.6267,2.1721,0.5397,0.1221,-0.0116,-0.0116,7
151723,npp,1246,3169,1.13621914386749,21.1138515472412,92.2178344726562,3670144,1244,2529,196611,3866755,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-76.85546688365231,51.36993561852373,43.75468809630777,0.014417721036911938,15.0,51.32,1.847645286154319,51.44,0.2081,0.4496,1.9327,0.7523,0.7098,0.8547,0.6309741050829293,7
151905,npp,558,2527,1.44020080566406,21.1139469146729,92.2141036987305,3670144,557,2046,196611,3866755,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-77.75984728856203,27.19083278129677,23.8613232597893,0.04898428539870305,12.0,27.15,1.1367971201176101,27.27,0.2085,0.3343,1.514,1.0118,1.3111,1.4573,0.6971900589322745,7
152083,npp,2922,1887,1.78913819789886,21.1170883178711,92.2197418212891,3670144,2922,1460,196611,3866755,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,98.16747784869739,8.477812678877513,7.498974086740113,0.10268589229839219,9.0,-8.53,1.0,-8.35,0.1647,0.2993,1.7145,1.1301,1.8281,2.0219,0.4284794385257218,7
152266,npp,2195,1243,3.17737460136414,21.1177673339844,92.2174301147461,3670144,2196,926,196611,3866755,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,97.32086291161248,40.02784659685046,34.7047517263511,0.18836206553693535,6.0,-40.06,1.4276677814245327,-39.94,0.1847,0.3422,1.728,0.9885,2.3241,3.1409,0.21800590510184614,7
152445,npp,1449,597,4.38688898086548,21.1137294769287,92.2173385620117,3670144,1449,385,196611,3866755,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.39745845695576,59.176324860221705,49.48116217721852,0.3002989842459477,3.0,-59.2,2.3545700244418297,-59.13,0.1656,0.4233,1.5304,0.799,2.0216,3.5053,-1.1545667584916686,7
152458,npp,308,4001,6.53325986862183,21.1188297271729,92.2150268554688,3670144,311,3170,196611,3866755,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.99394457753927,69.01760041252773,55.75196420048817,0.22487781027655762,19.0,68.97,3.5496478698597698,69.06,0.3279,0.6697,2.2459,0.5051,1.9901,3.2997,-0.18982440002889422,7
152640,npp,2721,3379,3.69588041305542,21.1169681549072,92.2155914306641,3670144,2724,2729,196611,3866755,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.7325161114773,56.910118312414966,47.8785771632533,0.1734964642635376,16.0,56.88,2.1127631471468895,56.95,0.2198,0.5627,1.949,0.601,1.8212,2.2214,-0.470818252311342,7
152823,npp,2023,2741,2.2159686088562,21.1152858734131,92.2177505493164,3670144,2023,2199,196611,3866755,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-11-30 19:48:31.103604,-78.43733245543004,36.736093841185415,31.97291437528626,0.1384513007877903,13.0,36.7,1.357151599901897,36.82,0.1918,0.368,1.6747,0.9191,1.6999,2.0367,-0.11170758063490283,7
153190,npp,600,1459,1.19634878635406,21.1161403656006,92.2188339233398,3670144,600,1094,196611,3866755,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-12-02 19:10:52.240998,97.75404810425064,31.014583150423135,27.13865048982929,0.07259451421179429,7.0,-31.04,1.2365102219381485,-30.95,0.1613,0.2993,1.1585,1.1302,1.0637,1.3521,0.22562012037664414,7
153489,npp,1102,3586,1.22999775409698,21.1176815032959,92.2181701660156,3670144,1108,2911,196611,3866755,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-12-04 20:13:30.862356,-75.63317350056596,61.56629287459373,51.12649579481753,0.03744308565699256,17.0,61.53,2.5331140255951103,61.61,0.2803,0.7223,1.5399,0.4683,0.5387,0.576,-0.005020247625863505,7
153665,npp,427,2955,0.6121223568916321,21.1173725128174,92.2177734375,3670144,427,2382,196611,3866755,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-12-05 19:54:45.875621,-77.26496318238499,44.68306149785815,38.50141896365923,0.01979746499583661,14.0,44.65,1.5732132722552272,44.75,0.2397,0.4358,1.7102,0.7761,0.4503,0.4751,0.16789433539160797,7
153839,npp,2803,2315,0.32726171612739596,21.1184864044189,92.2181625366211,3670144,2803,1866,196611,3866755,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-12-06 19:35:59.110023,-80.36612921026742,16.140183288585046,14.246832614238036,0.007270780812874757,11.0,16.1,1.0442604737599883,16.27,0.1887,0.3622,1.745,0.9338,0.3048,0.3056,0.19277620905955056,7
154022,npp,2072,1672,0.1466490011662245,21.1172618865967,92.2139511108398,3670144,2072,1264,196611,3866755,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-12-07 19:17:08.787462,97.43706641026841,20.511134032934464,18.070764075492686,0.0007703105283209074,8.0,-20.53,1.0837787002826917,-20.32,0.1859,0.3129,1.362,1.0809,0.1848,0.1585,0.1585,7
154819,npp,1193,2526,0.0992690175771713,21.1150093078613,92.2185440063477,3670176,1193,2044,196611,3866787,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.98569924977843,27.125936795604513,23.80710335683041,1.6212391953984067e-24,12.0,27.1,1.1367971201176101,27.27,0.2085,0.3343,1.514,1.0118,0.1315,0.1004,0.1004,7
155011,npp,484,1885,0.045441411435604095,21.1137466430664,92.2185592651367,3670176,484,1458,196611,3866787,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,99.49747028973367,8.60426152531949,7.61111368973177,3.0394122828968354e-31,9.0,-8.64,1.0,-8.35,0.1647,0.2993,1.7145,1.1301,0.0844,0.0514,0.0514,7
155189,npp,2827,1240,-0.009504482150077986,21.1160221099854,92.21875,3670176,2826,922,196611,3866787,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.06439354281251,40.13936836828701,34.79946408040847,2.03429332334999e-34,6.0,-40.17,1.4276677814245327,-39.94,0.1847,0.3422,1.728,0.9885,0.0919,-0.0094,-0.0094,7
155372,npp,2063,593,0.03470822423696519,21.1153583526611,92.2153091430664,3670176,2068,381,196611,3866787,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.30688231167284,59.25700231340292,49.54158284229409,2.6194004167271715e-33,3.0,-59.29,2.3545700244418297,-59.13,0.1656,0.4233,1.5304,0.799,0.1732,0.0277,0.0277,7
155570,npp,262,3377,-0.11120231449604001,21.1162528991699,92.2168350219727,3670176,263,2726,196611,3866787,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.69873243067535,56.86330369046841,47.8480126088842,1.4270189606314099e-32,16.0,56.83,2.1127631471468895,56.95,0.2198,0.5627,1.949,0.601,0.0192,-0.0668,-0.0668,7
155937,npp,1947,2099,0.031697891652584104,21.1154766082764,92.2172622680664,3670176,1947,1663,196611,3866787,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-76.74791828174106,3.8256975593055413,3.386436755985459,1.0327295110030291e-26,10.0,3.77,1.0,4.12,0.1777,0.3382,1.2304,1.0,0.0317,0.0317,0.0317,7
156115,npp,1224,1455,0.027993418276309995,21.1189670562744,92.2145843505859,3670176,1224,1092,196611,3866787,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.38458236504506,31.1991978676917,27.2969236071307,6.259704481373265e-21,7.0,-31.22,1.2365102219381485,-30.95,0.1613,0.2993,1.1585,1.1302,0.1188,0.0316,0.0316,7
156294,npp,482,805,-0.154497683048248,21.1192893981934,92.2175064086914,3670176,484,592,196611,3866787,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,96.32454740697494,54.0077923075182,45.74910347962351,7.50757566507241e-14,4.0,-54.04,1.9513309067639726,-53.865,0.2131,0.4966,2.0137,0.6811,0.0045,-0.1052,-0.1052,7
156491,npp,1724,3583,0.2246460169553757,21.1150856018066,92.2134323120117,3670176,1722,2907,196611,3866787,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.88442605894026,61.50608628408656,51.08881910782229,2.0696144537532528e-16,17.0,61.47,2.5331140255951103,61.61,0.2803,0.7223,1.5399,0.4683,0.1418,0.1052,0.1052,7
156852,npp,333,2311,0.1718075908720493,21.1164512634277,92.2185745239258,3670144,333,1862,196611,3866755,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-12-22 19:35:54.739943,-77.16566012360524,15.924584867423434,14.058352035345607,0.0015216060120589652,11.0,15.88,1.0442604737599883,16.27,0.1887,0.3622,1.745,0.9338,0.1559,0.1604,0.13678859387780187,7
157032,npp,2688,1668,0.777907431125641,21.116569519043,92.2167816162109,3670144,2688,1260,196611,3866755,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-12-23 19:17:04.409823,96.7589597971329,20.714612911302048,18.24911966015368,0.017013035584467408,8.0,-20.74,1.0837787002826917,-20.32,0.1859,0.3129,1.362,1.0809,0.7673,0.8408,0.5768015080298583,7
157629,npp,2494,3164,2.45450520515442,21.1139907836914,92.2191543579102,3670144,2492,2525,196611,3866755,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-12-26 20:00:56.243399,-76.9101397873124,51.22243431645265,43.647226703430235,0.10101455756531998,15.0,51.18,1.847645286154319,51.44,0.2081,0.4496,1.9327,0.7523,1.4233,1.8464,0.2789142487433187,7
158016,npp,1075,1880,3.25075769424438,21.1178665161133,92.2152786254883,3670144,1075,1454,196611,3866755,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-12-28 19:23:20.934817,97.78647392149205,8.918397577701613,7.888836862231082,0.24188963871786504,9.0,-8.93,1.0,-8.35,0.1647,0.2993,1.7145,1.1301,3.2897,3.6737,-0.07980416024641901,7
158194,npp,345,1235,2.59045505523682,21.1141376495361,92.2172470092773,3670144,345,918,196611,3866755,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-12-29 19:04:28.832610,96.75316650476792,40.34085716420766,34.96686917067587,0.17614737988241735,6.0,-40.36,1.4276677814245327,-39.94,0.1847,0.3422,1.728,0.9885,1.913,2.5607,-0.17265363478025808,7
158373,npp,2667,588,2.16108107566833,21.114408493042,92.2156295776367,3670144,2666,376,196611,3866755,995,995,21.11666667,92.21666667,23,28,bgd_rohingya_refugee_camp,2012-12-30 18:45:34.952017,95.248212066475,59.37100213227525,49.6231529193911,0.12472477766751702,3.0,-59.4,2.3545700244418297,-59.13,0.1656,0.4233,1.5304,0.799,1.0763,1.7268,-0.20860729707269887,7
