gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1439,2541,0.22548190504312499,20.9988651275635,92.1594467163086,3670176,1438,2056,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.23239813108215,27.839520154583926,24.421969952661637,8.576747377878906e-08,12.0,27.81,1.184412938166907,27.15,0.0421,0.1632,0.23,0.9197,0.2027,0.2074,7
103092,npp,1161,4020,0.468650311231613,20.9975605010986,92.1575012207031,3670176,1161,3177,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.69875224406604,69.24580012385023,55.887599076957436,1.2499844712251965e-15,19.0,69.26,3.5496478698597698,69.05,-0.0128,0.1987,0.4599,0.7557,0.2262,0.3542,7
103211,npp,497,3395,0.26502262055873904,21.0010986328125,92.1604232788086,3670176,500,2743,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.83997420916353,57.2638716207676,48.13711884968886,3.4494964646494174e-21,16.0,57.26,2.2013981571160284,56.88,0.0008,0.1463,0.2764,1.026,0.204,0.2719,7
103566,npp,1452,1470,0.246158391237259,20.9994812011719,92.1570358276367,3670176,1452,1102,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.53044563603423,30.51315595778022,26.712868079274447,8.669019900393934e-28,7.0,-30.54,1.184412938166907,-31.065,0.0539,0.0987,0.228,1.5216,0.2747,0.3746,7
103811,npp,1929,3602,0.283984065055847,21.0016326904297,92.1578216552734,3670176,1929,2922,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.898933082094,61.86154121139534,51.329215979942546,8.853479601251137e-26,17.0,61.86,2.5331140255951103,61.59,0.0532,0.1621,0.2878,0.926,0.1982,0.263,7
103928,npp,1250,2970,0.319821685552597,20.9979667663574,92.1580200195312,3670176,1251,2393,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.94428319425586,45.1646215542282,38.89179316302749,3.621161155741592e-24,14.0,45.16,1.5732132722552272,44.58,0.0997,0.1794,0.3001,0.8369,0.2394,0.2677,7
104162,npp,2901,1685,0.2120255306363106,21.0018215179443,92.1611099243164,3670176,2902,1274,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.08876844981988,19.83171466516207,17.47901897745885,1.0832552865309087e-16,8.0,-19.84,1.0837787002826917,-20.58,0.062,0.1542,0.2114,0.9739,0.2035,0.2065,7
104406,npp,298,3811,0.938669383525848,21.0016632080078,92.1614074707031,3670176,297,3064,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.26561794221617,65.80698245097511,53.865236720481036,7.680269552685073e-15,18.0,65.82,3.0,65.55,0.0382,0.1686,0.4414,0.8904,0.4068,0.8358,7
107731,npp,2681,1032,0.1974128931760788,21.0025634765625,92.1575012207031,3670176,2681,758,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.64907914815761,47.43217963029227,40.693903752372606,1.7374439992579424e-07,5.0,-47.44,1.646109783506203,-47.64,0.036,0.1107,0.2149,1.3563,0.2028,0.2677,7
107911,npp,1921,390,-0.023033708333969005,21.0020179748535,92.160530090332,3670176,1925,220,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,95.3010031025079,63.539456416189886,52.42506422830711,1.945068147297439e-13,2.0,-63.54,2.7445598364131496,-63.75,0.0399,0.1615,0.2864,0.9294,0.0829,-0.0214,7
108091,npp,141,3178,0.0023051574826239984,20.9995307922363,92.1584396362305,3670176,140,2534,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.85630502701466,51.58673030764124,43.925455562917435,6.395542027073571e-09,15.0,51.58,1.847645286154319,51.38,0.0328,0.1478,0.2552,1.0159,0.0714,0.0023,7
108268,npp,2517,2535,0.274412661790848,20.9965343475342,92.1585693359375,3670176,2517,2051,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-78.67154126153345,27.538751361504012,24.163190405499893,9.686480168951328e-15,12.0,27.53,1.184412938166907,27.15,0.0421,0.1632,0.23,0.9197,0.244,0.2524,7
108974,npp,1574,3387,0.12926082406193018,21.0000610351562,92.1608047485352,3670176,1575,2735,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-05-21 20:08:04.717179,-76.58546305345276,57.07427328470462,48.00079866199013,1.2671468083250405e-25,16.0,57.07,2.2013981571160284,56.88,0.0008,0.1463,0.2764,1.026,0.1424,0.1326,7
109321,npp,158,2106,0.282080128788948,20.9977207183838,92.1578674316406,3670176,158,1670,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-70.87148964555374,4.265741342999011,3.7757793074117614,3.7121634395024075e-26,10.0,4.18,1.0,4.01,0.0904,0.1501,0.1827,1.0,0.2821,0.2821,7
122252,npp,2335,3163,0.1076678149402142,21.0031929016113,92.1562576293945,3670176,2339,2526,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-76.92321505484027,51.161524732341356,43.59503894847025,7.945176364726878e-28,15.0,51.15,1.847645286154319,51.38,0.0328,0.1478,0.2552,1.0159,0.1284,0.1094,7
132566,npp,1447,2313,0.148758951574564,21.0014209747314,92.1603622436523,3670176,1447,1864,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-79.3187308388243,15.985509302229937,14.111984005956323,2.243728806630234e-25,11.0,15.99,1.0442604737599883,16.05,0.0763,0.1393,0.2037,1.0777,0.1592,0.1603,7
132746,npp,731,1670,0.27650263905525196,21.0007953643799,92.1609039306641,3670176,731,1262,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,96.76051635322702,20.66230711706888,18.203662459857153,1.1376565660356835e-30,8.0,-20.63,1.0837787002826917,-20.58,0.062,0.1542,0.2114,0.9739,0.263,0.2693,7
134402,npp,1305,2739,0.13320575188845396,21.001989364624,92.1584320068359,3670176,1305,2197,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.84925641372485,36.606022443470735,31.86697258527006,4.9188235693851164e-08,13.0,36.62,1.357151599901897,36.7,0.0858,0.1894,0.2346,0.7927,0.1087,0.1056,7
138576,npp,2637,2309,0.28316387534141496,20.9994983673096,92.1561279296875,3670176,2637,1861,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-77.92137758740722,15.789695530943476,13.939812990427919,1.1411798925469706e-32,11.0,15.77,1.0442604737599883,16.05,0.0763,0.1393,0.2037,1.0777,0.2879,0.3052,7
138772,npp,1917,1666,0.2103192657232285,21.0034198760986,92.1567916870117,3670176,1917,1259,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,97.70969041782317,20.831307536719738,18.350426296535048,3.929474216621206e-32,8.0,-20.84,1.0837787002826917,-20.58,0.062,0.1542,0.2114,0.9739,0.202,0.2048,7
139756,npp,293,1879,0.32422462105751,20.9993515014648,92.1599426269531,3670176,293,1452,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,97.16424321568924,9.01046894417826,7.969758320460175,2.8375297479235866e-12,9.0,-8.99,1.0,-8.58,0.0584,0.1421,0.2126,1.0567,0.3323,0.3426,7
143235,npp,2440,584,0.292154401540756,21.0035514831543,92.1571197509766,3670176,2441,372,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-10-11 18:45:24.825835,95.38787194750772,59.51068116838648,49.71381819355715,3.4355005979609403e-15,3.0,-59.49,2.3545700244418297,-59.24,-0.0261,0.2254,0.3249,0.6661,0.1785,0.1946,7
143444,npp,650,3369,0.30577000975608803,21.0008373260498,92.1603622436523,3670176,650,2718,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.01745573300815,56.63419431684172,47.677857691269566,3.061380296615735e-13,16.0,56.63,2.1127631471468895,56.88,0.0008,0.1463,0.2764,1.026,0.2256,0.3137,7
143639,npp,3031,2730,0.283414974808693,20.9978103637695,92.1612930297852,3670176,3031,2190,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.5104481161692,36.27363762655672,31.584549336302068,1.9457280472088813e-21,13.0,36.26,1.357151599901897,36.7,0.0858,0.1894,0.2346,0.7927,0.2194,0.2247,7
143835,npp,2335,2090,0.13009572681039572,21.0020790100098,92.1562957763672,3670176,2335,1655,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-54.415609802172035,3.6649475931433932,3.2439449834288534,1.1458598688097566e-28,10.0,3.25,1.0,4.01,0.0904,0.1501,0.1827,1.0,0.1301,0.1301,7
144028,npp,1621,1448,0.1425674203783274,20.9987125396729,92.1579895019531,3670176,1621,1086,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.41128228974695,31.551478940204916,27.594103292530225,9.735603569349044e-34,7.0,-31.54,1.2365102219381485,-31.065,0.0539,0.0987,0.228,1.5216,0.1856,0.2169,7
144221,npp,887,799,0.331197261810303,20.9995708465576,92.1574783325195,3670176,887,585,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.95062724918043,54.225078902593474,45.90500782944426,1.4339342897702859e-33,4.0,-54.21,1.9513309067639726,-53.99,0.007,0.109,0.304,1.3768,0.264,0.456,7
144418,npp,134,163,-0.00567235052585599,20.9993324279785,92.1590347290039,3670176,135,78,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.6536409192442,67.66132315941576,54.961283187448636,6.546980650661895e-32,1.0,-67.65,3.1865100272627664,-67.56,-0.0945,0.1513,0.272,0.992,0.1009,-0.0056,7
144431,npp,2139,3579,0.37849149107933,20.9988212585449,92.158561706543,3670176,2138,2904,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.92704674416447,61.38949392959034,51.00296622602565,1.2933262637236092e-32,17.0,61.38,2.5331140255951103,61.59,0.0532,0.1621,0.2878,0.926,0.2355,0.3505,7
144634,npp,1470,2947,0.25384286046028104,20.998743057251,92.1604232788086,3670176,1469,2376,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.30630780575622,44.385325284933074,38.25892337251797,7.976154402350974e-32,14.0,44.38,1.5732132722552272,44.58,0.0997,0.1794,0.3001,0.8369,0.1975,0.2125,7
144831,npp,780,2306,0.1782282255589962,21.0017738342285,92.1580810546875,3670176,780,1858,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.32985827406209,15.612562887561197,13.783029499555047,9.487467637902765e-29,11.0,15.61,1.0442604737599883,16.05,0.0763,0.1393,0.2037,1.0777,0.1874,0.1921,7
145028,npp,71,1665,0.1778477765619755,21.001428604126,92.1615447998047,3670176,71,1257,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.28424511283289,20.892368162604882,18.40194287009737,1.6268075668851293e-23,8.0,-20.89,1.0837787002826917,-20.58,0.062,0.1542,0.2114,0.9739,0.172,0.1732,7
145227,npp,2399,1017,-0.023117557168007008,20.9975051879883,92.1550521850586,3670176,2397,748,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.32906280199425,47.94187597468608,41.089390123336834,1.1731681166062528e-16,5.0,-47.93,1.646109783506203,-47.64,0.036,0.1107,0.2149,1.3563,0.0688,-0.0314,7
145421,npp,1651,377,-0.11307480931281999,21.0016708374023,92.1613922119141,3670176,1654,211,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.28696546453051,63.81061130273168,52.59080818845518,9.698266433191864e-09,2.0,-63.79,2.7445598364131496,-63.75,0.0399,0.1615,0.2864,0.9294,0.0501,-0.1051,7
145435,npp,549,3789,0.136939961463213,20.9993877410889,92.1575317382812,3670176,551,3051,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.39597830927909,65.4339755304336,53.62398152468386,1.044494460585733e-18,18.0,65.44,3.0,65.55,0.0382,0.1686,0.4414,0.8904,0.1396,0.1219,7
145624,npp,2958,3162,-0.002415090799331998,20.9991931915283,92.1576156616211,3670176,2956,2524,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.00990579082246,51.13495549157759,43.57285298808773,3.160761959465007e-11,15.0,51.13,1.847645286154319,51.38,0.0328,0.1478,0.2552,1.0159,0.0688,-0.0025,7
148951,npp,2975,2523,0.330431237816811,21.0034236907959,92.1556243896484,3670176,2975,2043,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.65008619837292,26.96487890518297,23.665678107239362,5.565272770843338e-07,12.0,26.95,1.1367971201176101,27.15,0.0421,0.1632,0.23,0.9197,0.2972,0.3039,7
149155,npp,2270,1882,0.057388678193092305,21.000301361084,92.1558456420898,3670176,2270,1456,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,96.27007270090802,8.813436094837298,7.794995956303896,1.8984797720911445e-15,9.0,-8.82,1.0,-8.58,0.0584,0.1421,0.2126,1.0567,0.0654,0.0606,7
149345,npp,1545,1239,0.011624358594418002,21.0008754730225,92.1606750488281,3670176,1545,922,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.82845279141853,40.213320913542056,34.85561992973212,2.6769964860113444e-23,6.0,-40.21,1.4276677814245327,-40.075,0.0309,0.1133,0.2129,1.3256,0.0789,0.0154,7
149734,npp,2076,3377,-0.004318252205848999,20.9993076324463,92.1574554443359,3670176,2075,2726,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.5390774016716,56.83411198606594,47.819520121746415,8.511096510579941e-32,16.0,56.83,2.1127631471468895,56.88,0.0008,0.1463,0.2764,1.026,0.0788,-0.0044,7
151543,npp,1931,3792,0.1149549083784223,21.002498626709,92.1609573364258,3670176,1930,3054,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.44009123754469,65.53523133366068,53.68854034975253,0.0004170625427038559,18.0,65.49,3.0,65.55,0.0382,0.1686,0.4414,0.8904,0.1322,0.1024,7
154213,npp,1356,1020,0.036651767790317494,20.9979496002197,92.1613388061523,3670176,1355,750,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.35116167932331,47.80371204935112,40.98370746335072,1.3698701150248881e-09,5.0,-47.83,1.646109783506203,-47.64,0.036,0.1107,0.2149,1.3563,0.1051,0.0497,7
154419,npp,2570,3791,0.0663384385406971,21.0006465911865,92.1586227416992,3670176,2569,3053,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.38451715845042,65.5060009116154,53.674146195478095,8.384270433816105e-08,18.0,65.47,3.0,65.55,0.0382,0.1686,0.4414,0.8904,0.116,0.0591,7
154621,npp,1901,3164,-0.04444228112697601,21.0031986236572,92.1566467285156,3670176,1900,2526,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-76.93682198172321,51.221205163903704,43.64430723190691,1.758941006093483e-16,15.0,51.18,1.847645286154319,51.38,0.0328,0.1478,0.2552,1.0159,0.0461,-0.0452,7
154819,npp,1211,2522,0.027586869895458194,21.0031757354736,92.1587905883789,3670176,1211,2042,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-77.99753134753833,26.934993016938794,23.64255724240018,1.5722676663125736e-24,12.0,26.9,1.1367971201176101,27.15,0.0421,0.1632,0.23,0.9197,0.0308,0.0254,7
155011,npp,502,1880,0.005258046090603,21.0012798309326,92.1552963256836,3670176,502,1454,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,99.44785453318005,8.887593473163022,7.861287247199197,2.9714406452354826e-31,9.0,-8.93,1.0,-8.58,0.0584,0.1421,0.2126,1.0567,0.0133,0.0056,7
155189,npp,2845,1235,-0.07422322034835799,21.0025272369385,92.1603012084961,3670176,2844,918,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.42124161900688,40.34745487357029,34.970831088048136,2.012101584818756e-34,6.0,-40.36,1.4276677814245327,-40.075,0.0309,0.1133,0.2129,1.3256,0.0188,-0.0984,7
155372,npp,2082,589,-0.12209556996822399,20.9988059997559,92.1585845947266,3670176,2085,377,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.64358586229898,59.35360180446053,49.60864057614004,2.624071114240633e-33,3.0,-59.38,2.3545700244418297,-59.24,-0.0261,0.2254,0.3249,0.6661,0.0026,-0.0813,7
155386,npp,958,3997,-0.08179105818271601,21.0002059936523,92.1567916870117,3670176,955,3166,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.65939682881705,68.94806580691356,55.71782207351618,2.1871937457308572e-32,19.0,68.91,3.5496478698597698,69.05,-0.0128,0.1987,0.4599,0.7557,0.0711,-0.0618,7
155570,npp,281,3374,-0.045222163200378,20.9984550476074,92.1575012207031,3670176,281,2723,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.68400987817877,56.79238063785849,47.79667680236246,1.4153221258618278e-32,16.0,56.75,2.1127631471468895,56.88,0.0008,0.1463,0.2764,1.026,0.0595,-0.0464,7
155937,npp,1965,2095,0.010825201869010995,21.0026168823242,92.1608047485352,3670176,1965,1659,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-68.26791054233017,3.66128220920972,3.2409389726769153,1.0464957625453683e-26,10.0,3.54,1.0,4.01,0.0904,0.1501,0.1827,1.0,0.0108,0.0108,7
156115,npp,1243,1451,-0.09182482957839999,20.9982967376709,92.1610870361328,3670176,1243,1088,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.28227686094107,31.370944092377105,27.443164534842378,6.419642041531792e-21,7.0,-31.4,1.2365102219381485,-31.065,0.0539,0.0987,0.228,1.5216,-0.0039,-0.1397,7
156491,npp,1743,3581,0.018895015120505995,20.9975109100342,92.1581802368164,3670176,1748,2906,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-75.88031485619035,61.46102399417825,51.05831714177641,2.099999866529439e-16,17.0,61.43,2.5331140255951103,61.59,0.0532,0.1621,0.2878,0.926,0.0936,0.0175,7
156672,npp,1050,2949,0.08968380838632581,20.99635887146,92.1597595214844,3670176,1049,2377,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.80379849912953,44.48730045159141,38.3458859009516,3.1757234768007074e-09,14.0,44.45,1.5732132722552272,44.58,0.0997,0.1794,0.3001,0.8369,0.0931,0.0751,7
168895,npp,316,155,0.11775663029402494,20.9974822998047,92.1606903076172,3670176,314,74,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.32280737925858,67.74204565600002,55.01875909248827,0.0001291653871650608,1.0,-67.78,3.3166247903554,-67.56,-0.0945,0.1513,0.272,0.992,0.14,0.1168,7
169083,npp,1641,2943,0.1412857230752707,21.0003852844238,92.157600402832,3670176,1641,2373,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.82122745562278,44.28224962785474,38.18118654364024,0.00031971120549953544,14.0,44.25,1.5732132722552272,44.58,0.0997,0.1794,0.3001,0.8369,0.1259,0.1182,7
169440,npp,222,1658,0.0908738747239113,21.0011653900146,92.1587371826172,3670176,222,1252,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.34054646149742,21.22926278532075,18.697706694957457,2.762350649038791e-19,8.0,-21.26,1.0837787002826917,-20.58,0.062,0.1542,0.2114,0.9739,0.0917,0.0885,7
169619,npp,2556,1009,-0.0032087564468379903,20.998010635376,92.154899597168,3670176,2555,742,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.51825821418751,48.150492322184775,41.259531649904616,2.0593535053746357e-26,5.0,-48.19,1.646109783506203,-47.64,0.036,0.1107,0.2149,1.3563,0.0809,-0.0044,7
169813,npp,696,3782,0.0882409065961838,20.9976253509521,92.1603851318359,3670176,696,3046,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.56976091837315,65.35468416483768,53.58489800320878,5.0592413947837844e-26,18.0,65.31,3.0,65.55,0.0382,0.1686,0.4414,0.8904,0.1233,0.0786,7
169993,npp,23,3155,0.058139711618423504,21.0007457733154,92.1606063842773,3670176,24,2520,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.41687338649925,50.96872105255662,43.453369169696664,2.200669445228197e-32,15.0,50.93,1.847645286154319,51.38,0.0328,0.1478,0.2552,1.0159,0.1016,0.0591,7
170167,npp,2386,2512,-0.0008102357387539949,20.9971122741699,92.1561737060547,3670176,2386,2034,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-79.47728378309142,26.43788437347622,23.21522424517667,3.1342917592831493e-33,12.0,26.41,1.1367971201176101,27.15,0.0421,0.1632,0.23,0.9197,0.0058,-0.0007,7
170350,npp,1672,1869,0.0270776376128197,21.0015983581543,92.1564025878906,3670176,1672,1443,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,98.90354226020133,9.523864364782169,8.423386152581744,1.8041541799504333e-32,9.0,-9.57,1.0,-8.58,0.0584,0.1421,0.2126,1.0567,0.0351,0.0286,7
170531,npp,940,1223,0.06935955956578249,20.9976444244385,92.1568984985352,3670176,939,908,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.52758639116418,40.79717758275855,35.342169387005015,8.504966925880974e-30,6.0,-40.81,1.4276677814245327,-40.075,0.0309,0.1133,0.2129,1.3256,0.1194,0.0919,7
170716,npp,190,576,0.011922553181648005,21.0016136169434,92.155143737793,3670176,188,366,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.53280311388335,59.6366398299775,49.807422120461354,3.153587799410524e-25,3.0,-59.67,2.3545700244418297,-59.24,-0.0261,0.2254,0.3249,0.6661,0.0595,0.0079,7
170727,npp,2126,3986,-0.03186084330081901,20.9980640411377,92.1564483642578,3670176,2123,3161,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.82350223257122,68.78176989630697,55.62669587204337,1.0682974482854745e-29,19.0,68.74,3.5496478698597698,69.05,-0.0128,0.1987,0.4599,0.7557,0.0852,-0.0241,7
170910,npp,1478,3364,-0.03602232038974801,21.0031490325928,92.1559600830078,3670176,1479,2713,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.34237795380582,56.52978734727493,47.60876546302209,4.0558358101789693e-26,16.0,56.5,2.1127631471468895,56.88,0.0008,0.1463,0.2764,1.026,0.0638,-0.037,7
171092,npp,809,2725,-0.029859393835068,20.9976100921631,92.1581192016602,3670176,809,2187,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.88145328674149,36.07003087485283,31.416597965953983,6.892118458049395e-21,13.0,36.05,1.2937979144666532,36.7,0.0858,0.1894,0.2346,0.7927,-0.0193,-0.0237,7
171271,npp,119,2086,0.0617057755589485,21.0013313293457,92.1560592651367,3670176,119,1651,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-74.28033663162405,3.084481165550818,2.7304084465528877,2.0368917167887396e-14,10.0,3.02,1.0,4.01,0.0904,0.1501,0.1827,1.0,0.0617,0.0617,7
171453,npp,2467,1443,0.0375677570700645,20.9972648620605,92.1571044921875,3670176,2467,1083,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.61668439051155,31.74839118567845,27.765279259416253,2.7020075408999265e-07,7.0,-31.76,1.2365102219381485,-31.065,0.0539,0.0987,0.228,1.5216,0.1007,0.0572,7
174421,npp,230,1452,0.0827065519988537,21.0009098052979,92.1560211181641,3670176,230,1089,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.24448829130702,31.346079233942582,27.420815182870545,4.75416327462656e-06,7.0,-31.36,1.2365102219381485,-31.065,0.0539,0.0987,0.228,1.5216,0.1372,0.1258,7
174611,npp,2573,802,0.10860407166182989,21.0002136230469,92.1575469970703,3670176,2572,589,196611,3866787,1989,1989,21.0,92.15833333,9,56,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.70261803208872,54.10434568319332,45.81798409700894,2.3721807991413632e-14,4.0,-54.13,1.9513309067639726,-53.99,0.007,0.109,0.304,1.3768,0.1499,0.1495,7
