gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1443,2553,0.234107561409473,20.9597473144531,92.2308883666992,3670176,1443,2065,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.7866020159798,28.378034306442622,24.884650163720178,9.293671976947675e-08,12.0,28.38,1.184412938166907,27.58,0.1366,0.2347,0.3075,0.6762,0.1582,0.1583,7
102964,npp,3056,1266,0.304964154958725,20.9643688201904,92.2368621826172,3670176,3058,946,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.5783116794852,39.176659313783254,34.00529898999973,1.0802452208646511e-19,6.0,-39.19,1.4276677814245327,-39.64,0.0968,0.2002,0.2739,0.7926,0.2321,0.2417,7
103083,npp,2307,619,0.2214096188545227,20.9612407684326,92.2334594726562,3670176,2309,403,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.90567285176377,58.67451780273022,49.13505737555614,2.3968573832988347e-24,3.0,-58.69,2.253202848596432,-59.02,0.0493,0.2079,0.3339,0.7631,0.1647,0.169,7
103092,npp,1163,4032,0.933000326156616,20.9632396697998,92.2371597290039,3670176,1162,3183,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.6148234820295,69.42856884387946,55.9895517171795,1.3291928837431504e-15,19.0,69.44,3.5496478698597698,69.19,-0.0189,0.2175,0.4584,0.7296,0.3602,0.6807,7
103211,npp,500,3406,0.429605752229691,20.9646530151367,92.2320556640625,3670176,502,2754,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.6908253970115,57.52255902278084,48.322392604219225,3.604229167311926e-21,16.0,57.52,2.2013981571160284,57.19,0.0775,0.2363,0.4118,0.6715,0.2465,0.2885,7
103330,npp,2887,2767,0.1472472120076418,20.9591159820557,92.2354202270508,3670176,2887,2223,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-77.99029022534293,37.74557079433724,32.81814248005958,3.99050725701433e-26,13.0,37.74,1.357151599901897,37.14,0.1369,0.1874,0.2799,0.8469,0.1291,0.1247,7
103566,npp,1456,1481,0.29621845483779896,20.9618587493896,92.2337417602539,3670176,1458,1111,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.13401934065065,29.994338897781997,26.26955098949276,8.50505328462388e-28,7.0,-30.02,1.184412938166907,-30.63,0.0785,0.1633,0.2537,0.9719,0.2709,0.2879,7
103811,npp,1932,3614,0.493783205747604,20.9619808197021,92.2371597290039,3670176,1931,2931,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.76310403942297,62.10614068075396,51.49230794221305,8.586580147135908e-26,17.0,62.11,2.6065528283652384,61.8,0.0912,0.2295,0.3711,0.6915,0.2601,0.3415,7
103928,npp,1253,2981,0.27991525828838304,20.9627151489258,92.2306976318359,3670176,1254,2402,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.73800867397279,45.535109468946736,39.18859229551876,3.4458516241361474e-24,14.0,45.53,1.5732132722552272,45.06,0.1277,0.2553,0.3311,0.6216,0.1743,0.174,7
104162,npp,2905,1696,0.280807808041573,20.9639282226562,92.2370529174805,3670176,2905,1284,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.4317390908871,19.23889061519644,16.96117320598718,1.0011797009859278e-16,8.0,-19.25,1.0442604737599883,-19.975,0.1083,0.1818,0.2726,0.8726,0.2534,0.245,7
104406,npp,301,3822,0.657426595687866,20.9628982543945,92.2330169677734,3670176,299,3071,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.1450050031261,66.00005748671754,53.98376191637727,7.08156789359683e-15,18.0,66.02,3.0,65.77,0.0894,0.2835,0.4238,0.5596,0.2833,0.3679,7
108091,npp,144,3189,0.1475914865732193,20.9631652832031,92.2307205200195,3670176,148,2542,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.68459157525118,51.89836684988391,44.16313173606125,6.831503193043561e-09,15.0,51.9,1.847645286154319,51.68,0.0444,0.1794,0.3441,0.8844,0.1415,0.1305,7
122425,npp,1651,2533,0.341907054185867,20.9637870788574,92.2324829101562,3670176,1652,2050,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-07-20 19:42:25.206549,-79.42424180028877,27.438421426863734,24.07437207831624,1.5738469649542664e-29,12.0,27.44,1.184412938166907,27.58,0.1366,0.2347,0.3075,0.6762,0.2492,0.2312,7
134402,npp,1309,2751,0.312874764204025,20.9599342346191,92.2352752685547,3670176,1308,2208,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.51670940310571,37.087880873469956,32.26984146247563,4.638950798291484e-08,13.0,37.1,1.357151599901897,37.14,0.1369,0.1874,0.2799,0.8469,0.2512,0.265,7
139174,npp,2377,3804,0.631514370441437,20.9598140716553,92.2353439331055,3670176,2377,3060,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.25543821402833,65.68601911481326,53.78737038073496,4.146359847921844e-30,18.0,65.7,3.0,65.77,0.0894,0.2835,0.4238,0.5596,0.2747,0.3534,7
139562,npp,1010,2533,0.640138745307922,20.9635906219482,92.2368240356445,3670176,1011,2050,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.49482040051632,27.436629292354997,24.074222662236043,7.669543961793705e-20,12.0,27.44,1.184412938166907,27.58,0.1366,0.2347,0.3075,0.6762,0.501,0.4328,7
139756,npp,297,1890,0.413933396339417,20.9609050750732,92.2345581054688,3670176,297,1463,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,95.46772322814586,8.387635304857136,7.419757946991425,2.666464224131316e-12,9.0,-8.35,1.0,-7.95,0.0874,0.1649,0.2529,0.9624,0.4077,0.3983,7
143444,npp,653,3380,0.2160385102033615,20.9632587432861,92.2334671020508,3670176,651,2729,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.86728833430038,56.90495209788036,47.873318129396466,3.2780336274578856e-13,16.0,56.9,2.1127631471468895,57.19,0.0775,0.2363,0.4118,0.6715,0.1491,0.1451,7
143639,npp,3034,2741,0.382656067609787,20.9640235900879,92.2316284179688,3670176,3034,2199,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.27752074497386,36.71365402557706,31.952883358861104,2.059860218185608e-21,13.0,36.7,1.357151599901897,37.14,0.1369,0.1874,0.2799,0.8469,0.3026,0.3241,7
143835,npp,2339,2103,0.1852699890732765,20.9625568389893,92.2364654541016,3670176,2339,1667,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-69.5467228289276,4.105843106690153,3.6340460889593564,1.192244803213685e-28,10.0,4.01,1.0,4.555,0.1059,0.1587,0.2178,1.0,0.1853,0.1853,7
144028,npp,1625,1459,0.1890949606895447,20.9617748260498,92.2318801879883,3670176,1625,1094,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.0339232171975,31.06051780939714,27.175906652898078,9.929661360034042e-34,7.0,-31.04,1.2365102219381485,-30.63,0.0785,0.1633,0.2537,0.9719,0.1796,0.1838,7
144221,npp,891,810,0.296204790472984,20.9637470245361,92.2358856201172,3670176,890,597,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.78721425219139,53.92631580277079,45.68246393918427,1.4335000714162092e-33,4.0,-53.91,1.9513309067639726,-53.69,0.0506,0.1958,0.3872,0.8103,0.2101,0.24,7
144431,npp,2142,3590,0.248646438121796,20.9612274169922,92.2298583984375,3670176,2139,2913,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.79310963449306,61.61446875471506,51.15422202764447,1.3023017227183188e-32,17.0,61.61,2.5331140255951103,61.8,0.0912,0.2295,0.3711,0.6915,0.1663,0.172,7
144634,npp,1473,2959,0.29923671483993497,20.9653396606445,92.2323684692383,3670176,1475,2385,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-78.22269298227253,44.789663343355734,38.584168834907615,7.873663117487787e-32,14.0,44.79,1.5732132722552272,45.06,0.1277,0.2553,0.3311,0.6216,0.1866,0.186,7
144831,npp,784,2317,0.20316433161497122,20.9619255065918,92.2307662963867,3670176,784,1868,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-76.59002939999996,16.225769816715367,14.321149941810736,9.1769401065097e-29,11.0,16.21,1.0442604737599883,16.7,0.1272,0.2117,0.2951,0.7494,0.1505,0.1522,7
145028,npp,75,1676,0.268557086586952,20.9637355804443,92.2359848022461,3670176,75,1267,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.67201825063148,20.316819003159388,17.900073712772606,1.5466550428518305e-23,8.0,-20.32,1.0837787002826917,-19.975,0.1083,0.1818,0.2726,0.8726,0.2387,0.2343,7
145227,npp,2403,1029,0.12998483143746853,20.9649085998535,92.2342376708984,3670176,2405,756,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.66042053350948,47.55903581411121,40.78768718517249,1.1018940324638542e-16,5.0,-47.54,1.646109783506203,-47.28,0.0805,0.1536,0.2618,1.0332,0.1443,0.1343,7
145421,npp,1656,387,0.273689284920692,20.9608917236328,92.2328491210938,3670176,1656,218,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.13942644241601,63.614069858177956,52.464159824923925,9.071767323641797e-09,2.0,-63.6,2.7445598364131496,-63.52,0.0305,0.1841,0.3086,0.8621,0.1913,0.2359,7
145435,npp,552,3801,0.242022722959518,20.9596042633057,92.2350234985352,3670176,552,3058,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.27335566028374,65.64414797760355,53.75408408347114,9.801091308524592e-19,18.0,65.65,3.0,65.77,0.0894,0.2835,0.4238,0.5596,0.1448,0.1354,7
145624,npp,2961,3175,0.0272236540913582,20.9646644592285,92.2377624511719,3670176,2964,2532,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.30600161792687,51.49192227143004,43.84602759190783,2.9416333350626284e-11,15.0,51.5,1.847645286154319,51.68,0.0444,0.1794,0.3441,0.8844,0.0763,0.0241,7
148951,npp,2979,2536,0.35263985395431496,20.9635963439941,92.2355499267578,3670176,2980,2052,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-79.26070804392204,27.584329296971443,24.198838694632574,6.028316383629438e-07,12.0,27.58,1.184412938166907,27.58,0.1366,0.2347,0.3075,0.6762,0.2583,0.2384,7
149155,npp,2274,1894,0.034654699265956906,20.9622745513916,92.2309112548828,3670176,2274,1467,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,98.09456793574658,8.127075835779838,7.1888700448690255,2.0387464810424806e-15,9.0,-8.12,1.0,-7.95,0.0874,0.1649,0.2529,0.9624,0.0284,0.0334,7
149345,npp,1549,1250,0.027321733534336104,20.9645347595215,92.234733581543,3670176,1548,931,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.55705236560729,39.79941587351372,34.51432955056304,2.8342518461064146e-23,6.0,-39.79,1.4276677814245327,-39.64,0.0968,0.2002,0.2739,0.7926,0.0376,0.0217,7
149538,npp,806,605,0.019375294446944996,20.9610481262207,92.2330627441406,3670176,807,391,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.55225665259292,59.0261899939475,49.372282031881824,1.0055016767876481e-29,3.0,-59.02,2.253202848596432,-59.02,0.0493,0.2079,0.3339,0.7631,0.075,0.0148,7
149734,npp,2079,3388,-0.03666108846664401,20.9633502960205,92.2301025390625,3670176,2077,2737,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.39476014093086,57.09954291681758,48.01063207457707,8.907187491201803e-32,16.0,57.1,2.2013981571160284,57.19,0.0775,0.2363,0.4118,0.6715,0.0347,-0.0246,7
151043,npp,2175,2324,0.1434696801006794,20.9605083465576,92.2356948852539,3670176,2175,1874,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-77.26292154787463,16.610546505829287,14.658694619932762,3.042115098695346e-16,11.0,16.59,1.0442604737599883,16.7,0.1272,0.2117,0.2951,0.7494,0.0933,0.1075,7
151221,npp,1461,1682,0.059792324900627095,20.9637470245361,92.2335357666016,3670176,1461,1272,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-11-21 19:17:12.058866,98.88924660671312,19.99451692652451,17.619062774066766,1.2746508781075387e-08,8.0,-20.0,1.0837787002826917,-19.975,0.1083,0.1818,0.2726,0.8726,0.0461,0.0522,7
151543,npp,1934,3803,0.377434253692627,20.9643535614014,92.2304611206055,3670176,1931,3061,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.31884022075747,65.72470273853456,53.80558324154538,0.0004015269656882403,18.0,65.68,3.0,65.77,0.0894,0.2835,0.4238,0.5596,0.19,0.2112,7
154213,npp,1360,1030,-0.066937625408173,20.9625988006592,92.2316741943359,3670176,1363,758,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.14339261134042,47.47798434378259,40.726839209179424,1.4834658413545834e-09,5.0,-47.51,1.646109783506203,-47.28,0.0805,0.1536,0.2618,1.0332,0.0247,-0.0692,7
154419,npp,2573,3803,0.1064239200204611,20.9605617523193,92.2363586425781,3670176,2571,3061,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.26096335338593,65.71644810777485,53.804222210999455,9.111922406943885e-08,18.0,65.68,3.0,65.77,0.0894,0.2835,0.4238,0.5596,0.0996,0.0596,7
154621,npp,1905,3177,-0.07255029678344699,20.961986541748,92.2327194213867,3670176,1908,2534,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-12-10 20:01:04.198767,-77.62762865440541,51.58258168017747,43.920621768458986,1.8999808422334229e-16,15.0,51.55,1.847645286154319,51.68,0.0444,0.1794,0.3441,0.8844,0.0223,-0.0642,7
154819,npp,1215,2533,0.060208946466445895,20.963249206543,92.231315612793,3670176,1214,2050,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-77.55183420779386,27.471696465526737,24.104692099753752,1.6704169478455347e-24,12.0,27.44,1.184412938166907,27.58,0.1366,0.2347,0.3075,0.6762,0.0114,0.0407,7
155011,npp,506,1891,0.0502753257751465,20.9628257751465,92.2299575805664,3670176,506,1465,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,97.9019618309751,8.253570984985364,7.30136308458618,3.088178927074351e-31,9.0,-8.29,1.0,-7.95,0.0874,0.1649,0.2529,0.9624,0.0441,0.0484,7
155189,npp,2850,1247,-0.05878630280494701,20.9615211486816,92.2341842651367,3670176,2851,929,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.38460926183826,39.88028326704284,34.585643582450444,2.0410492688957583e-34,6.0,-39.91,1.4276677814245327,-39.64,0.0968,0.2002,0.2739,0.7926,-0.0227,-0.0466,7
155372,npp,2086,600,0.084527499973774,20.9641075134277,92.2352905273438,3670176,2087,386,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.51143264452993,59.107483487032226,49.436928032171316,2.6032457677009447e-33,3.0,-59.13,2.3545700244418297,-59.02,0.0493,0.2079,0.3339,0.7631,0.1063,0.0645,7
155386,npp,961,4010,-0.14186885952949502,20.9640712738037,92.2356491088867,3670176,965,3172,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-12-14 20:26:02.144477,-75.08532248832434,69.1476461576029,55.82994024090023,2.2295499475277762e-32,19.0,69.1,3.5496478698597698,69.19,-0.0189,0.2175,0.4584,0.7296,0.0574,-0.1035,7
155937,npp,1969,2107,0.023662589490414,20.9641304016113,92.2339019775391,3670176,1969,1671,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-81.05386540060759,4.256805814358012,3.767886357787955,9.961042894945682e-27,10.0,4.24,1.0,4.555,0.1059,0.1587,0.2178,1.0,0.0237,0.0237,7
156115,npp,1247,1462,0.060831256210804,20.9616622924805,92.2343215942383,3670176,1246,1096,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,96.9024818320413,30.882967586950315,27.027245400993934,6.002389314165437e-21,7.0,-30.91,1.2365102219381485,-30.63,0.0785,0.1633,0.2537,0.9719,0.0758,0.0591,7
156294,npp,505,811,-0.060014113783836004,20.9628009796143,92.2350845336914,3670176,505,598,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.10915904176214,53.84767423028826,45.62946738673746,7.188807230022172e-14,4.0,-53.88,1.9513309067639726,-53.69,0.0506,0.1958,0.3872,0.8103,0.0276,-0.0486,7
156491,npp,1746,3593,0.27004781365394603,20.9638271331787,92.2321014404297,3670176,1749,2915,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-76.09751523617342,61.69946266565204,51.21835039483302,1.9426858653772894e-16,17.0,61.68,2.5331140255951103,61.8,0.0912,0.2295,0.3711,0.6915,0.1747,0.1868,7
156672,npp,1053,2960,-0.008220836520195007,20.9613876342773,92.230712890625,3670176,1052,2386,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.59528222898852,44.85601927046724,38.642497629295086,2.919754867139982e-09,14.0,44.82,1.5732132722552272,45.06,0.1277,0.2553,0.3311,0.6216,-0.0088,-0.0051,7
168895,npp,321,166,-0.03824308514595001,20.9640331268311,92.2347412109375,3670176,325,80,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2013-01-05 18:32:59.429952,94.76959768007889,67.54952539843208,54.90562555066934,0.00013390203705675914,1.0,-67.6,3.1865100272627664,-67.43,0.136,0.2767,0.5397,0.5734,0.0598,-0.0219,7
169083,npp,1644,2955,0.1530804149806499,20.9641494750977,92.2354202270508,3670176,1643,2382,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.61020075810949,44.686196019994156,38.50651197796591,0.0003261239620876226,14.0,44.65,1.5732132722552272,45.06,0.1277,0.2553,0.3311,0.6216,0.0937,0.0952,7
169262,npp,945,2314,0.0718082264065742,20.9616641998291,92.2365875244141,3670176,945,1865,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2013-01-07 19:35:52.303969,-80.45770915347143,16.074088535973782,14.18957750542634,5.264926927185417e-11,11.0,16.05,1.0442604737599883,16.7,0.1272,0.2117,0.2951,0.7494,0.0247,0.0538,7
169440,npp,226,1670,0.201310433447361,20.9642314910889,92.2339019775391,3670176,227,1262,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,98.11846627638991,20.61342077481332,18.160879080789776,2.9705790228381867e-19,8.0,-20.63,1.0837787002826917,-19.975,0.1083,0.1818,0.2726,0.8726,0.1766,0.1757,7
169619,npp,2560,1020,0.034152396023273496,20.9616241455078,92.2336120605469,3670176,2563,750,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.31625406667466,47.790228265230255,40.97608149144351,2.171673445062484e-26,5.0,-47.83,1.646109783506203,-47.28,0.0805,0.1536,0.2618,1.0332,0.0861,0.0353,7
169799,npp,1803,376,-0.08956578373909,20.9606113433838,92.234130859375,3670176,1802,210,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.00293483859541,63.77175629297387,52.57582208031767,9.6302943951465e-32,2.0,-63.81,2.7445598364131496,-63.52,0.0305,0.1841,0.3086,0.8621,0.059,-0.0772,7
169813,npp,698,3793,0.355671942234039,20.9665794372559,92.2308807373047,3670176,698,3054,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.48037343754653,65.54307619829054,53.70180977584699,5.359920958447124e-26,18.0,65.51,3.0,65.77,0.0894,0.2835,0.4238,0.5596,0.1827,0.199,7
169993,npp,26,3166,0.1529227923601866,20.9652709960938,92.2309646606445,3670176,26,2527,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.2410924963436,51.27696752733366,43.68979754298721,2.2778925769426232e-32,15.0,51.24,1.847645286154319,51.68,0.0444,0.1794,0.3441,0.8844,0.1443,0.1352,7
170167,npp,2389,2523,0.08289315924048421,20.9629936218262,92.2309722900391,3670176,2389,2043,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-79.093887766603,26.98088882417996,23.683340791282312,3.1661141754991996e-33,12.0,26.95,1.1367971201176101,27.58,0.1366,0.2347,0.3075,0.6762,0.0252,0.056,7
170350,npp,1676,1880,0.019838869571686,20.9631214141846,92.2313232421875,3670176,1676,1454,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,97.43230991599347,8.891297465704259,7.864934379190122,1.7803618882561905e-32,9.0,-8.93,1.0,-7.95,0.0874,0.1649,0.2529,0.9624,0.0136,0.0191,7
170531,npp,944,1234,0.0804268158972263,20.9611358642578,92.2322463989258,3670176,942,918,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.25764705740706,40.382154723555736,35.00082848404174,8.199148042372036e-30,6.0,-40.4,1.4276677814245327,-39.64,0.0968,0.2002,0.2739,0.7926,0.0748,0.0637,7
170727,npp,2129,4000,0.590117812156677,20.9603137969971,92.2362976074219,3670176,2133,3167,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2013-01-15 20:25:50.084621,-75.24499392625636,68.98621416472382,55.742134976024715,1.0355705222708178e-29,19.0,68.95,3.5496478698597698,69.19,-0.0189,0.2175,0.4584,0.7296,0.2637,0.4305,7
171092,npp,812,2737,0.09060767665505409,20.9622688293457,92.2370758056641,3670176,812,2195,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.62580372599813,36.55965981055464,31.826787567331635,6.427234935728763e-21,13.0,36.54,1.357151599901897,37.14,0.1369,0.1874,0.2799,0.8469,0.0874,0.0767,7
171271,npp,123,2098,0.1358518786728382,20.9613227844238,92.2358169555664,3670176,123,1662,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-71.85989195838913,3.807547452566697,3.370287924933816,1.8766344630521606e-14,10.0,3.72,1.0,4.555,0.1059,0.1587,0.2178,1.0,0.1359,0.1359,7
171453,npp,2471,1454,-0.030768856406211992,20.960205078125,92.2312316894531,3670176,2471,1091,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.22592337785821,31.25974576403512,27.349233042417275,2.4816447793135477e-07,7.0,-31.27,1.2365102219381485,-30.63,0.0785,0.1633,0.2537,0.9719,0.0018,-0.0299,7
174421,npp,234,1464,0.1590382419526577,20.9632091522217,92.2361602783203,3670176,234,1097,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,96.86201459351777,30.81387747673548,26.967162693111025,5.240214907076998e-06,7.0,-30.82,1.2365102219381485,-30.63,0.0785,0.1633,0.2537,0.9719,0.1553,0.1546,7
174611,npp,2578,814,0.264084324240685,20.9619235992432,92.2356796264648,3670176,2580,602,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2013-02-05 18:52:16.648830,96.35351642921304,53.770261457755886,45.568569619495925,2.5718964617527978e-14,4.0,-53.8,1.9513309067639726,-53.69,0.0506,0.1958,0.3872,0.8103,0.1937,0.214,7
174800,npp,1830,175,0.1937600374221802,20.9642028808594,92.2317810058594,3670176,1831,85,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2013-02-06 18:33:22.744078,94.53441438949574,67.41092205748994,54.81761006221001,6.735716196210469e-22,1.0,-67.44,3.1865100272627664,-67.43,0.136,0.2767,0.5397,0.5734,0.1326,0.1111,7
174813,npp,760,3595,-0.07292430102825201,20.9625129699707,92.236930847168,3670176,760,2916,196611,3866787,2331,2331,20.9625,92.23333333,27,65,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-76.10492481627053,61.75672798830178,51.25271632268457,1.3794988315240723e-12,17.0,61.72,2.5331140255951103,61.8,0.0912,0.2295,0.3711,0.6915,0.0393,-0.0504,7
