gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2452,1264,0.83127623796463,21.1422805786133,92.2525329589844,3670144,2453,944,196611,3866755,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.69982667716613,39.24721504477966,34.061677178467555,0.005460228502362064,6.0,-39.27,1.4276677814245327,-39.76,0.1285,0.3655,1.8423,0.8759,0.6464,0.7281,0.6139294814382267,7
101111,npp,561,4025,1.4822324514389,21.1433410644531,92.2524871826172,3670144,565,3180,196611,3866755,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.9810834962225,69.32819134233192,55.92919680432082,0.0013511364888878134,19.0,69.33,3.5496478698597698,69.12,0.2225,0.6164,2.189,0.5193,0.564,0.7697,0.7414484435830253,7
101357,npp,2272,2762,4.36381340026855,21.139741897583,92.2546615600586,3670144,2274,2219,196611,3866755,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-04-04 19:49:45.583234,-77.39810562207852,37.558983654941805,32.661235825533524,0.053431248015845284,13.0,37.54,1.357151599901897,37.02,0.1629,0.2596,2.0358,1.2332,3.3443,5.3814,4.264180584964012,7
101482,npp,1568,2123,3.72115063667297,21.1409759521484,92.25634765625,3670144,1568,1686,196611,3866755,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-74.67924874183996,5.2324889097645855,4.631008651188629,0.11307849178537686,10.0,5.16,1.0,4.35,0.1591,0.3201,1.625,1.0,3.7212,3.7212,1.356787953922661,7
102352,npp,1569,1047,0.327489376068115,21.1396446228027,92.2510528564453,3670144,1571,769,196611,3866755,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.79474708606924,46.96028538742913,40.32025530457658,0.0037592250759194545,5.0,-46.96,1.646109783506203,-47.38,0.1241,0.3004,2.3327,1.0657,0.3366,0.349,0.2703965723005037,7
102724,npp,1416,2549,0.21838703751564031,21.1390857696533,92.2528839111328,3670176,1416,2062,196611,3866787,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.7667832587209,28.204755753872146,24.735932684945045,9.270914948092645e-08,12.0,28.19,1.184412938166907,27.555,0.1663,0.3312,1.9007,0.9666,0.2249,0.2111,0.2111,7
102964,npp,3029,1264,0.417840987443924,21.1440105438232,92.2550811767578,3670176,3030,943,196611,3866787,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.23927281413386,39.25157577090839,34.067412967192666,1.1444918468796178e-19,6.0,-39.27,1.4276677814245327,-39.76,0.1285,0.3655,1.8423,0.8759,0.3568,0.366,0.366,7
103211,npp,473,3401,0.1692437492311001,21.1426372528076,92.2536697387695,3670176,473,2749,196611,3866787,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.27936112816454,57.3992978520344,48.234534652262106,3.940979901765193e-21,16.0,57.4,2.2013981571160284,57.05,0.2455,0.4776,1.6838,0.6702,0.18,0.1134,0.1134,7
103330,npp,2860,2762,0.1659396886825562,21.1389999389648,92.2526931762695,3670176,2859,2219,196611,3866787,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-77.96429041012534,37.56144135566253,32.664845176354355,4.441509839904574e-26,13.0,37.54,1.357151599901897,37.02,0.1629,0.2596,2.0358,1.2332,0.2511,0.2046,0.2046,7
103566,npp,1429,1479,0.27779927849769603,21.1425323486328,92.2534790039062,3670176,1429,1109,196611,3866787,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,98.07074664166709,30.08718421462871,26.349007362797412,9.61744293342649e-28,7.0,-30.11,1.184412938166907,-30.75,0.1488,0.3616,1.5238,0.8851,0.2493,0.2459,0.2459,7
103686,npp,668,829,0.1660994812846184,21.1440105438232,92.2558059692383,3670176,667,619,196611,3866787,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-04-23 18:53:06.323769,95.96671801967763,53.386613830871184,45.28678470357844,3.642185274573277e-26,4.0,-53.4,1.9513309067639726,-53.75,0.1248,0.469,1.8477,0.6825,0.1649,0.1134,0.1134,7
104162,npp,2878,1693,0.29641386866569497,21.1423187255859,92.2569580078125,3670176,2878,1281,196611,3866787,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,97.41837151198908,19.390833743817737,17.094014076947932,1.0885835579896876e-16,8.0,-19.41,1.0442604737599883,-20.11,0.1591,0.2815,1.4263,1.137,0.3344,0.337,0.337,7
104522,npp,2674,3190,0.438865333795547,21.1401138305664,92.254524230957,3670176,2676,2541,196611,3866787,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.20425737337418,51.91882570579362,44.18030392781969,6.089969812869262e-09,15.0,51.92,1.847645286154319,51.55,0.1558,0.4363,2.0931,0.7337,0.3215,0.322,0.322,7
105916,npp,516,1261,1.8476482629776,21.1440391540527,92.251953125,3670144,517,941,196611,3866755,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,97.23477927376791,39.363076466426584,34.15993848690204,0.045260601259061034,6.0,-39.38,1.4276677814245327,-39.76,0.1285,0.3655,1.8423,0.8759,1.3583,1.6183,0.6719245298288807,7
106098,npp,2836,615,2.92912459373474,21.1406211853027,92.2556457519531,3670144,2838,400,196611,3866755,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-05-04 18:46:41.845481,95.61244696947676,58.77685987553343,49.20795994028373,0.0928590461599954,3.0,-58.78,2.253202848596432,-59.02,0.0991,0.3846,1.6382,0.8323,1.4494,2.4378,0.4961659733924966,7
106285,npp,1028,3399,5.51789903640747,21.138729095459,92.2556533813477,3670144,1030,2747,196611,3866755,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.82415117793526,57.36082976539941,48.207628513376484,0.12862827167692958,16.0,57.36,2.2013981571160284,57.05,0.2455,0.4776,1.6838,0.6702,2.6097,3.6983,1.008750199527948,7
106467,npp,340,2760,4.35344982147217,21.1393299102783,92.2549438476562,3670144,341,2217,196611,3866755,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.43215802237223,37.46757447034978,32.58654873346765,0.1340017178062867,13.0,37.46,1.357151599901897,37.02,0.1629,0.2596,2.0358,1.2332,3.3366,5.3686,2.5666942549393537,7
106642,npp,2688,2119,3.43348264694214,21.1393070220947,92.2513656616211,3670144,2688,1683,196611,3866755,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-74.50417558425777,4.997504188029391,4.423266702040545,0.09396917853118456,10.0,4.93,1.0,4.35,0.1591,0.3201,1.625,1.0,3.4335,3.4335,1.468653686867116,7
107217,npp,1767,2973,1.19437682628632,21.1439933776855,92.2521362304688,3670144,1768,2396,196611,3866755,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.66087905368019,45.26609161753975,38.973467976394694,0.015896161206435683,14.0,45.26,1.5732132722552272,44.92,0.2118,0.4433,2.239,0.7221,0.7975,0.8625,0.5301195937046955,7
107388,npp,1065,2332,0.36387419700622603,21.1414203643799,92.2568817138672,3670144,1065,1881,196611,3866755,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-79.26969123363607,17.059666113050127,15.054349926657187,0.005893200016748919,11.0,17.03,1.0442604737599883,16.54,0.1694,0.3348,1.622,0.9562,0.348,0.3479,0.22467627381172556,7
107562,npp,344,1689,0.240923039615154,21.1391487121582,92.2504272460938,3670144,344,1279,196611,3866755,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,97.60219670571367,19.627674070253594,17.300974995621203,0.0008161627059797503,8.0,-19.63,1.0442604737599883,-20.11,0.1591,0.2815,1.4263,1.137,0.2812,0.2739,0.2739,7
107731,npp,2659,1042,0.1555069480091333,21.1394329071045,92.2558898925781,3670176,2660,765,196611,3866787,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.9022509330084,47.110009284118355,40.439277635008466,1.9221801783975234e-07,5.0,-47.12,1.646109783506203,-47.38,0.1241,0.3004,2.3327,1.0657,0.2321,0.1657,0.1657,7
107911,npp,1898,399,0.1621388085186481,21.1417484283447,92.2553939819336,3670176,1897,226,196611,3866787,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-05-15 18:40:13.901524,94.83975623984907,63.36958364034413,52.31540921689413,2.198233114174208e-13,2.0,-63.37,2.7445598364131496,-63.54,0.0943,0.5171,3.01,0.619,0.1908,0.1004,0.1004,7
108091,npp,117,3185,0.1443751640617847,21.144416809082,92.2530212402344,3670176,118,2539,196611,3866787,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.11530280988673,51.78434336486063,44.076408888781664,7.256869457857079e-09,15.0,51.78,1.847645286154319,51.55,0.1558,0.4363,2.0931,0.7337,0.1621,0.1059,0.1059,7
108974,npp,1550,3393,0.229087471961975,21.1413459777832,92.2557525634766,3670176,1548,2741,196611,3866787,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-05-21 20:08:01.158663,-76.39987372584267,57.228017928964064,48.11154064802155,1.4525769493435132e-25,16.0,57.21,2.2013981571160284,57.05,0.2455,0.4776,1.6838,0.6702,0.2072,0.1535,0.1535,7
112572,npp,1523,1250,9.56937408447266,21.1406116485596,92.251594543457,3670144,1524,932,196611,3866755,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,97.26618054360515,39.78306761247499,34.503378321113736,0.16930053003850631,6.0,-39.79,1.4276677814245327,-39.76,0.1285,0.3655,1.8423,0.8759,6.7669,8.3817,4.841714576511284,7
119312,npp,2303,3791,8.23509883880615,21.1449413299561,92.2535629272461,3670144,2309,3053,196611,3866755,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-74.78992612800651,65.47129486727044,53.64559931237089,0.06161941227335725,18.0,65.47,3.0,65.66,0.2373,0.5866,2.2792,0.5457,2.8696,4.4936,3.205170358332524,7
121027,npp,271,810,0.576105058193207,21.14453125,92.2544937133789,3670176,269,598,196611,3866787,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,95.77125010945826,53.92655368840001,45.682463826924014,0.0004299119469770506,4.0,-53.91,1.9513309067639726,-53.75,0.1248,0.469,1.8477,0.6825,0.375,0.3932,0.3932,7
138772,npp,1894,1675,0.1963058859109879,21.1453227996826,92.252082824707,3670176,1895,1266,196611,3866787,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-09-18 19:17:03.284625,98.50522175998522,20.362812412378407,17.941914153355576,3.9307913220916123e-32,8.0,-20.37,1.0837787002826917,-20.11,0.1591,0.2815,1.4263,1.137,0.2415,0.2232,0.2232,7
143235,npp,2418,594,0.2083127796649933,21.1412143707275,92.2527160644531,3670176,2421,381,196611,3866787,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-10-11 18:45:23.046556,95.91155623563738,59.274995078316486,49.54990491742437,3.913737010560738e-15,3.0,-59.27,2.3545700244418297,-59.02,0.0991,0.3846,1.6382,0.8323,0.2452,0.1734,0.1734,7
143444,npp,627,3376,0.362329959869385,21.138973236084,92.25439453125,3670176,629,2725,196611,3866787,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.57549833366123,56.81127051258055,47.80585499445862,2.7152368718306163e-13,16.0,56.8,2.1127631471468895,57.05,0.2455,0.4776,1.6838,0.6702,0.2655,0.2428,0.2428,7
143639,npp,3007,2737,0.355749115347862,21.1428146362305,92.2569274902344,3670176,3006,2195,196611,3866787,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.24647728689845,36.573241708081035,31.835564933556196,2.1586672670613846e-21,13.0,36.54,1.357151599901897,37.02,0.1629,0.2596,2.0358,1.2332,0.391,0.4387,0.4387,7
143835,npp,2312,2099,0.157382532954216,21.1424865722656,92.254150390625,3670176,2312,1663,196611,3866787,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-61.448046239290775,4.016277656771626,3.554821292434554,1.2411786768980558e-28,10.0,3.77,1.0,4.35,0.1591,0.3201,1.625,1.0,0.1574,0.1574,0.1574,7
144028,npp,1598,1456,0.1539978235960007,21.140323638916,92.2504806518555,3670176,1597,1092,196611,3866787,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.02485551336636,31.18586067716729,27.282855285709413,1.022141617791303e-33,7.0,-31.18,1.2365102219381485,-30.75,0.1488,0.3616,1.5238,0.8851,0.1522,0.1363,0.1363,7
144221,npp,864,808,0.2223815321922302,21.1390914916992,92.2561187744141,3670176,868,596,196611,3866787,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.75595829047369,53.97197021232051,45.71676635185008,1.451441231647586e-33,4.0,-53.96,1.9513309067639726,-53.75,0.1248,0.469,1.8477,0.6825,0.1937,0.1518,0.1518,7
144634,npp,1446,2954,0.20836647599935532,21.1445426940918,92.2518768310547,3670176,1447,2381,196611,3866787,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.64219019150748,44.618375406164525,38.44668754473348,7.83797973258703e-32,14.0,44.62,1.5732132722552272,44.92,0.2118,0.4433,2.239,0.7221,0.1708,0.1505,0.1505,7
144831,npp,757,2315,0.19189360737800598,21.1413726806641,92.2577056884766,3670176,757,1866,196611,3866787,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.38874815097998,16.08558041388641,14.198200816313413,9.011492642148328e-29,11.0,16.1,1.0442604737599883,16.54,0.1694,0.3348,1.622,0.9562,0.1833,0.1835,0.1835,7
145028,npp,48,1673,0.18832426518201828,21.1425647735596,92.2565994262695,3670176,48,1264,196611,3866787,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.27396354249372,20.50594351876394,18.065141994447437,1.4963055908727096e-23,8.0,-20.47,1.0837787002826917,-20.11,0.1591,0.2815,1.4263,1.137,0.2341,0.2141,0.2141,7
145227,npp,2376,1027,0.1741204895079136,21.1412048339844,92.2550582885742,3670176,2376,755,196611,3866787,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.63394957397384,47.61982310186369,40.835843822747535,1.0510369520552613e-16,5.0,-47.61,1.646109783506203,-47.38,0.1241,0.3004,2.3327,1.0657,0.2434,0.1856,0.1856,7
145421,npp,1628,386,0.100922767072916,21.1408538818359,92.2572021484375,3670176,1626,217,196611,3866787,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.82821038822803,63.639683317215045,52.48110969510618,8.561137892415906e-09,2.0,-63.62,2.7445598364131496,-63.54,0.0943,0.5171,3.01,0.619,0.1685,0.0625,0.0625,7
145435,npp,524,3795,0.03955768048763279,21.1437320709229,92.2543487548828,3670176,523,3055,196611,3866787,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.25906309066619,65.54141451573182,53.69090018007147,9.540377294713717e-19,18.0,65.54,3.0,65.66,0.2373,0.5866,2.2792,0.5457,0.1377,0.0216,0.0216,7
145624,npp,2934,3170,0.055823512375354795,21.1433525085449,92.2573394775391,3670176,2935,2529,196611,3866787,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.27298511759187,51.35634808573903,43.742583445660934,2.8393551046529097e-11,15.0,51.35,1.847645286154319,51.55,0.1558,0.4363,2.0931,0.7337,0.1142,0.041,0.041,7
145818,npp,2251,2528,0.285493642091751,21.13791847229,92.2556228637695,3670144,2250,2046,196611,3866755,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.12711057784257,27.204438315774553,23.872278487782165,0.0005817006813658521,12.0,27.2,1.1367971201176101,27.555,0.1663,0.3312,1.9007,0.9666,0.2799,0.276,0.276,7
146006,npp,1547,1887,0.59998482465744,21.142936706543,92.2517852783203,3670144,1547,1461,196611,3866755,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,97.60536336877428,8.522766984893424,7.538440676880532,0.015503360701508118,9.0,-8.53,1.0,-8.12,0.1702,0.3679,2.3837,0.8701,0.5522,0.522,0.19783284656023192,7
146194,npp,824,1245,1.69954860210419,21.1437835693359,92.2576293945312,3670144,824,927,196611,3866755,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.88324151288877,39.99903445830428,34.67949253403866,0.0487970201229496,6.0,-39.98,1.4276677814245327,-39.76,0.1285,0.3655,1.8423,0.8759,1.2546,1.4886,0.4682798633433787,7
146385,npp,83,601,3.16062092781067,21.138542175293,92.2553100585938,3670144,85,387,196611,3866755,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.6954557624285,59.125801386270425,49.44228411121051,0.09872398520091007,3.0,-59.11,2.253202848596432,-59.02,0.0991,0.3846,1.6382,0.8323,1.5521,2.6305,0.566233169409156,7
146778,npp,681,2743,7.59899377822876,21.1418132781982,92.2561645507812,3670144,681,2201,196611,3866755,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.32170935418192,36.78655582769948,32.01273527109676,0.2565003432416057,13.0,36.78,1.357151599901897,37.02,0.1629,0.2596,2.0358,1.2332,5.7281,9.3709,4.007612147394836,7
146964,npp,3055,2104,4.49963712692261,21.1441268920898,92.2541351318359,3670144,3055,1668,196611,3866755,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-69.52532364247837,4.146752209123139,3.670074277209814,0.19552227001608008,10.0,4.06,1.0,4.35,0.1591,0.3201,1.625,1.0,4.4996,4.4996,0.41133172542977636,7
147159,npp,2323,1463,3.15026712417603,21.1384086608887,92.2551116943359,3670144,2323,1097,196611,3866755,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,98.3020119608626,30.86881601208933,27.011981659100705,0.14972385579202588,7.0,-30.87,1.2365102219381485,-30.75,0.1488,0.3616,1.5238,0.8851,2.5753,2.7883,-0.3423474169439906,7
147345,npp,1586,814,2.60378932952881,21.1439762115479,92.2563552856445,3670144,1588,602,196611,3866755,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-11-01 18:51:54.085419,96.55648766100516,53.80186931607264,45.588465722307326,0.10975971624301328,4.0,-53.8,1.9513309067639726,-53.75,0.1248,0.469,1.8477,0.6825,1.4141,1.777,-0.518018187469065,7
147924,npp,1470,2318,1.04799896478653,21.1446056365967,92.2514724731445,3670144,1470,1869,196611,3866755,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-77.9795269546673,16.275461585458505,14.36434160681362,0.03958629210312048,11.0,16.27,1.0442604737599883,16.54,0.1694,0.3348,1.622,0.9562,1.0031,1.0021,0.1743713627468253,7
148756,npp,582,3173,0.5580528080463409,21.1428070068359,92.2527694702148,3670144,583,2531,196611,3866755,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-77.176484791081,51.44386721585117,43.80865622135992,0.0013830044286250542,15.0,51.44,1.847645286154319,51.55,0.1558,0.4363,2.0931,0.7337,0.386,0.4095,0.3805821016517815,7
148951,npp,2952,2532,0.410326540470123,21.1430244445801,92.2574996948242,3670176,2952,2049,196611,3866787,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.228339006008,27.388397183926163,24.03039928645085,6.169935893513945e-07,12.0,27.39,1.184412938166907,27.555,0.1663,0.3312,1.9007,0.9666,0.3869,0.3966,0.3966,7
149155,npp,2247,1891,0.03212741762399671,21.1413230895996,92.2533416748047,3670176,2247,1464,196611,3866787,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,98.1158663350024,8.286194428349779,7.32943601219109,2.09145996832676e-15,9.0,-8.29,1.0,-8.12,0.1702,0.3679,2.3837,0.8701,-0.0157,0.028,0.028,7
149345,npp,1522,1248,0.050891138613224,21.1444416046143,92.2519836425781,3670176,1524,930,196611,3866787,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.85046984620767,39.85606967675637,34.56113548886228,2.9055603409672246e-23,6.0,-39.87,1.4276677814245327,-39.76,0.1285,0.3655,1.8423,0.8759,0.0998,0.0446,0.0446,7
149538,npp,778,604,-0.124145537614822,21.1413993835449,92.2577972412109,3670176,777,389,196611,3866787,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.55522356091718,59.04705841715349,49.38714441374615,1.0258722733850267e-29,3.0,-59.04,2.253202848596432,-59.02,0.0991,0.3846,1.6382,0.8323,0.0943,-0.1033,-0.1033,7
149734,npp,2052,3384,0.1493666861206293,21.1444492340088,92.2559509277344,3670176,2054,2733,196611,3866787,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.7586898884083,57.008797191802465,47.94553783198352,8.9658686716588e-32,16.0,57.0,2.1127631471468895,57.05,0.2455,0.4776,1.6838,0.6702,0.1647,0.1001,0.1001,7
151043,npp,2148,2321,0.1711661517620087,21.1412563323975,92.2554626464844,3670176,2148,1871,196611,3866787,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-79.02493227743726,16.420708972968125,14.492256431963154,3.7730091591627675e-16,11.0,16.43,1.0442604737599883,16.54,0.1694,0.3348,1.622,0.9562,0.1634,0.1637,0.1637,7
151530,npp,3013,388,1.94490587711334,21.1394596099854,92.2503662109375,3670144,3014,220,196611,3866755,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,95.13966251495081,63.55071551764071,52.425711020284886,0.019234612422671812,2.0,-63.58,2.7445598364131496,-63.54,0.0943,0.5171,3.01,0.619,0.8403,1.2039,0.80171432705954,7
151543,npp,1908,3798,0.0485038161277771,21.1397743225098,92.2502975463867,3670176,1910,3058,196611,3866787,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.55486059294259,65.63779394418552,53.75216732324141,0.0004026594958342914,18.0,65.59,3.0,65.66,0.2373,0.5866,2.2792,0.5457,0.1407,0.0265,0.0265,7
151723,npp,1241,3173,1.36795854568481,21.1412563323975,92.2537612915039,3670144,1241,2532,196611,3866755,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.096636597581,51.481910053061696,43.8403211536695,0.014371672160342262,15.0,51.44,1.847645286154319,51.55,0.1558,0.4363,2.0931,0.7337,0.8244,1.0037,0.7031958613112499,7
151905,npp,553,2532,2.0296311378479,21.1415157318115,92.2560195922852,3670144,553,2050,196611,3866755,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-78.34103541107733,27.423027313039583,24.061194071919243,0.048919406848497146,12.0,27.39,1.184412938166907,27.555,0.1663,0.3312,1.9007,0.9666,1.7541,1.9618,0.9389208210038875,7
152083,npp,2918,1891,2.39040517807007,21.1391849517822,92.2530746459961,3670144,2918,1465,196611,3866755,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,99.74781556099548,8.241262139392608,7.290056433760855,0.10261014577668674,9.0,-8.29,1.0,-8.12,0.1702,0.3679,2.3837,0.8701,2.3426,2.0799,-0.0656244131185364,7
152266,npp,2190,1247,3.85386204719543,21.1446704864502,92.2562942504883,3670144,2189,929,196611,3866755,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-11-27 19:04:33.911882,96.38004765899477,39.89221470930251,34.59298494438988,0.18828235736679438,6.0,-39.91,1.4276677814245327,-39.76,0.1285,0.3655,1.8423,0.8759,2.7635,3.3755,-0.5613854924845811,7
152445,npp,1445,602,5.66157484054565,21.1381397247314,92.2569808959961,3670144,1446,389,196611,3866755,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.57374103200817,59.06167212642354,49.40104786513396,0.30023989706340826,3.0,-59.09,2.253202848596432,-59.02,0.0991,0.3846,1.6382,0.8323,2.6621,4.7119,-1.5659590174081606,7
152458,npp,303,4005,7.46458339691162,21.1396446228027,92.2568283081055,3670144,309,3172,196611,3866755,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-11-28 20:25:59.297717,-74.58726447987227,69.07575736776451,55.78491573474602,0.22569265505464503,19.0,69.03,3.5496478698597698,69.12,0.2225,0.6164,2.189,0.5193,2.2494,3.8763,-0.8428152260432662,7
152640,npp,2716,3382,6.41590404510498,21.1392669677734,92.2509307861328,3670144,2714,2733,196611,3866755,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-11-29 20:07:16.090492,-76.52343493278302,56.99417288676064,47.939200630302274,0.17344542043667802,16.0,56.95,2.1127631471468895,57.05,0.2455,0.4776,1.6838,0.6702,3.1308,4.3001,0.6734470888894251,7
153001,npp,1316,2106,2.98785495758057,21.1452407836914,92.2517852783203,3670144,1317,1671,196611,3866755,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-12-01 19:29:42.560014,-79.07823526921479,4.200232369406209,3.717654064353596,0.1045859168879828,10.0,4.18,1.0,4.35,0.1591,0.3201,1.625,1.0,2.9879,2.9879,0.8010632476197532,7
153190,npp,596,1463,2.0776609182357797,21.138973236084,92.250862121582,3670144,596,1098,196611,3866755,788,788,21.14166667,92.25416667,32,22,bgd_rohingya_refugee_camp,2012-12-02 19:10:52.240998,98.15865262041324,30.834485019385777,26.985062854365147,0.0726191669299316,7.0,-30.87,1.2365102219381485,-30.75,0.1488,0.3616,1.5238,0.8851,1.7079,1.8389,0.32047124883553124,7
