lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.9,0.904,0.92
2,0.824,0.837,0.81
3,0.757,0.774,0.692
4,0.698,0.715,0.571
5,0.655,0.66,0.461
6,0.607,0.609,0.36
7,0.563,0.562,0.277
8,0.524,0.518,0.21
9,0.492,0.478,0.157
10,0.457,0.441,0.113
11,0.423,0.408,0.077
12,0.389,0.377,0.047
13,0.356,0.349,0.022
14,0.326,0.324,-0.0
15,0.3,0.301,-0.017
16,0.276,0.281,-0.031
17,0.252,0.262,-0.042
18,0.231,0.245,-0.048
19,0.215,0.23,-0.049
20,0.201,0.215,-0.044
21,0.191,0.203,-0.028
22,0.182,0.191,-0.001
23,0.173,0.18,0.039
24,0.171,0.169,0.095
25,0.169,0.159,0.164
26,0.164,0.147,0.244
27,0.153,0.136,0.329
28,0.124,0.126,0.392
29,0.113,0.116,0.441
30,0.108,0.106,0.44
31,0.116,0.096,0.392
32,0.119,0.086,0.317
33,0.093,0.076,0.219
34,0.072,0.065,0.129
35,0.05,0.053,0.049
36,0.034,0.04,-0.018
37,0.022,0.028,-0.073
38,0.01,0.017,-0.117
39,0.0,0.007,-0.148
40,-0.009,-0.002,-0.171
41,-0.017,-0.01,-0.187
42,-0.022,-0.016,-0.198
43,-0.026,-0.022,-0.205
44,-0.031,-0.025,-0.21
45,-0.034,-0.028,-0.211
46,-0.034,-0.028,-0.208
47,-0.035,-0.028,-0.203
48,-0.033,-0.026,-0.194
49,-0.032,-0.022,-0.182
50,-0.031,-0.018,-0.162
51,-0.026,-0.014,-0.134
52,-0.022,-0.009,-0.095
53,-0.015,-0.005,-0.04
54,-0.004,0.001,0.03
55,0.008,0.006,0.111
56,0.025,0.011,0.197
57,0.038,0.015,0.274
58,0.058,0.017,0.342
59,0.061,0.018,0.372
60,0.034,0.018,0.335
61,0.019,0.017,0.27
62,0.007,0.015,0.196
63,0.006,0.012,0.124
64,0.01,0.009,0.056
65,0.006,0.005,-0.007
66,0.002,0.001,-0.059
67,-0.003,-0.003,-0.1
68,-0.008,-0.008,-0.133
69,-0.014,-0.012,-0.159
70,-0.022,-0.016,-0.178
71,-0.028,-0.019,-0.19
72,-0.034,-0.022,-0.2
73,-0.037,-0.024,-0.206
74,-0.036,-0.025,-0.207
75,-0.037,-0.025,-0.205
76,-0.036,-0.024,-0.199
77,-0.032,-0.022,-0.188
78,-0.026,-0.018,-0.173
79,-0.019,-0.014,-0.153
80,-0.01,-0.008,-0.123
81,-0.002,-0.003,-0.085
82,0.006,0.003,-0.038
83,0.017,0.008,0.021
84,0.022,0.012,0.085
85,0.029,0.015,0.159
86,0.03,0.018,0.231
87,0.026,0.02,0.286
88,0.022,0.022,0.32
89,0.022,0.022,0.318
90,0.033,0.021,0.286
91,0.033,0.019,0.223
92,0.025,0.016,0.149
93,0.013,0.012,0.079
94,0.006,0.007,0.015
95,0.004,0.001,-0.039
96,0.001,-0.006,-0.086
97,-0.008,-0.012,-0.126
98,-0.016,-0.017,-0.156
99,-0.023,-0.022,-0.18
100,-0.031,-0.027,-0.197
101,-0.037,-0.03,-0.21
102,-0.041,-0.033,-0.219
103,-0.045,-0.035,-0.225
104,-0.049,-0.036,-0.227
105,-0.051,-0.036,-0.224
106,-0.05,-0.035,-0.215
107,-0.048,-0.033,-0.203
108,-0.044,-0.03,-0.184
109,-0.038,-0.028,-0.159
110,-0.031,-0.024,-0.124
111,-0.022,-0.021,-0.079
112,-0.009,-0.018,-0.023
113,-0.003,-0.015,0.041
114,0.003,-0.011,0.109
115,0.007,-0.008,0.177
116,0.014,-0.006,0.236
117,0.022,-0.005,0.285
118,0.017,-0.004,0.3
119,-0.003,-0.004,0.275
120,-0.007,-0.006,0.231
121,-0.013,-0.008,0.173
122,-0.013,-0.011,0.114
123,-0.015,-0.014,0.055
124,-0.021,-0.018,-0.001
125,-0.025,-0.022,-0.048
126,-0.029,-0.026,-0.088
127,-0.031,-0.031,-0.119
128,-0.035,-0.035,-0.145
129,-0.041,-0.038,-0.166
130,-0.047,-0.041,-0.18
131,-0.051,-0.043,-0.19
132,-0.052,-0.045,-0.195
133,-0.051,-0.045,-0.195
134,-0.05,-0.044,-0.191
135,-0.05,-0.043,-0.184
136,-0.048,-0.04,-0.171
137,-0.044,-0.037,-0.154
138,-0.038,-0.033,-0.13
139,-0.032,-0.029,-0.098
140,-0.026,-0.024,-0.057
141,-0.018,-0.02,-0.007
142,-0.012,-0.016,0.05
143,-0.005,-0.012,0.113
144,0.003,-0.01,0.183
145,0.002,-0.007,0.243
146,0.001,-0.006,0.292
147,-0.008,-0.005,0.314
148,-0.009,-0.005,0.309
149,0.003,-0.007,0.285
150,-0.0,-0.009,0.23
151,-0.007,-0.013,0.165
152,-0.012,-0.017,0.103
153,-0.015,-0.022,0.044
154,-0.017,-0.027,-0.009
155,-0.021,-0.032,-0.057
156,-0.032,-0.037,-0.099
157,-0.039,-0.042,-0.131
158,-0.05,-0.047,-0.157
159,-0.058,-0.051,-0.177
160,-0.062,-0.054,-0.19
161,-0.068,-0.057,-0.2
162,-0.073,-0.058,-0.205
163,-0.075,-0.059,-0.205
164,-0.076,-0.058,-0.201
165,-0.074,-0.057,-0.19
166,-0.07,-0.055,-0.175
167,-0.064,-0.053,-0.155
168,-0.057,-0.05,-0.127
169,-0.049,-0.048,-0.091
170,-0.039,-0.045,-0.045
171,-0.032,-0.043,0.008
172,-0.027,-0.04,0.065
173,-0.022,-0.038,0.126
174,-0.024,-0.036,0.184
175,-0.021,-0.035,0.238
176,-0.013,-0.034,0.284
177,-0.021,-0.034,0.298
178,-0.029,-0.035,0.281
179,-0.03,-0.037,0.245
180,-0.037,-0.039,0.186
181,-0.04,-0.042,0.122
182,-0.047,-0.045,0.057
183,-0.055,-0.049,-0.003
184,-0.061,-0.053,-0.056
185,-0.065,-0.057,-0.101
186,-0.07,-0.061,-0.137
187,-0.074,-0.065,-0.165
188,-0.077,-0.068,-0.185
189,-0.078,-0.071,-0.197
190,-0.078,-0.073,-0.205
191,-0.076,-0.074,-0.208
192,-0.073,-0.073,-0.207
193,-0.073,-0.072,-0.204
194,-0.07,-0.069,-0.196
195,-0.067,-0.065,-0.184
196,-0.062,-0.061,-0.167
197,-0.056,-0.057,-0.143
198,-0.05,-0.051,-0.112
199,-0.046,-0.046,-0.073
200,-0.043,-0.041,-0.027
201,-0.039,-0.036,0.027
202,-0.033,-0.033,0.089
203,-0.031,-0.029,0.152
204,-0.035,-0.027,0.211
205,-0.032,-0.026,0.264
206,-0.029,-0.025,0.296
207,-0.015,-0.026,0.304
208,-0.001,-0.027,0.286
209,-0.009,-0.029,0.235
210,-0.015,-0.032,0.174
211,-0.021,-0.035,0.112
212,-0.026,-0.038,0.053
213,-0.03,-0.041,-0.002
214,-0.039,-0.044,-0.054
215,-0.05,-0.047,-0.099
216,-0.059,-0.049,-0.134
217,-0.065,-0.052,-0.16
218,-0.07,-0.053,-0.18
219,-0.074,-0.055,-0.194
220,-0.077,-0.056,-0.203
221,-0.075,-0.056,-0.205
222,-0.071,-0.055,-0.203
223,-0.065,-0.054,-0.196
224,-0.058,-0.052,-0.184
225,-0.051,-0.05,-0.169
226,-0.044,-0.046,-0.149
227,-0.035,-0.043,-0.122
228,-0.026,-0.039,-0.089
229,-0.019,-0.035,-0.047
230,-0.016,-0.031,0.001
231,-0.018,-0.026,0.054
232,-0.018,-0.022,0.113
233,-0.014,-0.019,0.174
234,-0.008,-0.017,0.236
235,-0.012,-0.015,0.282
236,-0.022,-0.015,0.3
237,-0.019,-0.015,0.294
238,-0.018,-0.016,0.263
239,-0.019,-0.019,0.209
240,-0.015,-0.021,0.148
241,-0.02,-0.024,0.081
242,-0.024,-0.027,0.02
243,-0.028,-0.031,-0.034
244,-0.035,-0.035,-0.081
245,-0.038,-0.039,-0.119
246,-0.043,-0.043,-0.148
247,-0.05,-0.046,-0.171
248,-0.052,-0.049,-0.186
249,-0.055,-0.051,-0.197
250,-0.055,-0.052,-0.202
251,-0.057,-0.052,-0.204
252,-0.059,-0.051,-0.203
253,-0.057,-0.049,-0.197
254,-0.052,-0.046,-0.186
255,-0.046,-0.043,-0.171
256,-0.041,-0.04,-0.151
257,-0.037,-0.036,-0.124
258,-0.035,-0.032,-0.092
259,-0.032,-0.028,-0.052
260,-0.03,-0.024,-0.003
261,-0.023,-0.021,0.057
262,-0.021,-0.017,0.121
263,-0.022,-0.015,0.181
264,-0.016,-0.013,0.241
265,-0.008,-0.011,0.283
266,0.01,-0.011,0.302
267,0.016,-0.012,0.279
268,0.007,-0.012,0.226
269,0.004,-0.014,0.166
270,-0.001,-0.017,0.099
271,-0.009,-0.02,0.031
272,-0.016,-0.023,-0.03
273,-0.026,-0.026,-0.085
274,-0.034,-0.029,-0.127
275,-0.041,-0.031,-0.158
276,-0.046,-0.034,-0.18
277,-0.05,-0.036,-0.195
278,-0.053,-0.037,-0.205
279,-0.053,-0.037,-0.21
280,-0.051,-0.037,-0.211
281,-0.048,-0.036,-0.209
282,-0.043,-0.034,-0.203
283,-0.038,-0.031,-0.193
284,-0.032,-0.027,-0.181
285,-0.022,-0.022,-0.163
286,-0.013,-0.016,-0.139
287,-0.005,-0.01,-0.11
288,0.004,-0.004,-0.072
289,0.007,0.003,-0.027
290,0.009,0.01,0.023
291,0.017,0.016,0.084
292,0.027,0.021,0.153
293,0.041,0.025,0.225
294,0.04,0.028,0.283
295,0.028,0.029,0.307
296,0.025,0.029,0.301
297,0.032,0.028,0.262
298,0.037,0.026,0.203
299,0.039,0.024,0.133
300,0.032,0.022,0.062
301,0.028,0.018,0.0
302,0.02,0.013,-0.054
303,0.011,0.008,-0.099
304,0.003,0.002,-0.134
305,-0.008,-0.003,-0.161
306,-0.015,-0.008,-0.179
307,-0.021,-0.011,-0.193
308,-0.025,-0.013,-0.202
309,-0.026,-0.014,-0.207
310,-0.027,-0.014,-0.209
311,-0.027,-0.013,-0.208
312,-0.025,-0.011,-0.202
313,-0.018,-0.008,-0.191
314,-0.013,-0.005,-0.178
315,-0.007,-0.002,-0.159
316,0.001,0.003,-0.133
317,0.006,0.007,-0.101
318,0.01,0.011,-0.059
319,0.014,0.014,-0.008
320,0.022,0.017,0.057
321,0.019,0.02,0.124
322,0.018,0.022,0.193
323,0.025,0.024,0.262
324,0.041,0.024,0.32
325,0.07,0.023,0.353
326,0.07,0.022,0.32
327,0.042,0.019,0.246
328,0.029,0.015,0.17
329,0.011,0.009,0.085
330,-0.006,0.003,0.006
331,-0.017,-0.003,-0.061
332,-0.025,-0.008,-0.112
333,-0.03,-0.014,-0.149
334,-0.034,-0.019,-0.174
335,-0.036,-0.024,-0.191
336,-0.038,-0.029,-0.202
337,-0.041,-0.032,-0.209
338,-0.041,-0.034,-0.213
339,-0.04,-0.035,-0.213
340,-0.038,-0.034,-0.211
341,-0.033,-0.032,-0.206
342,-0.03,-0.029,-0.198
343,-0.026,-0.024,-0.188
344,-0.022,-0.019,-0.173
345,-0.016,-0.013,-0.152
346,-0.01,-0.006,-0.124
347,-0.003,0.002,-0.085
348,0.002,0.01,-0.036
349,0.013,0.019,0.026
350,0.028,0.026,0.098
351,0.047,0.032,0.181
352,0.064,0.036,0.268
353,0.05,0.04,0.33
354,0.039,0.042,0.371
355,0.038,0.043,0.367
356,0.046,0.044,0.322
357,0.064,0.044,0.261
358,0.063,0.044,0.181
359,0.055,0.042,0.102
360,0.045,0.038,0.034
361,0.035,0.033,-0.022
362,0.028,0.027,-0.065
363,0.019,0.021,-0.098
364,0.012,0.016,-0.119
365,0.009,0.012,-0.131
366,0.005,0.01,-0.139
367,0.004,0.008,-0.143
368,0.005,0.008,-0.145
369,0.002,0.009,-0.146
370,0.0,0.011,-0.145
371,0.0,0.014,-0.142
372,0.003,0.019,-0.136
373,0.009,0.024,-0.126
374,0.017,0.031,-0.111
375,0.023,0.039,-0.09
376,0.032,0.048,-0.06
377,0.04,0.057,-0.021
378,0.049,0.066,0.032
379,0.059,0.075,0.098
380,0.065,0.083,0.172
381,0.087,0.09,0.254
382,0.116,0.095,0.332
383,0.144,0.1,0.399
384,0.169,0.103,0.435
385,0.143,0.104,0.388
386,0.114,0.104,0.311
387,0.094,0.102,0.229
388,0.078,0.099,0.145
389,0.076,0.094,0.072
390,0.07,0.087,0.008
391,0.067,0.08,-0.039
392,0.061,0.071,-0.075
393,0.056,0.062,-0.101
394,0.051,0.053,-0.12
395,0.046,0.045,-0.131
396,0.041,0.038,-0.138
397,0.037,0.033,-0.143
398,0.035,0.031,-0.145
399,0.036,0.032,-0.143
400,0.038,0.039,-0.139
