gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1442,2546,0.27131374180316903,20.9749717712402,92.1837768554688,3670176,1443,2060,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.90785391745283,28.05152731914146,24.60417379662727,8.823654632448366e-08,12.0,28.05,1.184412938166907,27.44,0.0718,0.1795,0.2593,0.6514,0.1944,0.1767,7
102845,npp,730,1903,0.1716329306364059,20.9769287109375,92.1847610473633,3670176,730,1476,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,96.20893908355619,7.589644069305654,6.715098476884681,4.8551825622458054e-14,9.0,-7.6,1.0,-8.29,0.0513,0.1166,0.211,1.0031,0.172,0.1722,7
103083,npp,2306,612,0.12110898829996586,20.9733428955078,92.1815795898438,3670176,2308,397,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.92839368077495,58.84036268683364,49.25158507467026,2.3290541539596338e-24,3.0,-58.85,2.253202848596432,-59.145,0.0044,0.1639,0.2805,0.7132,0.0979,0.0864,7
103092,npp,1163,4024,0.659197688102722,20.9773139953613,92.1815719604492,3670176,1162,3179,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.63357114932882,69.30713450284463,55.921879010336426,1.2718441875227017e-15,19.0,69.32,3.5496478698597698,69.105,0.0183,0.3562,0.5452,0.3283,0.2023,0.2164,7
103211,npp,500,3399,0.502422690391541,20.9751777648926,92.1836090087891,3670176,502,2747,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.70676617670408,57.35935897187751,48.2055816812537,3.482541978519254e-21,16.0,57.36,2.2013981571160284,56.97,0.0807,0.2198,0.3114,0.5319,0.2453,0.2672,7
103566,npp,1455,1474,0.226657502353191,20.9752883911133,92.1833190917969,3670176,1454,1105,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.22799133064483,30.326310496934333,26.553285882722953,8.541506403054146e-28,7.0,-30.35,1.184412938166907,-30.95,0.0457,0.153,0.2253,0.7643,0.1791,0.1732,7
103686,npp,695,824,0.11849268432706594,20.9733142852783,92.1857376098633,3670176,695,613,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.97910612555334,53.52639702210113,45.39138275063926,3.281275224302564e-26,4.0,-53.53,1.9513309067639726,-53.84,0.0607,0.1207,0.2746,0.9688,0.1158,0.1148,7
103811,npp,1932,3606,0.347329497337341,20.9748764038086,92.1814727783203,3670176,1930,2925,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.78113780624675,61.94576518549759,51.38545611686575,8.685176872571016e-26,17.0,61.95,2.5331140255951103,61.68,0.0835,0.2166,0.4161,0.5398,0.1685,0.1875,7
103928,npp,1253,2974,0.259991645812988,20.9723834991455,92.1816940307617,3670176,1254,2396,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.75266022800392,45.30079553066805,39.0009634232495,3.5305648482336116e-24,14.0,45.3,1.5732132722552272,44.75,0.1456,0.2265,0.2879,0.5162,0.1382,0.1342,7
104162,npp,2905,1689,0.26417396962642703,20.9712600708008,92.1852416992188,3670176,2905,1278,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.43719274114918,19.62509933435925,17.29858685822966,1.0478617039660593e-16,8.0,-19.63,1.0442604737599883,-20.32,0.0999,0.1451,0.2223,0.806,0.231,0.2129,7
104397,npp,1407,396,0.65757143497467,20.9747524261475,92.1813735961914,3670176,1404,224,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-04-29 18:40:28.896739,94.67684313552994,63.42353637511654,52.35138570862927,0.00010282039193771539,2.0,-63.43,2.7445598364131496,-63.62,-0.0758,0.1385,0.2658,0.8442,0.3061,0.5551,7
107731,npp,2685,1036,0.227352470159531,20.972225189209,92.1829299926758,3670176,2684,761,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.42757710607908,47.30412574906391,40.59271111684661,1.7808216909708522e-07,5.0,-47.31,1.646109783506203,-47.51,0.0506,0.1333,0.203,0.877,0.174,0.1994,7
107911,npp,1925,394,0.434432148933411,20.9721946716309,92.1866683959961,3670176,1926,222,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,95.17155647517355,63.46327316856168,52.37574378098701,1.982401220813635e-13,2.0,-63.47,2.7445598364131496,-63.62,-0.0758,0.1385,0.2658,0.8442,0.2248,0.3668,7
108091,npp,144,3182,0.242476016283035,20.9735431671143,92.1818771362305,3670176,141,2537,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.69868551964403,51.70192417451086,44.013390434931026,6.519503321732516e-09,15.0,51.69,1.847645286154319,51.5,0.0534,0.1838,0.2729,0.6363,0.1487,0.1543,7
108268,npp,2520,2539,0.240089379251003,20.9718170166016,92.1822128295898,3670176,2520,2055,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-78.3312333634477,27.72893158556169,24.32678824436697,9.813845838103719e-15,12.0,27.72,1.184412938166907,27.44,0.0718,0.1795,0.2593,0.6514,0.1681,0.1564,7
108445,npp,1804,1896,0.115433637984097,20.9721755981445,92.1818618774414,3670176,1804,1469,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-05-18 19:24:16.430028,95.817028873574,7.993817605690018,7.072092587236471,4.668029923496382e-20,9.0,-8.0,1.0,-8.29,0.0513,0.1166,0.211,1.0031,0.1158,0.1158,7
109321,npp,161,2111,0.323493242263794,20.9742164611816,92.1824340820312,3670176,161,1675,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-82.59763683820337,4.480029971432791,3.9653614314405448,3.635922789575001e-26,10.0,4.47,1.0,4.24,0.0661,0.1169,0.1685,1.0,0.3235,0.3235,7
122252,npp,2339,3169,0.2236465066671371,20.971996307373,92.1859130859375,3670176,2340,2528,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-77.1843858136288,51.31976131877394,43.71618231592492,7.90569944618909e-28,15.0,51.32,1.847645286154319,51.5,0.0534,0.1838,0.2729,0.6363,0.1385,0.1423,7
132566,npp,1450,2317,0.1916579604148865,20.9766807556152,92.184928894043,3670176,1450,1868,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-78.71030446703551,16.208390108390528,14.307557028476266,2.2480198414792976e-25,11.0,16.21,1.0442604737599883,16.27,0.0743,0.1721,0.2443,0.6793,0.1356,0.1302,7
132746,npp,734,1674,0.29980972409248396,20.9768810272217,92.1862030029297,3670176,734,1265,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,96.28083525121721,20.459168985638,18.02649335611835,1.133612028550707e-30,8.0,-20.42,1.0837787002826917,-20.32,0.0999,0.1451,0.2223,0.806,0.2597,0.2416,7
134402,npp,1308,2743,0.1149921547621489,20.9770221710205,92.181640625,3670176,1308,2201,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.60499187878821,36.768137450342664,32.002597771755816,4.845065603499577e-08,13.0,36.78,1.357151599901897,36.86,0.0855,0.1718,0.2396,0.6807,0.0751,0.0783,7
138576,npp,2640,2313,0.244303800165653,20.9747447967529,92.1806488037109,3670176,2640,1865,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-77.32508137659585,16.01640044694217,14.138781393279302,1.1393909793013933e-32,11.0,15.99,1.0442604737599883,16.27,0.0743,0.1721,0.2443,0.6793,0.186,0.166,7
139174,npp,2377,3796,0.466602891683578,20.9731140136719,92.1799697875977,3670176,2377,3055,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.27351135232216,65.5463235447775,53.70102948383878,4.218345156741728e-30,18.0,65.56,3.0,65.64,0.0857,0.2615,0.3539,0.4471,0.1853,0.2086,7
143444,npp,653,3373,0.11623361613601446,20.9741954803467,92.1838760375977,3670176,651,2722,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.88025921531367,56.7343795702771,47.750260211845735,3.126008597276578e-13,16.0,56.73,2.1127631471468895,56.97,0.0807,0.2198,0.3114,0.5319,0.0679,0.0618,7
143639,npp,3034,2734,0.33418576419353496,20.9729652404785,92.1843109130859,3670176,3034,2192,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.27219385237757,36.43821012916326,31.722384839181686,1.978986094265718e-21,13.0,36.42,1.357151599901897,36.86,0.0855,0.1718,0.2396,0.6807,0.2366,0.2275,7
143835,npp,2338,2095,0.111251681111753,20.9782218933105,92.1812057495117,3670176,2338,1660,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-69.09151260137838,3.6412493706708644,3.222965980781944,1.1588796885642927e-28,10.0,3.54,1.0,4.24,0.0661,0.1169,0.1685,1.0,0.1113,0.1113,7
144028,npp,1624,1452,0.1150445370003581,20.9749584197998,92.183219909668,3670176,1624,1089,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.12462971712564,31.375171995874904,27.443995402285648,9.784704106603675e-34,7.0,-31.36,1.2365102219381485,-30.95,0.0457,0.153,0.2253,0.7643,0.0862,0.0879,7
144221,npp,890,803,0.385748654603958,20.9759273529053,92.1846008300781,3670176,890,590,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.81832173961507,54.11772615269798,45.82512459741171,1.4326146649349005e-33,4.0,-54.1,1.9513309067639726,-53.84,0.0607,0.1207,0.2746,0.9688,0.2528,0.3737,7
144418,npp,137,166,0.2208488807082176,20.9769706726074,92.1799468994141,3670176,137,80,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.56989293049334,67.61020359251754,54.931305300274175,6.503312734617241e-32,1.0,-67.6,3.1865100272627664,-67.485,0.1175,0.237,0.5161,0.4933,0.1118,0.1089,7
144431,npp,2142,3583,0.6211132705211639,20.9723949432373,92.1816253662109,3670176,2139,2907,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.80882010494464,61.47320736799958,51.059318709567975,1.2959656876309414e-32,17.0,61.47,2.5331140255951103,61.68,0.0835,0.2166,0.4161,0.5398,0.2766,0.3353,7
144634,npp,1473,2952,0.1929720938205719,20.9747409820557,92.1840896606445,3670176,1475,2380,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-78.23955309684104,44.554775713028846,38.395250276892206,7.942374006444734e-32,14.0,44.55,1.5732132722552272,44.75,0.1456,0.2265,0.2879,0.5162,0.0956,0.0996,7
144831,npp,783,2310,0.2007652297616005,20.9770278930664,92.1825790405273,3670176,783,1862,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-76.73599521244557,15.840837898668743,13.983396538640589,9.388415132034155e-29,11.0,15.83,1.0442604737599883,16.27,0.0743,0.1721,0.2443,0.6793,0.1444,0.1364,7
145028,npp,74,1669,0.231542013585567,20.9774150848389,92.1869659423828,3670176,74,1261,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.82532138633246,20.684594828570866,18.220820504062342,1.601665392454978e-23,8.0,-20.68,1.0837787002826917,-20.32,0.0999,0.1451,0.2223,0.806,0.1967,0.1866,7
145227,npp,2402,1022,0.12290990888141096,20.9777336120605,92.1831130981445,3670176,2404,751,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.70162954913103,47.789432358671185,40.969313587390836,1.1511873008864175e-16,5.0,-47.77,1.646109783506203,-47.51,0.0506,0.1333,0.203,0.877,0.1106,0.1078,7
145421,npp,1655,380,-0.130787432193756,20.972282409668,92.1806564331055,3670176,1655,213,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.15562650802552,63.753300503901905,52.5539311256481,9.509539060671756e-09,2.0,-63.73,2.7445598364131496,-63.62,-0.0758,0.1385,0.2658,0.8442,0.0188,-0.1104,7
145435,npp,552,3793,0.277128055691719,20.9728660583496,92.1797103881836,3670176,552,3054,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.29137909609868,65.50445832327088,53.667684396363924,1.0232124780007853e-18,18.0,65.51,3.0,65.64,0.0857,0.2615,0.3539,0.4471,0.1221,0.1239,7
145624,npp,2961,3167,0.188630722463131,20.9760818481445,92.1819915771484,3670176,2964,2528,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.32325305362369,51.26537682657351,43.672713298677564,3.089138517107971e-11,15.0,51.27,1.847645286154319,51.5,0.0534,0.1838,0.2729,0.6363,0.1196,0.12,7
148951,npp,2979,2528,0.308402389287949,20.9743385314941,92.1804504394531,3670176,2979,2047,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-79.29609630842721,27.20824957580205,23.8751978923567,5.714671719134722e-07,12.0,27.2,1.1367971201176101,27.44,0.0718,0.1795,0.2593,0.6514,0.2303,0.2009,7
149155,npp,2273,1887,0.0625470280647278,20.9765567779541,92.1816482543945,3670176,2273,1461,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,98.51602857162555,8.532234862279198,7.546689363212119,1.9433787126398464e-15,9.0,-8.53,1.0,-8.29,0.0513,0.1166,0.211,1.0031,0.0629,0.0627,7
149345,npp,1548,1243,-0.03572468459606201,20.9772357940674,92.1860580444336,3670176,1548,925,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.6183023840689,40.064722600086895,34.73316769108727,2.726786832830525e-23,6.0,-40.06,1.4276677814245327,-39.91,0.0668,0.1269,0.2448,0.9213,0.003,-0.0329,7
149538,npp,805,598,-0.022496312856674,20.9721374511719,92.1814956665039,3670176,806,385,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.57069095880881,59.188495803503464,49.485698075475,9.799948002577688e-30,3.0,-59.18,2.3545700244418297,-59.145,0.0044,0.1639,0.2805,0.7132,0.0377,-0.016,7
150664,npp,1540,174,-0.15602213144302401,20.9745578765869,92.1844329833984,3670176,1542,84,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-11-18 18:33:07.572213,94.61063404260426,67.48640642052338,54.860114705766826,3.240094674674705e-21,1.0,-67.46,3.1865100272627664,-67.485,0.1175,0.237,0.5161,0.4933,-0.0064,-0.077,7
151543,npp,1934,3796,0.1728247478604317,20.9758129119873,92.1832885742188,3670176,1931,3056,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.33506788870011,65.6058770217775,53.73224233112201,0.0004115009353903882,18.0,65.56,3.0,65.64,0.0857,0.2615,0.3539,0.4471,0.0874,0.0773,7
154213,npp,1359,1023,0.017031118273735005,20.9750804901123,92.1806869506836,3670176,1357,753,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.18579775182609,47.707898545656114,40.90821205279471,1.4086215735630484e-09,5.0,-47.74,1.646109783506203,-47.51,0.0506,0.1333,0.203,0.877,0.0463,0.0149,7
154419,npp,2573,3795,-0.12636968493461598,20.9740009307861,92.180908203125,3670176,2571,3056,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.27964169559289,65.57665854481945,53.71789178191093,8.644999172279097e-08,18.0,65.54,3.0,65.64,0.0857,0.2615,0.3539,0.4471,-0.0124,-0.0565,7
154621,npp,1904,3169,-0.009452939033507995,20.9759159088135,92.1867294311523,3670176,1908,2530,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-76.77610037402947,51.36446902558824,43.75401446669248,1.808789193368192e-16,15.0,51.32,1.847645286154319,51.5,0.0534,0.1838,0.2729,0.6363,0.0123,-0.006,7
154819,npp,1214,2526,-0.01765002310276001,20.9777374267578,92.1836624145508,3670176,1214,2045,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-77.64600001094576,27.137616539943156,23.817096149708266,1.606577082826076e-24,12.0,27.1,1.1367971201176101,27.44,0.0718,0.1795,0.2593,0.6514,-0.0565,-0.0115,7
155189,npp,2849,1240,-0.112287327647209,20.9744853973389,92.1854553222656,3670176,2851,922,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.44120668102526,40.14638558052404,34.805092145782346,2.021725958907719e-34,6.0,-40.17,1.4276677814245327,-39.91,0.0668,0.1269,0.2448,0.9213,-0.0506,-0.1034,7
155372,npp,2085,593,0.16211570799350739,20.9757347106934,92.185173034668,3670176,2087,380,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.53438318778676,59.26513711508836,49.54699351599862,2.616118061333459e-33,3.0,-59.29,2.3545700244418297,-59.145,0.0044,0.1639,0.2805,0.7132,0.1161,0.1156,7
155386,npp,961,4002,0.018251396715640994,20.9776248931885,92.1810455322266,3670176,965,3169,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-12-14 20:26:02.144477,-75.10445975415324,69.02718837277844,55.76222105927906,2.2005933813387407e-32,19.0,68.98,3.5496478698597698,69.105,0.0183,0.3562,0.5452,0.3283,0.0217,0.006,7
155570,npp,283,3378,0.0473255589604378,20.9785289764404,92.1829071044922,3670176,282,2727,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.5880911573643,56.89173600595865,47.86834669746011,1.412041144511219e-32,16.0,56.85,2.1127631471468895,56.97,0.0807,0.2198,0.3114,0.5319,0.0353,0.0252,7
155937,npp,1969,2100,0.066122617572546,20.9720458984375,92.1845245361328,3670176,1969,1664,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-81.15091436370705,3.8516277558040004,3.409368753585706,1.0272085317277975e-26,10.0,3.83,1.0,4.24,0.0661,0.1169,0.1685,1.0,0.0661,0.0661,7
156115,npp,1246,1455,-0.013891816139220997,20.9746608734131,92.1862030029297,3670176,1245,1091,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,96.99398334897836,31.195109757468593,27.293362404078383,6.2629244821945344e-21,7.0,-31.22,1.2365102219381485,-30.95,0.0457,0.153,0.2253,0.7643,-0.018,-0.0106,7
156491,npp,1746,3586,-0.083504319190979,20.9748058319092,92.1836090087891,3670176,1749,2910,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-76.11335775666136,61.55798526186828,51.12342064678518,2.03815476345834e-16,17.0,61.53,2.5331140255951103,61.68,0.0835,0.2166,0.4161,0.5398,-0.0015,-0.0451,7
156672,npp,1052,2953,0.0826919637620449,20.9776020050049,92.1844100952148,3670176,1051,2380,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.67153887181448,44.623022756634256,38.45514357081732,3.07693252584789e-09,14.0,44.58,1.5732132722552272,44.75,0.1456,0.2265,0.2879,0.5162,0.0255,0.0427,7
168895,npp,319,158,-0.13812738656997697,20.9752807617188,92.1799087524414,3670176,325,76,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.23826900526863,67.69517975649592,54.991328764601114,0.00013090354797085186,1.0,-67.73,3.3166247903554,-67.485,0.1175,0.237,0.5161,0.4933,0.0038,-0.0681,7
169083,npp,1644,2947,0.0822631791234016,20.9751167297363,92.1805725097656,3670176,1643,2376,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.62675199610044,44.41803590869687,38.29063266716033,0.0003221649415633916,14.0,44.38,1.5732132722552272,44.75,0.1456,0.2265,0.2879,0.5162,0.0252,0.0425,7
169440,npp,225,1663,0.1686142943799496,20.9780712127686,92.1847534179688,3670176,226,1256,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,98.26406658756663,20.981887950709517,18.482118521001574,2.8370290000147544e-19,8.0,-21.0,1.0837787002826917,-20.32,0.0999,0.1451,0.2223,0.806,0.1387,0.1359,7
169619,npp,2559,1013,-0.15564149618148798,20.9741973876953,92.1819381713867,3670176,2557,745,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.356795576155,48.02143218449341,41.158075811669875,2.0987378413159755e-26,5.0,-48.06,1.646109783506203,-47.51,0.0506,0.1333,0.203,0.877,-0.0586,-0.1365,7
169799,npp,1802,369,0.0024368613958360014,20.9719181060791,92.182243347168,3670176,1801,205,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.01939847132905,63.90940184346878,52.66431517627306,9.44314627779563e-32,2.0,-63.95,2.7445598364131496,-63.62,-0.0758,0.1385,0.2658,0.8442,0.0674,0.0021,7
169813,npp,698,3786,0.21470791101455688,20.9777965545654,92.1842422485352,3670176,698,3049,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.49650381670475,65.42479137088321,53.62846535144056,5.164157657382053e-26,18.0,65.38,3.0,65.64,0.0857,0.2615,0.3539,0.4471,0.1013,0.096,7
169993,npp,26,3159,-0.00445808470249201,20.9751930236816,92.1834564208984,3670176,26,2523,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.25680956708615,51.08248668132325,43.54070420379621,2.2256347460699616e-32,15.0,51.04,1.847645286154319,51.5,0.0534,0.1838,0.2729,0.6363,0.015,-0.0028,7
170167,npp,2388,2516,0.055424720048904405,20.9786148071289,92.1822052001953,3670176,2389,2037,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-79.22811685624137,26.63633462293448,23.386371812074277,3.140387109582823e-33,12.0,26.6,1.1367971201176101,27.44,0.0718,0.1795,0.2593,0.6514,0.0078,0.0361,7
170350,npp,1675,1873,0.011882498860358998,20.9773368835449,92.1818923950195,3670176,1675,1447,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,97.84235603284033,9.296066447597399,8.22230381999814,1.7919299685719845e-32,9.0,-9.34,1.0,-8.29,0.0513,0.1166,0.211,1.0031,0.0122,0.0119,7
170531,npp,943,1227,0.016876243054867,20.9738864898682,92.1826858520508,3670176,942,911,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.31929514822932,40.648772640000814,35.22019063399387,8.375062130401406e-30,6.0,-40.66,1.4276677814245327,-39.91,0.0668,0.1269,0.2448,0.9213,0.0398,0.0155,7
170910,npp,1481,3369,0.226982362568378,20.9750785827637,92.1865005493164,3670176,1481,2717,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.19855665691628,56.652886389605314,47.69785229481624,3.9659647690503497e-26,16.0,56.63,2.1127631471468895,56.97,0.0807,0.2198,0.3114,0.5319,0.1203,0.1207,7
171092,npp,812,2729,-0.024702444672585006,20.972599029541,92.1826934814453,3670176,811,2189,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.63499366469863,36.241498331817425,31.560333158894323,6.697877423165814e-21,13.0,36.22,1.357151599901897,36.86,0.0855,0.1718,0.2396,0.6807,-0.0278,-0.0168,7
171271,npp,122,2090,0.0998053997755051,20.9769439697266,92.1806259155273,3670176,122,1655,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-71.68678446666493,3.3416931443511677,2.958040848289942,1.971842534624299e-14,10.0,3.25,1.0,4.24,0.0661,0.1169,0.1685,1.0,0.0998,0.0998,7
171453,npp,2470,1447,0.018454790115356,20.9734592437744,92.1824188232422,3670176,2470,1086,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.32613708809373,31.57388776308214,27.61677097428945,2.6146692936050495e-07,7.0,-31.58,1.2365102219381485,-30.95,0.0457,0.153,0.2253,0.7643,0.0081,0.0141,7
174421,npp,233,1456,0.0490136221051216,20.9772205352783,92.1811141967773,3670176,233,1092,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,96.95493276535035,31.17041883390639,27.271157929542138,4.936589511203427e-06,7.0,-31.18,1.2365102219381485,-30.95,0.0457,0.153,0.2253,0.7643,0.0328,0.0375,7
174611,npp,2577,807,0.310975357890129,20.9742832183838,92.1848754882812,3670176,2580,594,196611,3866787,2211,2211,20.975,92.18333333,15,62,bgd_rohingya_refugee_camp,2013-02-05 18:52:16.648830,96.38328850410696,53.961252563184146,45.71116767629262,2.4452750347639947e-14,4.0,-53.99,1.9513309067639726,-53.84,0.0607,0.1207,0.2746,0.9688,0.2144,0.3013,7
