gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1411,2549,0.268383026123047,21.1722087860107,92.2595748901367,3670176,1411,2062,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.3164446304194,28.202560367087933,24.73404673993216,9.26940283059733e-08,12.0,28.19,1.184412938166907,27.58,0.0946,0.1679,0.2684,0.9273,0.2405,0.2489,7
102964,npp,3024,1263,0.445140659809113,21.1757392883301,92.2604293823242,3670176,3026,943,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.27518877848715,39.29780704208598,34.105772882709395,1.1571832591112935e-19,6.0,-39.3,1.4276677814245327,-39.76,0.0816,0.1637,0.2914,0.9508,0.3528,0.4232,7
103092,npp,1131,4025,0.573704034090042,21.1748752593994,92.2580795288086,3670176,1130,3180,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.70672054670945,69.32168656765727,55.93034131690987,1.4354739005672106e-15,19.0,69.33,3.5496478698597698,69.1,0.1084,0.2411,0.5242,0.6456,0.2494,0.3704,7
103211,npp,468,3401,0.24155169725418102,21.1759433746338,92.2610549926758,3670176,470,2749,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.4858512822446,57.39494414127521,48.23141661182453,4.008067384691091e-21,16.0,57.4,2.2013981571160284,57.05,0.0908,0.2176,0.4233,0.7152,0.1665,0.1728,7
103330,npp,2855,2762,0.1419677697122097,21.1722736358643,92.259765625,3670176,2855,2218,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.35479001370096,37.558555958387934,32.662439680020306,4.531837658829046e-26,13.0,37.54,1.357151599901897,36.98,0.1061,0.1739,0.2585,0.8951,0.1321,0.1271,7
103566,npp,1424,1478,0.407556980848312,21.1736869812012,92.2577819824219,3670176,1426,1109,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,96.72470198192677,30.149931834261007,26.402719971443254,9.623157011428922e-28,7.0,-30.16,1.184412938166907,-30.75,0.0726,0.1662,0.2462,0.9367,0.3595,0.3818,7
103811,npp,1900,3607,0.26197040081024203,21.175464630127,92.2549133300781,3670176,1898,2926,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.903202188299,61.96815677065812,51.40068588681449,9.993071417086951e-26,17.0,61.97,2.5331140255951103,61.665,0.1229,0.3207,0.4337,0.4853,0.1325,0.1271,7
103928,npp,1221,2976,0.34618039429187797,21.1754989624023,92.2560653686523,3670176,1222,2398,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.01191354988943,45.373857444270485,39.059688127708455,3.971165890057256e-24,14.0,45.36,1.5732132722552272,44.82,0.088,0.2148,0.3091,0.7247,0.2392,0.2509,7
104162,npp,2873,1692,0.33844880759716,21.1771812438965,92.2550735473633,3670176,2873,1281,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.26384247715221,19.44006095328083,17.137022989000705,1.105458381191509e-16,8.0,-19.47,1.0442604737599883,-20.11,0.0905,0.181,0.2315,0.8601,0.3064,0.2911,7
104522,npp,2668,3189,0.36763130128383603,21.1774673461914,92.2620391845703,3670176,2667,2541,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.03591583697487,51.89873054478051,44.16507723900933,6.1092205526740254e-09,15.0,51.9,1.847645286154319,51.5,0.0604,0.1867,0.2974,0.8336,0.2536,0.3064,7
107731,npp,2653,1041,0.366130173206329,21.1768569946289,92.2602767944336,3670176,2652,765,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.19805505352751,47.151390582332375,40.472173149586276,1.9320745551028224e-07,5.0,-47.15,1.646109783506203,-47.44,0.048,0.1479,0.2565,1.0524,0.2882,0.3853,7
107911,npp,1893,399,0.290575042366982,21.1756992340088,92.259407043457,3670176,1895,226,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-05-15 18:40:13.901524,95.01458892985944,63.36684061680206,52.31362858532714,2.222530138215025e-13,2.0,-63.37,2.7445598364131496,-63.55,0.0115,0.2414,0.3372,0.6449,0.1736,0.1874,7
108268,npp,2488,2542,0.1636302508413792,21.1757488250732,92.2590789794922,3670176,2488,2057,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-05-17 19:43:03.194401,-78.86117085009579,27.876714783149094,24.45397640161453,1.135731993501481e-14,12.0,27.86,1.184412938166907,27.58,0.0946,0.1679,0.2684,0.9273,0.1521,0.1517,7
109321,npp,130,2114,0.320497930049896,21.1726608276367,92.2549819946289,3670176,130,1678,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-78.93185425809638,4.648273538024462,4.114231260383131,4.147409997194067e-26,10.0,4.64,1.0,4.47,0.1002,0.1557,0.1885,1.0,0.3205,0.3205,7
115819,npp,159,2950,-0.0006121098995210128,21.1780109405518,92.2583465576172,3670176,158,2378,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-06-28 19:54:48.192312,-77.86127376605185,44.50478163671957,38.35426296718906,1.1975146900318659e-11,14.0,44.48,1.5732132722552272,44.82,0.088,0.2148,0.3091,0.7247,0.0187,-0.0004,7
137796,npp,421,1462,0.337114065885544,21.1763343811035,92.2615356445312,3670176,422,1096,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-09-13 19:10:48.460423,97.87278812624355,30.90057632121953,27.042496149531235,1.537285217948379e-20,7.0,-30.91,1.2365102219381485,-30.75,0.0726,0.1662,0.2462,0.9367,0.2939,0.3158,7
138576,npp,2609,2317,0.22902046889066702,21.1734676361084,92.2551040649414,3670176,2609,1868,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-79.95580682256644,16.207328099731708,14.30635138549161,1.191925544406769e-32,11.0,16.21,1.0442604737599883,16.455,0.1075,0.2086,0.2582,0.7463,0.1752,0.1709,7
138772,npp,1889,1675,0.259354084730148,21.1784915924072,92.2576065063477,3670176,1890,1266,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-09-18 19:17:03.284625,99.29404319326504,20.36118149692021,17.940491336602825,3.942360174468933e-32,8.0,-20.37,1.0837787002826917,-20.11,0.0905,0.181,0.2315,0.8601,0.228,0.2231,7
143235,npp,2412,593,0.343868792057037,21.1778373718262,92.2552108764648,3670176,2411,380,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-10-11 18:45:21.267274,95.41947529750774,59.30537809405672,49.571268985675715,3.9674635598167596e-15,3.0,-59.29,2.3545700244418297,-59.04,0.0527,0.1991,0.3532,0.782,0.2172,0.2689,7
143444,npp,621,3374,0.270661249756813,21.175968170166,92.2567138671875,3670176,619,2723,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.04038831329841,56.766005393213014,47.77336424308059,2.7404004290392857e-13,16.0,56.75,2.1127631471468895,57.05,0.0908,0.2176,0.4233,0.7152,0.1807,0.1936,7
143639,npp,3002,2736,0.483416348695755,21.1770553588867,92.2570877075195,3670176,3002,2195,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.64584401785964,36.52439331581444,31.794682780666253,2.178170901329513e-21,13.0,36.5,1.357151599901897,36.98,0.1061,0.1739,0.2585,0.8951,0.3837,0.4327,7
143835,npp,2307,2099,0.1116586467251182,21.1756572723389,92.2601547241211,3670176,2307,1663,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-65.51874792485707,3.923975291423793,3.473152189644189,1.2507825035974641e-28,10.0,3.77,1.0,4.47,0.1002,0.1557,0.1885,1.0,0.1117,0.1117,7
144028,npp,1593,1456,0.1819999627768993,21.1736145019531,92.2555923461914,3670176,1593,1092,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.51538585374924,31.1811418818481,27.278834397258496,1.0278200994513105e-33,7.0,-31.18,1.2365102219381485,-30.75,0.0726,0.1662,0.2462,0.9367,0.1685,0.1705,7
144221,npp,859,808,0.2190333977341652,21.1732597351074,92.2605438232422,3670176,858,595,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.99279543441902,53.96898703492484,45.714541706096874,1.4549095916605584e-33,4.0,-53.96,1.9513309067639726,-53.77,0.0218,0.1217,0.252,1.2794,0.2056,0.2802,7
144634,npp,1441,2954,0.1257417031447403,21.1777877807617,92.2589797973633,3670176,1443,2381,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.95077448364167,44.61505108745021,38.444012887739014,7.831434087197982e-32,14.0,44.62,1.5732132722552272,44.82,0.088,0.2148,0.3091,0.7247,0.0991,0.0911,7
144831,npp,752,2313,0.21648681908845901,21.1749248504639,92.2564849853516,3670176,752,1865,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-77.5544733513671,16.00692465393363,14.129206463446073,8.980355500237445e-29,11.0,15.99,1.0442604737599883,16.455,0.1075,0.2086,0.2582,0.7463,0.1632,0.1616,7
145028,npp,43,1673,0.25127549469471,21.1757793426514,92.2621917724609,3670176,43,1264,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.05743849574218,20.49370286583754,18.05446651823978,1.486882898993321e-23,8.0,-20.47,1.0837787002826917,-20.11,0.0905,0.181,0.2315,0.8601,0.2205,0.2161,7
145227,npp,2371,1027,0.1364153400063515,21.1751594543457,92.2601776123047,3670176,2373,754,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.9215943056124,47.615624061812575,40.83253224989447,1.0415980611495453e-16,5.0,-47.61,1.646109783506203,-47.44,0.048,0.1479,0.2565,1.0524,0.1487,0.1436,7
145421,npp,1623,386,0.1619052402675152,21.175048828125,92.2611312866211,3670176,1624,217,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.00253834085099,63.63722482216046,52.479523037296204,8.467042322225904e-09,2.0,-63.62,2.7445598364131496,-63.55,0.0115,0.2414,0.3372,0.6449,0.1267,0.1044,7
145435,npp,519,3794,0.22242256253957748,21.1786785125732,92.2563858032227,3670176,520,3054,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.42056789646594,65.5227919790014,53.679370251597334,9.490624267461393e-19,18.0,65.52,3.0,65.655,0.0518,0.311,0.4744,0.5005,0.1261,0.1113,7
145624,npp,2929,3169,0.125,21.178165435791,92.2576599121094,3670176,2932,2529,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.52569736166379,51.32488482547607,43.718504570542244,2.819969990743871e-11,15.0,51.32,1.847645286154319,51.5,0.0604,0.1867,0.2974,0.8336,0.1222,0.1042,7
148951,npp,2947,2531,0.28665512800216697,21.1772079467773,92.2572250366211,3670176,2948,2049,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.79492092037125,27.33684809913404,23.986034162234997,6.198651919827255e-07,12.0,27.34,1.184412938166907,27.58,0.0946,0.1679,0.2684,0.9273,0.2559,0.2658,7
149155,npp,2242,1891,0.04802686721086501,21.1744613647461,92.2590713500977,3670176,2242,1464,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,100.1076496713216,8.28128178796716,7.325097244550252,2.102047030167662e-15,9.0,-8.29,1.0,-8.15,0.0917,0.1736,0.2561,0.8965,0.0301,0.0431,7
149345,npp,1517,1247,0.019723087549209997,21.1759910583496,92.256477355957,3670176,1516,929,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.90262019580523,39.900358817688044,34.5977814950766,2.9198009340989225e-23,6.0,-39.91,1.4276677814245327,-39.76,0.0816,0.1637,0.2914,0.9508,0.0548,0.0188,7
149548,npp,2704,4006,0.12014324590563774,21.173454284668,92.2592697143555,3670176,2709,3171,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-11-12 20:25:56.700925,-74.43476323314488,69.044445851921,55.76292527405003,1.2291535995824018e-22,19.0,69.04,3.5496478698597698,69.1,0.1084,0.2411,0.5242,0.6456,0.1216,0.0776,7
149734,npp,2047,3382,0.0451688915491104,21.1740131378174,92.2544403076172,3670176,2045,2731,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-11-13 20:07:13.551369,-76.17834927613137,56.95665042011776,47.90816851154866,8.978809445995284e-32,16.0,56.95,2.1127631471468895,57.05,0.0908,0.2176,0.4233,0.7152,0.074,0.0323,7
151043,npp,2143,2320,0.1074855662882328,21.1734600067139,92.2613220214844,3670176,2143,1870,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-11-20 19:35:56.986672,-76.4304652133183,16.38868097810834,14.4642046813886,3.765701265527558e-16,11.0,16.38,1.0442604737599883,16.455,0.1075,0.2086,0.2582,0.7463,0.0589,0.0802,7
151543,npp,1902,3797,-0.09567365050315901,21.1742515563965,92.2610702514648,3670176,1899,3057,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.1410435019175,65.62311744377251,53.74330613824183,0.00040281569834113996,18.0,65.58,3.0,65.655,0.0518,0.311,0.4744,0.5005,0.0201,-0.0479,7
154213,npp,1328,1028,-0.02471140027046201,21.1726322174072,92.2585144042969,3670176,1331,757,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-12-08 18:58:14.905619,95.90004957773567,47.5516049963787,40.78520538333859,1.4868869355839894e-09,5.0,-47.57,1.646109783506203,-47.44,0.048,0.1479,0.2565,1.0524,0.0508,-0.026,7
154406,npp,574,385,0.019962795078753995,21.1724052429199,92.2569961547852,3670176,571,218,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-12-09 18:39:21.024780,94.95193610212377,63.60082073437503,52.46175678696331,7.038877586803482e-18,2.0,-63.64,2.7445598364131496,-63.55,0.0115,0.2414,0.3372,0.6449,0.075,0.0129,7
154621,npp,1873,3171,-0.012344941496849005,21.174877166748,92.2554550170898,3670176,1876,2531,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-77.39753383515837,51.41222617412422,43.79069702538569,1.872373824967132e-16,15.0,51.38,1.847645286154319,51.5,0.0604,0.1867,0.2974,0.8336,0.0479,-0.0103,7
154819,npp,1183,2529,0.0031921863555910007,21.1756572723389,92.2608642578125,3670176,1183,2047,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.09518642837878,27.295181270186564,23.95286469608246,1.6618937232719312e-24,12.0,27.25,1.184412938166907,27.58,0.0946,0.1679,0.2684,0.9273,0.0166,0.003,7
155011,npp,474,1888,0.0961324665695429,21.174991607666,92.2580718994141,3670176,474,1461,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,96.38783632425033,8.455313957711253,7.479589616218834,3.093048141180138e-31,9.0,-8.47,1.0,-8.15,0.0917,0.1736,0.2561,0.8965,0.0782,0.0862,7
155189,npp,2818,1244,-0.004114121198654008,21.1730918884277,92.2556991577148,3670176,2819,926,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.72702974419431,39.98518123475163,34.672337847922925,2.0505496669708346e-34,6.0,-40.02,1.4276677814245327,-39.76,0.0816,0.1637,0.2914,0.9508,0.0381,-0.0039,7
155372,npp,2054,598,-0.030977785587311013,21.1726875305176,92.2585830688477,3670176,2055,384,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.67622277017443,59.141439317982915,49.46091767958312,2.6143667823884862e-33,3.0,-59.18,2.3545700244418297,-59.04,0.0527,0.1991,0.3532,0.782,0.058,-0.0242,7
155570,npp,252,3380,-0.014903321862220986,21.172155380249,92.259895324707,3670176,251,2729,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.32120977722835,56.933102869750016,47.89849273135433,1.4327936022528678e-32,16.0,56.9,2.1127631471468895,57.05,0.0908,0.2176,0.4233,0.7152,0.0456,-0.0107,7
155937,npp,1937,2103,0.11636931356042624,21.1772289276123,92.2575912475586,3670176,1937,1667,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-85.20311696169584,4.045894983002398,3.581283101430363,1.0187348915335103e-26,10.0,4.01,1.0,4.47,0.1002,0.1557,0.1885,1.0,0.1164,0.1164,7
156115,npp,1215,1459,0.0610396564006805,21.1733379364014,92.2593994140625,3670176,1214,1094,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.50797307575922,31.029545859082475,27.152394475222412,6.120178134206638e-21,7.0,-31.04,1.2365102219381485,-30.75,0.0726,0.1662,0.2462,0.9367,0.0706,0.0572,7
156294,npp,473,809,-0.0056626945734019885,21.1722316741943,92.2600708007812,3670176,473,596,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.89845282805211,53.90656038929706,45.67374009095122,7.288474578818518e-14,4.0,-53.94,1.9513309067639726,-53.77,0.0218,0.1217,0.252,1.2794,0.0904,-0.0072,7
156491,npp,1714,3587,0.25191579759120897,21.1751022338867,92.2589721679688,3670176,1717,2910,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.23749982286604,61.58705195427582,51.143225867515696,2.0323030021789632e-16,17.0,61.55,2.5331140255951103,61.665,0.1229,0.3207,0.4337,0.4853,0.1285,0.1223,7
156672,npp,1021,2955,0.0974475089460611,21.1741523742676,92.256965637207,3670176,1020,2382,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.32206832813591,44.680715181853586,38.501801214347225,3.0293003291895507e-09,14.0,44.65,1.5732132722552272,44.82,0.088,0.2148,0.3091,0.7247,0.0811,0.0706,7
168895,npp,287,164,0.0866944901645184,21.1775741577148,92.2599258422852,3670176,293,79,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.36683606964098,67.58129006505011,54.92485568771224,0.0001324534171667308,1.0,-67.63,3.1865100272627664,-67.39,0.0555,0.3494,0.5887,0.4455,0.0732,0.0386,7
169083,npp,1612,2950,0.18393747135996819,21.1770343780518,92.260986328125,3670176,1611,2378,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.33569484596478,44.50704577638822,38.36257881209786,0.0003223247637056511,14.0,44.48,1.5732132722552272,44.82,0.088,0.2148,0.3091,0.7247,0.136,0.1333,7
169440,npp,194,1667,0.09664311073720461,21.1762561798096,92.2606353759766,3670176,195,1259,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,98.88859452056953,20.74979530617715,18.27987439638968,2.366501689723805e-19,8.0,-20.79,1.0837787002826917,-20.11,0.0905,0.181,0.2315,0.8601,0.0778,0.0831,7
169619,npp,2528,1018,-0.012372195720672996,21.1720161437988,92.2587509155273,3670176,2531,749,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.07526864504999,47.870153207440545,41.03930518897921,2.1615146840927338e-26,5.0,-47.9,1.646109783506203,-47.44,0.048,0.1479,0.2565,1.0524,0.0583,-0.013,7
169991,npp,3066,3161,-0.09161177277565,21.1770248413086,92.2605056762695,3670176,3066,2524,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-77.00678530529991,51.133941184739776,43.58047812014539,2.3132397716959959e-32,15.0,51.1,1.847645286154319,51.5,0.0604,0.1867,0.2974,0.8336,0.005,-0.0764,7
170167,npp,2357,2519,0.12186025315895677,21.1756343841553,92.2583770751953,3670176,2357,2039,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.61268285921149,26.771589357249738,23.503113125532906,3.259581340974112e-33,12.0,26.75,1.1367971201176101,27.58,0.0946,0.1679,0.2684,0.9273,0.1152,0.113,7
170350,npp,1644,1877,0.0674540139734745,21.1752834320068,92.259407043457,3670176,1644,1451,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,96.03363053737446,9.09329514862961,8.043333839343658,1.8500999486496962e-32,9.0,-9.11,1.0,-8.15,0.0917,0.1736,0.2561,0.8965,0.0495,0.0605,7
170531,npp,912,1232,0.1520412303507328,21.1719093322754,92.2603912353516,3670176,910,915,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,96.59959941578818,40.446699620494485,35.05412709972604,8.578900516109012e-30,6.0,-40.47,1.4276677814245327,-39.76,0.0816,0.1637,0.2914,0.9508,0.1475,0.1446,7
170716,npp,163,586,0.026730895042419406,21.1732044219971,92.2574462890625,3670176,165,374,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.90484394332807,59.40552013978902,49.64706036974075,3.1203972341313437e-25,3.0,-59.45,2.3545700244418297,-59.04,0.0527,0.1991,0.3532,0.782,0.0825,0.0209,7
170727,npp,2096,3991,-0.0010671317577360118,21.1759796142578,92.2557601928711,3670176,2101,3164,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2013-01-15 20:25:44.746831,-74.57248895565606,68.84926773952289,55.6654379715819,1.1103898969794899e-29,19.0,68.82,3.5496478698597698,69.1,0.1084,0.2411,0.5242,0.6456,0.0874,-0.0007,7
170910,npp,1449,3370,0.091987319290638,21.1768817901611,92.2593231201172,3670176,1449,2719,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.35793120077358,56.68720510751094,47.72293139927694,4.145579603485831e-26,16.0,56.65,2.1127631471468895,57.05,0.0908,0.2176,0.4233,0.7152,0.0962,0.0658,7
171092,npp,780,2732,0.133887336589396,21.1756782531738,92.2610397338867,3670176,780,2191,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.00622711056586,36.36540572444108,31.664288827173642,6.910237002041817e-21,13.0,36.34,1.357151599901897,36.98,0.1061,0.1739,0.2585,0.8951,0.1262,0.1198,7
171271,npp,91,2094,0.1001974549144506,21.1742973327637,92.2602310180664,3670176,91,1658,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-67.63494212575144,3.62115169046507,3.2053645394645556,2.0034892656277022e-14,10.0,3.49,1.0,4.47,0.1002,0.1557,0.1885,1.0,0.1002,0.1002,7
171453,npp,2438,1451,0.12739338399842381,21.1786270141602,92.2567749023438,3670176,2439,1089,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.80519540775241,31.370560041481248,27.443757892988568,2.6161988943913846e-07,7.0,-31.4,1.2365102219381485,-30.75,0.0726,0.1662,0.2462,0.9367,0.1243,0.1193,7
174421,npp,202,1461,0.1813147775828838,21.1749839782715,92.2608489990234,3670176,202,1095,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.34995453815763,30.92885252695362,27.065353320325915,4.9209030069797265e-06,7.0,-30.95,1.2365102219381485,-30.75,0.0726,0.1662,0.2462,0.9367,0.1679,0.1698,7
174611,npp,2546,812,0.0996908154338598,21.1715354919434,92.2592315673828,3670176,2548,600,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.55884012084935,53.81892235364412,45.60518078775908,2.4848597825652447e-14,4.0,-53.85,1.9513309067639726,-53.77,0.0218,0.1217,0.252,1.2794,0.1444,0.1275,7
174800,npp,1797,174,0.413857340812683,21.1772499084473,92.2580642700195,3670176,1799,84,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.67549105531747,67.42058554378532,54.82366242199997,6.656474391837187e-22,1.0,-67.46,3.1865100272627664,-67.39,0.0555,0.3494,0.5887,0.4455,0.1759,0.1844,7
174813,npp,728,3588,-0.036936029791832,21.1757469177246,92.2555770874023,3670176,728,2911,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.91941608227674,61.61026838100113,51.15496590708888,1.3266707053090936e-12,17.0,61.57,2.5331140255951103,61.665,0.1229,0.3207,0.4337,0.4853,0.0145,-0.0179,7
175010,npp,65,2959,0.0848540253937244,21.1737957000732,92.2588882446289,3670176,67,2385,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-78.12292105111477,44.82289087388316,38.613202596537995,2.441992424971911e-20,14.0,44.79,1.5732132722552272,44.82,0.088,0.2148,0.3091,0.7247,0.0731,0.0615,7
175388,npp,1734,1678,0.2221475169062614,21.1723899841309,92.2588195800781,3670176,1734,1269,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,97.47390745055272,20.199316019396697,17.798357304454736,4.6647335840173724e-32,8.0,-20.21,1.0837787002826917,-20.11,0.0905,0.181,0.2315,0.8601,0.1936,0.1911,7
175577,npp,1011,1031,0.1469057761132717,21.1766948699951,92.2576370239258,3670176,1013,758,196611,3866787,501,501,21.175,92.25833333,33,14,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.81205561787701,47.44774261154357,40.702110307551195,1.0083927063589506e-33,5.0,-47.48,1.646109783506203,-47.44,0.048,0.1479,0.2565,1.0524,0.155,0.1546,7
