lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.578,0.657,0.767
2,0.37,0.524,0.597
3,0.307,0.408,0.492
4,0.342,0.309,0.415
5,0.21,0.225,0.254
6,0.145,0.154,0.131
7,0.121,0.096,0.046
8,0.105,0.05,-0.02
9,0.059,0.014,-0.088
10,0.03,-0.013,-0.135
11,0.007,-0.032,-0.168
12,-0.014,-0.044,-0.193
13,-0.032,-0.05,-0.213
14,-0.042,-0.051,-0.225
15,-0.044,-0.047,-0.23
16,-0.048,-0.04,-0.232
17,-0.048,-0.03,-0.23
18,-0.047,-0.018,-0.222
19,-0.032,-0.004,-0.202
20,-0.032,0.01,-0.182
21,-0.028,0.024,-0.152
22,-0.013,0.038,-0.102
23,0.033,0.051,-0.022
24,0.044,0.063,0.055
25,-0.004,0.073,0.115
26,0.048,0.071,0.234
27,0.224,0.074,0.401
28,0.191,0.08,0.444
29,0.078,0.085,0.431
30,0.074,0.085,0.428
31,0.2,0.082,0.439
32,0.167,0.077,0.36
33,0.045,0.072,0.219
34,0.021,0.064,0.122
35,0.046,0.049,0.052
36,0.018,0.032,-0.033
37,-0.005,0.015,-0.103
38,-0.023,-0.001,-0.156
39,-0.031,-0.019,-0.191
40,-0.049,-0.036,-0.223
41,-0.066,-0.051,-0.248
42,-0.077,-0.063,-0.264
43,-0.083,-0.072,-0.273
44,-0.088,-0.079,-0.277
45,-0.085,-0.082,-0.274
46,-0.086,-0.082,-0.27
47,-0.08,-0.077,-0.26
48,-0.078,-0.068,-0.245
49,-0.074,-0.057,-0.225
50,-0.069,-0.044,-0.194
51,-0.053,-0.026,-0.146
52,-0.076,-0.007,-0.105
53,-0.06,0.006,-0.033
54,-0.003,0.018,0.073
55,0.078,0.033,0.194
56,0.026,0.048,0.25
57,0.045,0.056,0.317
58,0.152,0.059,0.416
59,0.221,0.064,0.471
60,0.105,0.068,0.382
61,0.082,0.072,0.318
62,0.104,0.069,0.268
63,0.123,0.061,0.212
64,0.069,0.051,0.111
65,0.031,0.04,0.023
66,0.014,0.026,-0.043
67,0.008,0.01,-0.094
68,-0.02,-0.006,-0.145
69,-0.044,-0.02,-0.183
70,-0.066,-0.033,-0.212
71,-0.078,-0.045,-0.231
72,-0.083,-0.055,-0.242
73,-0.085,-0.063,-0.248
74,-0.081,-0.068,-0.247
75,-0.079,-0.069,-0.243
76,-0.084,-0.067,-0.239
77,-0.078,-0.061,-0.225
78,-0.066,-0.051,-0.202
79,-0.061,-0.038,-0.176
80,-0.059,-0.022,-0.142
81,-0.041,-0.008,-0.089
82,0.001,0.01,-0.014
83,-0.02,0.028,0.041
84,-0.018,0.043,0.111
85,0.053,0.053,0.22
86,0.194,0.063,0.347
87,0.15,0.073,0.368
88,0.116,0.08,0.379
89,0.121,0.081,0.383
90,0.173,0.079,0.373
91,0.131,0.075,0.297
92,0.077,0.071,0.207
93,0.063,0.062,0.135
94,0.063,0.051,0.072
95,0.043,0.038,0.002
96,0.017,0.025,-0.061
97,-0.015,0.012,-0.117
98,-0.034,-0.002,-0.155
99,-0.055,-0.016,-0.188
100,-0.068,-0.028,-0.211
101,-0.074,-0.039,-0.225
102,-0.078,-0.048,-0.233
103,-0.081,-0.055,-0.237
104,-0.085,-0.061,-0.237
105,-0.081,-0.064,-0.231
106,-0.073,-0.063,-0.22
107,-0.07,-0.061,-0.205
108,-0.065,-0.057,-0.182
109,-0.048,-0.049,-0.146
110,-0.035,-0.038,-0.104
111,-0.035,-0.027,-0.059
112,-0.007,-0.021,0.011
113,0.036,-0.013,0.096
114,0.034,-0.006,0.163
115,-0.016,0.001,0.202
116,0.004,0.005,0.256
117,0.061,0.006,0.315
118,0.056,0.008,0.322
119,0.02,0.008,0.285
120,0.016,0.007,0.24
121,0.005,0.002,0.184
122,-0.001,-0.005,0.125
123,-0.024,-0.011,0.053
124,-0.04,-0.019,-0.011
125,-0.041,-0.027,-0.061
126,-0.04,-0.036,-0.103
127,-0.05,-0.044,-0.142
128,-0.06,-0.052,-0.173
129,-0.067,-0.059,-0.196
130,-0.07,-0.064,-0.21
131,-0.072,-0.068,-0.22
132,-0.074,-0.069,-0.225
133,-0.071,-0.068,-0.224
134,-0.07,-0.065,-0.219
135,-0.066,-0.06,-0.208
136,-0.06,-0.053,-0.192
137,-0.055,-0.044,-0.171
138,-0.052,-0.035,-0.145
139,-0.045,-0.026,-0.109
140,-0.032,-0.017,-0.062
141,-0.013,-0.006,-0.004
142,-0.023,0.004,0.048
143,-0.006,0.012,0.118
144,0.04,0.017,0.206
145,0.06,0.022,0.271
146,0.04,0.026,0.303
147,0.039,0.028,0.328
148,0.058,0.027,0.336
149,0.065,0.025,0.314
150,0.058,0.021,0.262
151,0.043,0.016,0.198
152,0.026,0.008,0.132
153,0.009,-0.001,0.068
154,-0.005,-0.01,0.007
155,-0.026,-0.02,-0.051
156,-0.043,-0.031,-0.099
157,-0.052,-0.041,-0.135
158,-0.068,-0.05,-0.169
159,-0.075,-0.057,-0.192
160,-0.081,-0.063,-0.209
161,-0.087,-0.066,-0.22
162,-0.089,-0.068,-0.226
163,-0.085,-0.067,-0.224
164,-0.082,-0.064,-0.219
165,-0.076,-0.058,-0.208
166,-0.069,-0.05,-0.192
167,-0.061,-0.041,-0.168
168,-0.045,-0.03,-0.135
169,-0.038,-0.018,-0.098
170,-0.019,-0.006,-0.046
171,0.006,0.004,0.019
172,0.042,0.015,0.094
173,0.037,0.026,0.151
174,0.046,0.034,0.214
175,0.072,0.041,0.279
176,0.086,0.045,0.328
177,0.086,0.047,0.347
178,0.077,0.047,0.331
179,0.074,0.045,0.298
180,0.073,0.039,0.251
181,0.048,0.033,0.18
182,0.019,0.024,0.105
183,-0.001,0.014,0.038
184,-0.006,0.002,-0.017
185,-0.017,-0.01,-0.069
186,-0.034,-0.021,-0.115
187,-0.051,-0.031,-0.153
188,-0.062,-0.041,-0.182
189,-0.069,-0.05,-0.201
190,-0.074,-0.058,-0.214
191,-0.072,-0.063,-0.219
192,-0.074,-0.065,-0.222
193,-0.074,-0.065,-0.221
194,-0.075,-0.063,-0.215
195,-0.07,-0.058,-0.203
196,-0.066,-0.051,-0.187
197,-0.058,-0.042,-0.162
198,-0.046,-0.033,-0.127
199,-0.032,-0.022,-0.082
200,-0.021,-0.011,-0.031
201,-0.015,-0.001,0.025
202,0.012,0.008,0.098
203,0.043,0.016,0.174
204,0.05,0.023,0.236
205,0.05,0.028,0.285
206,0.059,0.031,0.325
207,0.072,0.031,0.343
208,0.06,0.03,0.315
209,0.036,0.027,0.262
210,0.022,0.023,0.206
211,0.031,0.016,0.154
212,0.041,0.008,0.101
213,0.012,-0.0,0.031
214,-0.017,-0.008,-0.034
215,-0.036,-0.017,-0.085
216,-0.044,-0.028,-0.124
217,-0.059,-0.038,-0.159
218,-0.065,-0.047,-0.182
219,-0.069,-0.055,-0.197
220,-0.075,-0.061,-0.207
221,-0.078,-0.064,-0.212
222,-0.078,-0.065,-0.212
223,-0.075,-0.063,-0.207
224,-0.071,-0.059,-0.198
225,-0.066,-0.053,-0.184
226,-0.058,-0.045,-0.162
227,-0.044,-0.035,-0.132
228,-0.036,-0.024,-0.098
229,-0.021,-0.013,-0.051
230,0.0,-0.002,0.008
231,0.012,0.008,0.07
232,0.012,0.018,0.13
233,0.021,0.025,0.193
234,0.043,0.031,0.261
235,0.068,0.036,0.319
236,0.058,0.039,0.331
237,0.039,0.04,0.32
238,0.064,0.038,0.305
239,0.103,0.034,0.282
240,0.086,0.028,0.216
241,0.039,0.023,0.128
242,0.021,0.016,0.06
243,0.017,0.006,0.0
244,-0.019,-0.005,-0.066
245,-0.038,-0.013,-0.116
246,-0.049,-0.022,-0.152
247,-0.055,-0.032,-0.177
248,-0.064,-0.04,-0.197
249,-0.07,-0.046,-0.211
250,-0.071,-0.051,-0.219
251,-0.072,-0.054,-0.222
252,-0.073,-0.054,-0.223
253,-0.068,-0.052,-0.216
254,-0.061,-0.048,-0.204
255,-0.05,-0.042,-0.186
256,-0.041,-0.035,-0.162
257,-0.024,-0.027,-0.128
258,-0.009,-0.018,-0.084
259,-0.007,-0.008,-0.037
260,-0.005,0.002,0.017
261,0.009,0.01,0.086
262,0.027,0.018,0.16
263,0.039,0.026,0.22
264,0.027,0.032,0.264
265,0.037,0.034,0.312
266,0.088,0.033,0.351
267,0.095,0.031,0.33
268,0.031,0.028,0.257
269,0.012,0.024,0.199
270,0.054,0.016,0.152
271,0.04,0.006,0.074
272,-0.003,-0.003,-0.013
273,-0.033,-0.011,-0.084
274,-0.027,-0.024,-0.126
275,-0.049,-0.038,-0.17
276,-0.068,-0.048,-0.205
277,-0.072,-0.057,-0.224
278,-0.076,-0.064,-0.237
279,-0.081,-0.069,-0.245
280,-0.086,-0.072,-0.25
281,-0.087,-0.073,-0.249
282,-0.081,-0.071,-0.241
283,-0.079,-0.068,-0.232
284,-0.074,-0.062,-0.217
285,-0.067,-0.053,-0.196
286,-0.052,-0.043,-0.164
287,-0.048,-0.031,-0.131
288,-0.03,-0.018,-0.078
289,-0.013,-0.005,-0.015
290,0.001,0.009,0.057
291,-0.008,0.022,0.12
292,0.004,0.033,0.194
293,0.063,0.041,0.286
294,0.126,0.049,0.368
295,0.07,0.057,0.369
296,0.06,0.061,0.357
297,0.117,0.061,0.352
298,0.186,0.058,0.338
299,0.064,0.055,0.212
300,0.01,0.052,0.105
301,0.035,0.045,0.048
302,0.058,0.033,-0.002
303,0.017,0.022,-0.071
304,0.004,0.012,-0.116
305,-0.007,-0.001,-0.149
306,-0.018,-0.013,-0.173
307,-0.037,-0.024,-0.196
308,-0.052,-0.031,-0.212
309,-0.054,-0.038,-0.219
310,-0.062,-0.042,-0.225
311,-0.068,-0.045,-0.228
312,-0.074,-0.046,-0.228
313,-0.066,-0.045,-0.217
314,-0.059,-0.042,-0.202
315,-0.055,-0.038,-0.183
316,-0.047,-0.032,-0.152
317,-0.027,-0.024,-0.106
318,-0.034,-0.014,-0.061
319,-0.032,-0.005,0.0
320,-0.001,0.001,0.088
321,0.048,0.008,0.19
322,0.031,0.015,0.246
323,0.003,0.019,0.287
324,0.039,0.017,0.354
325,0.152,0.016,0.43
326,0.092,0.016,0.378
327,0.009,0.016,0.283
328,0.012,0.013,0.221
329,0.065,0.004,0.165
330,-0.019,-0.006,0.044
331,-0.06,-0.015,-0.05
332,-0.065,-0.024,-0.112
333,-0.044,-0.036,-0.147
334,-0.064,-0.047,-0.19
335,-0.069,-0.055,-0.218
336,-0.074,-0.063,-0.235
337,-0.08,-0.07,-0.249
338,-0.09,-0.075,-0.26
339,-0.093,-0.078,-0.265
340,-0.095,-0.079,-0.266
341,-0.089,-0.078,-0.261
342,-0.085,-0.075,-0.254
343,-0.077,-0.07,-0.241
344,-0.062,-0.062,-0.219
345,-0.051,-0.052,-0.193
346,-0.048,-0.042,-0.162
347,-0.04,-0.032,-0.115
348,-0.027,-0.021,-0.052
349,-0.008,-0.008,0.025
350,-0.039,0.003,0.085
351,-0.016,0.009,0.175
352,0.085,0.014,0.294
353,0.142,0.019,0.378
354,0.017,0.023,0.358
355,-0.009,0.025,0.346
356,0.061,0.023,0.34
357,0.086,0.021,0.298
358,-0.002,0.021,0.178
359,-0.025,0.022,0.086
360,0.034,0.015,0.041
361,0.015,0.003,-0.03
362,-0.014,-0.007,-0.094
363,-0.025,-0.016,-0.136
364,-0.026,-0.026,-0.159
365,-0.029,-0.034,-0.176
366,-0.045,-0.039,-0.195
367,-0.048,-0.041,-0.204
368,-0.048,-0.042,-0.208
369,-0.049,-0.041,-0.21
370,-0.049,-0.037,-0.21
371,-0.046,-0.032,-0.205
372,-0.037,-0.025,-0.195
373,-0.031,-0.016,-0.182
374,-0.025,-0.005,-0.164
375,-0.015,0.007,-0.134
376,0.008,0.022,-0.088
377,-0.005,0.037,-0.048
378,-0.003,0.052,0.011
379,0.024,0.066,0.097
380,0.116,0.079,0.219
381,0.054,0.091,0.265
382,0.047,0.1,0.319
383,0.135,0.107,0.414
384,0.341,0.111,0.535
385,0.174,0.113,0.432
386,0.092,0.111,0.34
387,0.085,0.107,0.277
388,0.117,0.1,0.216
389,0.051,0.09,0.108
390,0.03,0.078,0.029
391,0.038,0.064,-0.02
392,0.049,0.049,-0.058
393,0.021,0.033,-0.103
394,0.012,0.017,-0.129
395,0.005,0.002,-0.146
396,-0.005,-0.01,-0.158
397,-0.012,-0.018,-0.167
398,-0.015,-0.02,-0.171
399,-0.008,-0.016,-0.169
400,-0.005,-0.002,-0.166
