gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2487,1253,0.94844377040863,20.9227256774902,92.1305541992188,3670144,2487,934,196611,3866755,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-04-01 19:05:55.584550,97.09746496848545,39.67183041180529,34.41258246794346,0.00551291347223249,6.0,-39.68,1.4276677814245327,-40.17,0.1293,0.294,1.308,0.9638,0.7418,0.9141,0.8514167434952856,7
101102,npp,1738,606,3.69788765907288,20.9254360198975,92.1275405883789,3670144,1737,392,196611,3866755,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-04-02 18:47:01.678006,95.449007750642,58.99188755516987,49.35441510636789,0.022770626077243762,3.0,-58.99,2.253202848596432,-59.29,0.0768,0.3175,1.7036,0.8925,1.7836,3.3005,3.041592073662676,7
101111,npp,598,4019,1.83571183681488,20.9217109680176,92.1308135986328,3670144,599,3177,196611,3866755,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-04-02 20:27:20.942063,-74.78088197025609,69.2354244559492,55.87703848876928,0.0013802265744996599,19.0,69.24,3.5496478698597698,69.03,0.3286,0.6126,1.9267,0.4626,0.628,0.8492,0.8335064657481464,7
101234,npp,3007,3393,1.52672874927521,20.926887512207,92.1312408447266,3670144,3012,2742,196611,3866755,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.10601657048102,57.21633068492864,48.10026757938512,0.018008705709991663,16.0,57.21,2.2013981571160284,56.88,0.1603,0.4611,1.2867,0.6145,0.7674,0.9382,0.7334363437185982,7
101357,npp,2307,2754,1.95904290676117,20.926549911499,92.1286849975586,3670144,2308,2211,196611,3866755,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-04-04 19:49:50.921024,-78.23976062904607,37.22178176512699,32.3797061888035,0.05377589219516702,13.0,37.22,1.357151599901897,36.66,0.1392,0.2961,1.2272,0.9571,1.5087,1.875,1.2635541535854222,7
101482,npp,1603,2114,2.31670784950256,20.9247417449951,92.1299362182617,3670144,1603,1677,196611,3866755,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-04-05 19:31:02.353864,-81.2312968501515,4.6613120841672835,4.125719738684624,0.11314860232469277,10.0,4.64,1.0,3.83,0.1119,0.2834,0.9052,1.0,2.3167,2.3167,1.0301710351627411,7
102232,npp,2340,1685,0.566451251506805,20.9236106872559,92.1322250366211,3670144,2340,1274,196611,3866755,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-04-11 19:18:26.650226,98.22862905261495,19.83679910813564,17.483260420186326,0.015588313731153521,8.0,-19.84,1.0837787002826917,-20.63,0.1091,0.2159,1.2149,1.3122,0.6068,0.7433,0.5660568284887002,7
102724,npp,1451,2540,0.1841412074863911,20.9229507446289,92.1299438476562,3670176,1451,2055,196611,3866787,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-77.9142363826749,27.777455321489843,24.368568021835248,8.410544009984961e-08,12.0,27.76,1.184412938166907,27.05,0.132,0.3252,1.4244,0.8713,0.1642,0.1604,0.1604,7
102845,npp,739,1898,0.0966781750321388,20.9239616394043,92.1318893432617,3670176,739,1471,196611,3866787,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-04-16 19:24:41.264110,100.04985321704225,7.855198585094211,6.949718499625487,4.592183434159621e-14,9.0,-7.89,1.0,-8.64,0.1553,0.2544,0.9647,1.1137,0.1256,0.1077,0.1077,7
103083,npp,2314,606,0.1960528045892715,20.9218406677246,92.1306381225586,3670176,2313,391,196611,3866787,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.58190328747463,58.982005791731915,49.35088408397135,2.205482216077096e-24,3.0,-58.99,2.253202848596432,-59.29,0.0768,0.3175,1.7036,0.8925,0.2295,0.175,0.175,7
103686,npp,703,817,0.21537687629461288,20.9242134094238,92.1283874511719,3670176,701,606,196611,3866787,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.58315940724776,53.719312719622636,45.535812319978085,3.199077994011556e-26,4.0,-53.72,1.9513309067639726,-54.005,0.0875,0.4126,1.5053,0.6867,0.1823,0.1479,0.1479,7
103811,npp,1941,3602,0.240549594163895,20.9281520843506,92.1296768188477,3670176,1943,2922,196611,3866787,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-04-24 20:14:42.367564,-76.14701124255824,61.858472334839085,51.326970759418415,8.401620783799473e-26,17.0,61.86,2.5331140255951103,61.57,0.1759,0.7629,1.5191,0.3714,0.0772,0.0893,0.0893,7
104046,npp,561,2327,0.19872024655342102,20.924165725708,92.1316909790039,3670176,561,1877,196611,3866787,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-04-26 19:37:08.808567,-79.62211158032224,16.761185198714838,14.79253125278391,3.699039531911111e-21,11.0,16.76,1.0442604737599883,15.99,0.1486,0.3235,1.3275,0.876,0.1639,0.1741,0.1741,7
104162,npp,2913,1683,0.2180335745215416,20.926025390625,92.1269454956055,3670176,2914,1273,196611,3866787,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-04-27 19:18:18.467733,99.0517548577843,19.93134507458596,17.565954391009345,1.0627391186358158e-16,8.0,-19.95,1.0837787002826917,-20.63,0.1091,0.2159,1.2149,1.3122,0.2853,0.2861,0.2861,7
105916,npp,551,1250,1.36250996589661,20.9245109558105,92.1286315917969,3670144,551,931,196611,3866755,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-05-03 19:05:39.288778,97.2868353497174,39.770900798462705,34.49675924912187,0.04561829869747315,6.0,-39.79,1.4276677814245327,-40.17,0.1293,0.294,1.308,0.9638,1.0318,1.3131,0.7944081081418797,7
106098,npp,2870,603,3.13016152381897,20.9276351928711,92.1286010742188,3670144,2871,389,196611,3866755,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-05-04 18:46:45.404041,95.68432132039474,59.04924321533417,49.39854366112842,0.09341282107091181,3.0,-59.06,2.253202848596432,-59.29,0.0768,0.3175,1.7036,0.8925,1.5317,2.7938,1.7316719884667868,7
106285,npp,1063,3391,3.86677837371826,20.9279479980469,92.1283340454102,3670144,1064,2740,196611,3866755,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-05-05 20:08:19.683637,-76.56076938207482,57.16117259636644,48.064108455222694,0.12962813075300392,16.0,57.17,2.2013981571160284,56.88,0.1603,0.4611,1.2867,0.6145,1.8304,2.3763,0.9023945213191014,7
106467,npp,375,2751,2.60240149497986,20.9243984222412,92.1295700073242,3670144,375,2208,196611,3866755,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-05-06 19:49:32.916788,-77.85098733243339,37.101257412192076,32.28066348610514,0.13478754439777565,13.0,37.1,1.357151599901897,36.66,0.1392,0.2961,1.2272,0.9571,1.9828,2.4908,0.9582306495681479,7
106642,npp,2723,2111,1.61356449127197,20.9217834472656,92.1321105957031,3670144,2723,1674,196611,3866755,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-05-07 19:30:44.372091,-81.35561808268085,4.483563198248114,3.9685651580034196,0.09440584440680677,10.0,4.47,1.0,3.83,0.1119,0.2834,0.9052,1.0,1.6136,1.6136,0.5401810554977509,7
107030,npp,483,176,1.13208162784576,20.9227504730225,92.1269607543945,3670144,486,86,196611,3866755,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-05-10 18:34:04.497809,94.67772854513117,67.42418225642686,54.83289534176951,0.015454276788174376,1.0,-67.43,3.1865100272627664,-67.6,0.137,0.5135,2.1454,0.5518,0.4775,0.6247,0.4489808633062588,7
107043,npp,2485,3599,1.55009973049164,20.9233417510986,92.1315155029297,3670144,2486,2919,196611,3866755,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-05-10 20:14:30.879869,-76.00757274602357,61.79365760263599,51.283933197680874,0.030443913162195073,17.0,61.8,2.5331140255951103,61.57,0.1759,0.7629,1.5191,0.3714,0.5941,0.5757,0.2295448086724029,7
107217,npp,1803,2965,0.686139464378357,20.9229297637939,92.1281814575195,3670144,1802,2390,196611,3866755,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-77.71524568938247,45.000007851869434,38.759753546789085,0.015905419439589605,14.0,44.99,1.5732132722552272,44.65,0.1819,0.3342,1.1585,0.8479,0.5071,0.5818,0.4009512543107042,7
107388,npp,1100,2322,0.359282836318016,20.9255256652832,92.1268157958984,3670144,1100,1873,196611,3866755,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-77.71901095176057,16.504524564591005,14.567548882999178,0.005875012631245588,11.0,16.48,1.0442604737599883,15.99,0.1486,0.3235,1.3275,0.876,0.3176,0.3147,0.2478995821106778,7
107562,npp,378,1679,0.13428612798452377,20.9268245697021,92.1292037963867,3670144,378,1270,196611,3866755,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,97.9092927403303,20.141635816680292,17.74959945326688,0.0008011526238073922,8.0,-20.16,1.0837787002826917,-20.63,0.1091,0.2159,1.2149,1.3122,0.208,0.1762,0.1762,7
107731,npp,2693,1031,0.227372735738754,20.9265651702881,92.1325225830078,3670176,2694,757,196611,3866787,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,96.99882121526917,47.46282153384741,40.717963756401076,1.68330563651233e-07,5.0,-47.48,1.646109783506203,-47.8,0.0934,0.264,1.5782,1.0734,0.2611,0.2441,0.2441,7
107911,npp,1933,387,0.058704219758510603,20.921932220459,92.1302185058594,3670176,1931,218,196611,3866787,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,94.87505730362103,63.60005861013129,52.46424296087069,1.8615627734203786e-13,2.0,-63.6,2.7445598364131496,-63.77,0.0587,0.3307,3.0976,0.8568,0.1843,0.0503,0.0503,7
108974,npp,1586,3386,0.1964284479618073,20.9263935089111,92.1286697387695,3670176,1589,2735,196611,3866787,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-05-21 20:08:06.496460,-76.864797698271,57.05503773027412,47.98677833934717,1.1890793589398127e-25,16.0,57.05,2.2013981571160284,56.88,0.1603,0.4611,1.2867,0.6145,0.1631,0.1207,0.1207,7
109321,npp,169,2105,0.387300342321396,20.9279766082764,92.1304321289062,3670176,170,1669,196611,3866787,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-76.34317306239598,4.152757208145204,3.6758003757676003,3.534447391198449e-26,10.0,4.12,1.0,3.83,0.1119,0.2834,0.9052,1.0,0.3873,0.3873,0.3873,7
112405,npp,2311,1884,3.40335464477539,20.9226741790771,92.1271743774414,3670144,2311,1458,196611,3866755,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-06-03 19:24:01.449451,97.90291162226227,8.671934765662954,7.670501339408239,0.11267065427883112,9.0,-8.7,1.0,-8.64,0.1553,0.2544,0.9647,1.1137,3.4323,3.7904,2.5093054284478113,7
112917,npp,2063,3378,2.79630446434021,20.9255504608154,92.1292572021484,3670144,2061,2727,196611,3866755,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-06-06 20:07:47.991866,-76.11827382719898,56.85268230326164,47.8365445419186,0.07960184608386348,16.0,56.85,2.1127631471468895,56.88,0.1603,0.4611,1.2867,0.6145,1.3887,1.7184,0.8133063573270634,7
113767,npp,1462,166,0.1473784279078245,20.9259471893311,92.1311721801758,3670144,1463,80,196611,3866755,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-06-11 18:33:31.080678,94.6793328053627,67.60714638402169,54.93092480508951,0.0011899829777339327,1.0,-67.6,3.1865100272627664,-67.6,0.137,0.5135,2.1454,0.5518,0.1685,0.0813,0.067769584802075,7
113779,npp,410,3584,1.40498661994934,20.9260425567627,92.1277618408203,3670144,409,2908,196611,3866755,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-06-11 20:13:57.462535,-76.01294452077649,61.494018605563504,51.07463809779975,0.009128594783020295,17.0,61.49,2.5331140255951103,61.57,0.1759,0.7629,1.5191,0.3714,0.5368,0.5218,0.4180055089030921,7
119657,npp,988,2516,1.71215212345123,20.9229183197021,92.1305465698242,3670144,988,2037,196611,3866755,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-78.19757110616449,26.61719458048447,23.365753503242704,0.13020417160799194,12.0,26.6,1.1367971201176101,27.05,0.132,0.3252,1.4244,0.8713,1.5034,1.4918,0.011344787344084395,7
122252,npp,2347,3163,0.10686257854104039,20.9275531768799,92.1315231323242,3670176,2347,2525,196611,3866787,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-76.7953381618549,51.15184917889053,43.58755041567821,7.518008086368607e-28,15.0,51.15,1.847645286154319,51.335,0.1558,0.4104,1.436,0.6905,0.1191,0.0738,0.0738,7
134402,npp,1317,2738,0.1255445015267469,20.9259834289551,92.1279907226562,3670176,1318,2196,196611,3866787,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-08-26 19:48:38.575938,-78.34398764357836,36.56839215345479,31.835382353541256,5.19398154390838e-08,13.0,36.58,1.357151599901897,36.66,0.1392,0.2961,1.2272,0.9571,0.1577,0.1202,0.1202,7
138576,npp,2649,2308,0.1772753372788429,20.9230785369873,92.126350402832,3670176,2649,1860,196611,3866787,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-09-17 19:35:57.157754,-79.16217195094158,15.726593679307655,13.88438168321708,1.122119305040133e-32,11.0,15.72,1.0442604737599883,15.99,0.1486,0.3235,1.3275,0.876,0.1433,0.1553,0.1553,7
138772,npp,1929,1665,0.1710896976292133,20.9264488220215,92.129508972168,3670176,1929,1258,196611,3866787,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,97.25277151654255,20.91408529195559,18.422556282379247,3.916529123557852e-32,8.0,-20.89,1.0837787002826917,-20.63,0.1091,0.2159,1.2149,1.3122,0.242,0.2245,0.2245,7
139174,npp,2386,3792,0.301422938704491,20.925443649292,92.1305618286133,3670176,2389,3053,196611,3866787,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-09-20 20:19:43.712170,-75.5991436689388,65.47794535381219,53.65843827687288,4.30226859021607e-30,18.0,65.49,3.0,65.52,0.2602,0.5901,1.8777,0.4802,0.1872,0.1448,0.1448,7
139367,npp,1713,3164,0.406371772289276,20.9247665405273,92.1317977905273,3670176,1715,2525,196611,3866787,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-09-21 20:00:58.737197,-77.44762074198808,51.173459511553226,43.607520844381185,6.989532038379315e-26,15.0,51.18,1.847645286154319,51.335,0.1558,0.4104,1.436,0.6905,0.2812,0.2806,0.2806,7
139562,npp,1018,2519,0.414038985967636,20.9285106658936,92.1264114379883,3670176,1018,2039,196611,3866787,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-78.60647514996333,26.75809211179859,23.489825443584575,8.419700226415278e-20,12.0,26.75,1.1367971201176101,27.05,0.132,0.3252,1.4244,0.8713,0.3615,0.3607,0.3607,7
139756,npp,305,1877,0.287967011332512,20.9237689971924,92.1255111694336,3670176,305,1451,196611,3866787,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-09-23 19:23:21.679032,99.3534575391712,9.10727369395638,8.055201208809368,2.9768418480691572e-12,9.0,-9.11,1.0,-8.64,0.1553,0.2544,0.9647,1.1137,0.3169,0.3207,0.3207,7
142253,npp,957,369,0.664912343025208,20.9256591796875,92.1312255859375,3670144,955,205,196611,3866755,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,94.94190177468269,63.95826071440154,52.68798978256433,0.020581001961191014,2.0,-63.95,2.7445598364131496,-63.77,0.0587,0.3307,3.0976,0.8568,0.4051,0.5697,0.3356886679601849,7
142265,npp,2927,3784,0.782942652702332,20.9266090393066,92.1277542114258,3670144,2924,3048,196611,3866755,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.11939030353462,65.34517020860537,53.57142041821216,0.033454284317698604,18.0,65.35,3.0,65.52,0.2602,0.5901,1.8777,0.4802,0.3477,0.376,-0.00438389240648529,7
142653,npp,1555,2514,0.34356206655502297,20.9235401153564,92.129753112793,3670144,1555,2035,196611,3866755,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-10-08 19:41:59.248104,-79.45461058314179,26.50711396957494,23.272237138210222,0.007470126601065758,12.0,26.51,1.1367971201176101,27.05,0.132,0.3252,1.4244,0.8713,0.2995,0.2993,0.21436272242149418,7
143444,npp,662,3368,-0.08176855742931399,20.9273662567139,92.127571105957,3670176,663,2717,196611,3866787,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.30021194710193,56.61063253897764,47.66063891028637,2.9408503702939797e-13,16.0,56.6,2.1127631471468895,56.88,0.1603,0.4611,1.2867,0.6145,0.0264,-0.0503,-0.0503,7
143639,npp,3043,2729,0.25089724361896504,20.9221458435059,92.1312561035156,3670176,3044,2189,196611,3866787,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-10-13 19:48:17.750225,-77.01309462103777,36.23165425322374,31.54927304348199,1.8754750288213546e-21,13.0,36.22,1.357151599901897,36.66,0.1392,0.2961,1.2272,0.9571,0.2501,0.2401,0.2401,7
143835,npp,2347,2089,0.0446224063634872,20.925235748291,92.128044128418,3670176,2347,1654,196611,3866787,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-59.279265396886835,3.471713797850325,3.072946366403991,1.1129626805717105e-28,10.0,3.2,1.0,3.83,0.1119,0.2834,0.9052,1.0,0.0446,0.0446,0.0446,7
144028,npp,1633,1446,0.1655460670590401,20.923002243042,92.1255950927734,3670176,1634,1085,196611,3866787,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-10-15 19:10:40.743317,97.99060755092297,31.630305386637534,27.661105735295774,9.555894151432257e-34,7.0,-31.62,1.2365102219381485,-31.18,0.0881,0.281,0.8118,1.0084,0.19,0.1669,0.1669,7
144221,npp,899,797,0.1527049280703068,20.9244136810303,92.1264801025391,3670176,901,583,196611,3866787,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-10-16 18:51:48.682517,96.23485172155509,54.27492764156397,45.941902435475214,1.4258825313485696e-33,4.0,-54.26,1.9513309067639726,-54.005,0.0875,0.4126,1.5053,0.6867,0.1502,0.1049,0.1049,7
144418,npp,146,161,0.603183448314667,20.9253063201904,92.1268844604492,3670176,149,77,196611,3866787,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-10-17 18:32:54.840042,94.57780268691643,67.71017267324896,54.98977497461632,6.589632492052499e-32,1.0,-67.68,3.1865100272627664,-67.6,0.137,0.5135,2.1454,0.5518,0.3115,0.3328,0.3328,7
144634,npp,1482,2946,0.306071072816849,20.9233169555664,92.1292190551758,3670176,1481,2375,196611,3866787,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.69606047620672,44.353621695335164,38.233249688254155,8.021293705530617e-32,14.0,44.35,1.5732132722552272,44.65,0.1819,0.3342,1.1585,0.8479,0.2655,0.2595,0.2595,7
144831,npp,792,2305,0.170446366071701,20.9252452850342,92.1290130615234,3670176,792,1857,196611,3866787,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-78.58207381286631,15.551555617495563,13.729432633234504,9.653463490528888e-29,11.0,15.55,1.0442604737599883,15.99,0.1486,0.3235,1.3275,0.876,0.1368,0.1493,0.1493,7
145028,npp,83,1663,0.1568597592413425,20.9258689880371,92.127311706543,3670176,83,1256,196611,3866787,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-10-20 19:17:01.049075,99.19729160390676,20.99319111360823,18.489757923712958,1.4077486307961352e-23,8.0,-21.0,1.0837787002826917,-20.63,0.1091,0.2159,1.2149,1.3122,0.2289,0.2058,0.2058,7
145227,npp,2410,1016,0.1440317444503307,20.9281005859375,92.1316299438477,3670176,2410,747,196611,3866787,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.23056989665375,47.98829474277457,41.12583554044643,1.2193517276646203e-16,5.0,-47.96,1.646109783506203,-47.8,0.0934,0.264,1.5782,1.0734,0.2105,0.1546,0.1546,7
145421,npp,1662,374,-0.05349905788898501,20.9278945922852,92.1313781738281,3670176,1660,209,196611,3866787,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,94.89663476913306,63.8712642005795,52.62978786999899,1.0141156207527919e-08,2.0,-63.85,2.7445598364131496,-63.77,0.0587,0.3307,3.0976,0.8568,0.1434,-0.0458,-0.0458,7
145435,npp,561,3789,0.13405261654406786,20.9250316619873,92.1307525634766,3670176,565,3051,196611,3866787,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-10-22 20:19:39.765900,-75.61675092283677,65.4372530937077,53.62579590732875,1.0755280466480106e-18,18.0,65.44,3.0,65.52,0.2602,0.5901,1.8777,0.4802,0.1314,0.0644,0.0644,7
145624,npp,2970,3161,0.2212539538741112,20.9250049591064,92.1260757446289,3670176,2969,2524,196611,3866787,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-76.88409196695727,51.09723750200246,43.54385262896059,3.2744477320913663e-11,15.0,51.1,1.847645286154319,51.335,0.1558,0.4104,1.436,0.6905,0.181,0.1528,0.1528,7
145818,npp,2286,2519,0.1856006719172001,20.9220561981201,92.1294097900391,3670144,2285,2039,196611,3866755,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-78.26482677531207,26.76616188044302,23.494608015410122,0.0006126767354822198,12.0,26.75,1.1367971201176101,27.05,0.132,0.3252,1.4244,0.8713,0.1605,0.1617,0.1617,7
146006,npp,1582,1877,0.401882201433182,20.9250450134277,92.1260375976562,3670144,1582,1451,196611,3866755,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,94.7867836153779,9.15258473841546,8.094479152745425,0.01569623158182246,9.0,-9.11,1.0,-8.64,0.1553,0.2544,0.9647,1.1137,0.4308,0.4476,0.26912977452730746,7
146194,npp,859,1233,1.56608462333679,20.9251117706299,92.125846862793,3670144,859,917,196611,3866755,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,96.93352557259338,40.446078361468885,35.04751636409613,0.04906523632727842,6.0,-40.43,1.4276677814245327,-40.17,0.1293,0.294,1.308,0.9638,1.1744,1.5093,0.9514155329830067,7
146385,npp,117,589,2.50678992271423,20.9245052337646,92.1287689208984,3670144,118,377,196611,3866755,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-10-27 18:45:37.274964,95.7598206009571,59.39329207506917,49.628405494253315,0.09903916939644607,3.0,-59.38,2.3545700244418297,-59.29,0.0768,0.3175,1.7036,0.8925,1.2132,2.2374,1.111298948249358,7
146778,npp,716,2734,1.8225930929184,20.9271049499512,92.1311340332031,3670144,716,2192,196611,3866755,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-77.72727658439545,36.41732799308297,31.70365422578163,0.25699573106311757,13.0,36.42,1.357151599901897,36.66,0.1392,0.2961,1.2272,0.9571,1.4082,1.7444,-1.1777081397314995,7
146965,npp,18,2095,1.2171710729599,20.927562713623,92.1277313232422,3670144,18,1660,196611,3866755,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-10-30 19:29:39.963366,-77.2478933730207,3.528861643139092,3.1233532983086674,0.19572463198548967,10.0,3.54,1.0,3.83,0.1119,0.2834,0.9052,1.0,1.2172,1.2172,-1.008239846431874,7
147159,npp,2357,1452,0.956474900245667,20.9263362884521,92.1307830810547,3670144,2358,1089,196611,3866755,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-10-31 19:10:49.695251,97.59406670843971,31.373713144128057,27.44214870333472,0.14976884613129274,7.0,-31.36,1.2365102219381485,-31.18,0.0881,0.281,0.8118,1.0084,0.8296,0.9645,-0.7384106380407595,7
147345,npp,1621,802,0.944960236549377,20.9248332977295,92.1258773803711,3670144,1622,589,196611,3866755,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-11-01 18:51:57.643939,96.1730263498464,54.13956342749569,45.840041042076784,0.10968508469456852,4.0,-54.13,1.9513309067639726,-54.005,0.0875,0.4126,1.5053,0.6867,0.5562,0.6489,-0.5982478707730776,7
147535,npp,866,166,1.56456005573273,20.9224224090576,92.1300430297852,3670144,869,80,196611,3866755,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-11-02 18:33:03.809718,94.59677628358881,67.61746608134763,54.93381362581037,0.07483286867541855,1.0,-67.6,3.1865100272627664,-67.6,0.137,0.5135,2.1454,0.5518,0.6132,0.8633,0.012430867772297294,7
147924,npp,1506,2310,0.5074499249458311,20.9220733642578,92.1290283203125,3670144,1506,1862,196611,3866755,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-11-04 19:35:58.547149,-79.84427615988874,15.818932685276167,13.963687694233046,0.03950430631375079,11.0,15.83,1.0442604737599883,15.99,0.1486,0.3235,1.3275,0.876,0.4595,0.4445,-0.0046742121798391545,7
148548,npp,2386,378,0.310886308550835,20.9257507324219,92.1256713867188,3670144,2389,212,196611,3866755,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-11-07 18:39:24.171386,95.33106818336204,63.78600939422629,52.57360281553243,0.0008077249251362856,2.0,-63.77,2.7445598364131496,-63.77,0.0587,0.3307,3.0976,0.8568,0.2761,0.2664,0.2664,7
148562,npp,1283,3793,0.814698278903961,20.9232807159424,92.1317825317383,3670144,1286,3053,196611,3866755,2630,2630,20.925,92.12916667,2,74,bgd_rohingya_refugee_camp,2012-11-07 20:19:46.999551,-75.4609516063356,65.5044593435042,53.66600312769868,0.007291764002219394,18.0,65.51,3.0,65.52,0.2602,0.5901,1.8777,0.4802,0.3583,0.3912,0.3082907514465546,7
