gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1406,2530,0.262232229113579,21.2266330718994,92.1418304443359,3670176,1406,2048,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-77.87591361311576,27.318344106118676,23.973715990761836,8.191711443288148e-08,12.0,27.29,1.184412938166907,26.56,0.161,0.286,0.4431,0.8585,0.2255,0.2251,7
102964,npp,3019,1245,0.282872319221497,21.2242622375488,92.1393432617188,3670176,3018,927,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.61409239680147,39.97193791518238,34.66271822588203,1.0591341743200611e-19,6.0,-39.98,1.4276677814245327,-40.415,0.1743,0.3064,0.5277,0.8013,0.2291,0.2267,7
103092,npp,1128,4007,0.775606155395508,21.2260761260986,92.1394424438477,3670176,1128,3171,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.83410976349852,69.04821246967902,55.777052036814034,1.3022057474189555e-15,19.0,69.06,3.5496478698597698,68.82,0.3005,0.5471,0.8245,0.4488,0.3099,0.3481,7
103211,npp,465,3383,0.538097769021988,21.2248458862305,92.1407775878906,3670176,468,2732,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.66172024914508,56.96790037006533,47.92470620957758,3.7318053666286556e-21,16.0,56.97,2.1127631471468895,56.615,0.1901,0.3839,0.5947,0.6396,0.3185,0.3442,7
103330,npp,2851,2744,0.1619760021567345,21.2222499847412,92.1403198242188,3670176,2852,2202,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.71124041511372,36.838265271143875,32.061070125204886,4.35147875845466e-26,13.0,36.82,1.357151599901897,36.26,0.162,0.2899,0.5253,0.8471,0.1513,0.1372,7
103566,npp,1419,1461,0.17430159822106361,21.2241821289062,92.1392135620117,3670176,1419,1096,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.22761316351173,30.939077914754858,27.076487242334128,9.863910908764504e-28,7.0,-30.95,1.2365102219381485,-31.49,0.1351,0.2258,0.4204,1.0875,0.2039,0.1895,7
103811,npp,1897,3590,0.492402166128159,21.2237892150879,92.1377410888672,3670176,1897,2913,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.0539584823826,61.61263299804751,51.162799706464774,1.0419460447295597e-25,17.0,61.61,2.5331140255951103,61.3,0.1697,0.3527,0.8649,0.6961,0.3007,0.3428,7
103928,npp,1217,2959,0.313650533556938,21.2256031036377,92.1427230834961,3670176,1219,2385,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.2992526352495,44.79896413602377,38.59837442862111,4.265271269615607e-24,14.0,44.79,1.5732132722552272,44.21,0.1581,0.3199,0.48,0.7675,0.2416,0.2407,7
104162,npp,2868,1675,0.1729053482413292,21.2276039123535,92.1387252807617,3670176,2869,1267,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,99.02590305672899,20.340335095059167,17.923021613310922,1.2437859433388264e-16,8.0,-20.37,1.0837787002826917,-21.11,0.1675,0.2546,0.4524,0.9646,0.1702,0.1668,7
108091,npp,108,3166,0.1822892874479294,21.2284164428711,92.1397018432617,3670176,107,2527,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.6860611803632,51.242248779268294,43.66225367539966,6.614435349988475e-09,15.0,51.24,1.847645286154319,51.0,0.1251,0.2546,0.7736,0.9644,0.2064,0.1758,7
108974,npp,1542,3375,0.1820040009915829,21.2227439880371,92.1408615112305,3670176,1543,2724,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2012-05-21 20:08:01.158663,-76.77878919139718,56.78872432529827,47.795322266091205,1.4719273301591394e-25,16.0,56.78,2.1127631471468895,56.615,0.1901,0.3839,0.5947,0.6396,0.15,0.1164,7
109321,npp,125,2096,0.422704458236694,21.2242259979248,92.1401977539062,3670176,125,1660,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-74.8408939657023,3.6528132198043783,3.2334387965106934,4.36012178315227e-26,10.0,3.6,1.0,3.43,0.1614,0.2456,0.4227,1.0,0.4227,0.4227,7
121027,npp,261,794,0.543364733457565,21.2252044677734,92.144172668457,3670176,262,579,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,96.20347467084183,54.35759959256242,46.00331139626304,0.0004217575893814436,4.0,-54.34,1.9513309067639726,-54.21,0.1113,0.3779,0.823,0.6498,0.3304,0.3531,7
132746,npp,698,1661,0.490983575582504,21.2255420684814,92.1448211669922,3670176,698,1254,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,97.688661727483,21.1119895855542,18.59573188945679,1.2607977565623826e-30,8.0,-21.11,1.0837787002826917,-21.11,0.1675,0.2546,0.4524,0.9646,0.4637,0.4736,7
143444,npp,618,3357,0.1973087266087532,21.2228507995605,92.140983581543,3670176,617,2706,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.20521291430003,56.34630792248499,47.46956182548034,2.461897057120106e-13,16.0,56.33,2.1127631471468895,56.615,0.1901,0.3839,0.5947,0.6396,0.1572,0.1262,7
143639,npp,2998,2719,0.416910171508789,21.22629737854,92.142936706543,3670176,2999,2183,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.97270112986016,35.815872265628144,31.200848369496494,1.9911296459497057e-21,13.0,35.79,1.2937979144666532,36.26,0.162,0.2899,0.5253,0.8471,0.3437,0.3532,7
143835,npp,2302,2080,0.1604985147714615,21.2283554077148,92.1393051147461,3670176,2302,1645,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-46.91265369347878,3.2506556663179875,2.8773510973854886,1.1746961168934046e-28,10.0,2.68,1.0,3.43,0.1614,0.2456,0.4227,1.0,0.1605,0.1605,7
144028,npp,1588,1439,0.1051564570516348,21.22287940979,92.1401290893555,3670176,1588,1080,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.96400555838828,31.939280930484102,27.92413171489989,9.959449996286112e-34,7.0,-31.94,1.2365102219381485,-31.49,0.1351,0.2258,0.4204,1.0875,0.148,0.1144,7
144221,npp,853,791,0.1042020246386528,21.227466583252,92.1390151977539,3670176,854,577,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.2322764111635,54.42980144809906,46.057340248634574,1.4550437904410122e-33,4.0,-54.42,1.9513309067639726,-54.21,0.1113,0.3779,0.823,0.6498,0.1053,0.0677,7
144634,npp,1437,2935,0.169120017439127,21.227424621582,92.1412353515625,3670176,1436,2367,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.1006342443195,43.97753830106301,37.93022654388919,7.992137314877957e-32,14.0,43.98,1.5732132722552272,44.21,0.1581,0.3199,0.48,0.7675,0.1497,0.1298,7
144831,npp,748,2296,0.1862397715449333,21.2219676971436,92.1412353515625,3670176,747,1849,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.32845068862075,15.066489687537482,13.303568189283945,9.462080878602433e-29,11.0,15.06,1.0442604737599883,15.525,0.1807,0.2821,0.6443,0.8705,0.1538,0.1621,7
145028,npp,38,1656,0.2022351324558258,21.22629737854,92.1452102661133,3670176,38,1250,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.83072715294783,21.38218921911424,18.828804710909324,1.6098323786452835e-23,8.0,-21.37,1.0837787002826917,-21.11,0.1675,0.2546,0.4524,0.9646,0.1973,0.1951,7
145227,npp,2365,1010,0.0549411550164223,21.2254772186279,92.1452865600586,3670176,2364,742,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.19187760005704,48.18010562649599,41.27694059077668,1.149702516204508e-16,5.0,-48.16,1.646109783506203,-48.0,0.1288,0.3052,0.9408,0.8045,0.0935,0.0442,7
145435,npp,516,3777,0.112822693772614,21.2264537811279,92.1450653076172,3670176,518,3043,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.55636902358889,65.22582086091887,53.494821418716896,1.0481859843867069e-18,18.0,65.23,3.0,65.33,0.1258,0.5011,0.811,0.49,0.1161,0.0553,7
145624,npp,2925,3150,0.19223719835281372,21.2277202606201,92.1403045654297,3670176,2924,2517,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.83888054476482,50.79233016899984,43.310062852275784,3.1552166877217123e-11,15.0,50.79,1.847645286154319,51.0,0.1251,0.2546,0.7736,0.9644,0.2118,0.1854,7
148951,npp,2943,2513,0.330785527825356,21.2240619659424,92.1394882202148,3670176,2942,2035,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.21076644476616,26.474524244054425,23.243136427369492,5.4741421177059e-07,12.0,26.46,1.1367971201176101,26.56,0.161,0.286,0.4431,0.8585,0.2849,0.284,7
149155,npp,2237,1873,0.1399608226493001,21.2255840301514,92.1416320800781,3670176,2237,1447,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,95.38362697782392,9.362118473966607,8.279397534473983,1.8813988350264647e-15,9.0,-9.34,1.0,-9.08,0.133,0.2514,0.5407,0.9766,0.1341,0.1367,7
149345,npp,1512,1230,0.024919040501117998,21.224292755127,92.1405563354492,3670176,1512,914,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.22603706966349,40.54011941249471,35.12477375297061,2.671353093064771e-23,6.0,-40.55,1.4276677814245327,-40.415,0.1743,0.3064,0.5277,0.8013,0.0484,0.02,7
151221,npp,1424,1661,0.12534998581395485,21.2253017425537,92.1436080932617,3670176,1424,1254,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2012-11-21 19:17:06.721073,96.25657469202743,21.13626383921783,18.614869215934544,1.411883659231093e-08,8.0,-21.11,1.0837787002826917,-21.11,0.1675,0.2546,0.4524,0.9646,0.1263,0.1209,7
151543,npp,1899,3779,0.1696330942213535,21.2243041992188,92.1422500610352,3670176,1898,3046,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.27859513621166,65.30757275382484,53.54761993322189,0.00042682952483074244,18.0,65.26,3.0,65.33,0.1258,0.5011,0.811,0.49,0.1351,0.0831,7
154621,npp,1869,3153,-0.03475931286811801,21.2240104675293,92.1430130004883,3670176,1868,2519,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2012-12-10 20:00:58.860979,-76.71300398970871,50.90109863697078,43.39895328385435,1.330751774044806e-16,15.0,50.87,1.847645286154319,51.0,0.1251,0.2546,0.7736,0.9644,0.0889,-0.0335,7
154819,npp,1179,2512,0.014649577438830996,21.2235870361328,92.1436004638672,3670176,1179,2033,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.56483397926417,26.45196456910948,23.226250666029895,1.5143235715105986e-24,12.0,26.41,1.1367971201176101,26.56,0.161,0.286,0.4431,0.8585,0.0068,0.0126,7
155011,npp,469,1871,0.10525588877499101,21.2266273498535,92.1411056518555,3670176,469,1445,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,98.3836254236608,9.428693214080795,8.339023993960632,2.915060168107538e-31,9.0,-9.45,1.0,-9.08,0.133,0.2514,0.5407,0.9766,0.0994,0.1028,7
155189,npp,2812,1226,-0.012185409665108005,21.2257633209229,92.1408996582031,3670176,2811,911,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2012-12-13 19:04:31.430877,96.82045595783161,40.66807649193023,35.234778837343804,2.0059342101569837e-34,6.0,-40.7,1.4276677814245327,-40.415,0.1743,0.3064,0.5277,0.8013,0.0224,-0.0098,7
155372,npp,2047,580,0.132814503274858,21.2277965545654,92.139533996582,3670176,2052,370,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2012-12-14 18:45:37.541380,95.18493947870321,59.54950441833785,49.74530174057237,2.6467703059545492e-33,3.0,-59.58,2.3545700244418297,-59.45,0.1189,0.3248,0.4949,0.756,0.164,0.1004,7
155386,npp,925,3984,0.0849025025963783,21.2282733917236,92.1407623291016,3670176,923,3160,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2012-12-14 20:25:56.806642,-74.53340511348875,68.74545379560416,55.60350476531918,2.0520188797630818e-32,19.0,68.71,3.3985290935932855,68.82,0.3005,0.5471,0.8245,0.4488,0.1095,0.0381,7
155937,npp,1933,2085,0.09099174663424489,21.2223625183105,92.1426467895508,3670176,1933,1650,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2012-12-17 19:29:38.272117,-71.43910551547722,3.0530206412178127,2.702642582562115,1.0985207397876705e-26,10.0,2.97,1.0,3.43,0.1614,0.2456,0.4227,1.0,0.091,0.091,7
156115,npp,1210,1442,-0.013730242848395996,21.2222213745117,92.1443557739258,3670176,1210,1082,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.98361044548788,31.783132105719286,27.79418374323906,6.784096694986621e-21,7.0,-31.8,1.2365102219381485,-31.49,0.1351,0.2258,0.4204,1.0875,0.0518,-0.0149,7
156491,npp,1710,3569,0.12183457030914724,21.2254981994629,92.144287109375,3670176,1708,2896,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2012-12-20 20:13:26.510043,-75.74081689780331,61.21195605973748,50.8907071293946,2.287860554809381e-16,17.0,61.18,2.5331140255951103,61.3,0.1697,0.3527,0.8649,0.6961,0.1544,0.0848,7
156672,npp,1017,2937,0.027925804257392897,21.2252712249756,92.1392364501953,3670176,1017,2368,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.60468239665457,44.072344795252,38.01152887506495,3.4435781514883097e-09,14.0,44.04,1.5732132722552272,44.21,0.1581,0.3199,0.48,0.7675,0.0599,0.0214,7
168895,npp,281,147,0.494676142930984,21.2279758453369,92.1400909423828,3670176,281,70,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.50620504810898,67.85849189391871,55.08709574476232,0.00012526615675771067,1.0,-67.91,3.3166247903554,-67.7,0.3061,0.5453,0.9774,0.4503,0.2303,0.2228,7
169083,npp,1608,2932,0.038488291203975705,21.2277698516846,92.144416809082,3670176,1609,2364,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.61821891930785,43.90195111067622,37.87443666253722,0.00031271341637360156,14.0,43.88,1.5732132722552272,44.21,0.1581,0.3199,0.48,0.7675,0.0666,0.0295,7
169440,npp,189,1649,0.1343212528154254,21.2258529663086,92.1428146362305,3670176,189,1244,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2013-01-08 19:16:56.649796,96.91285454563172,21.716693373861336,19.122305984604075,2.1182016681973954e-19,8.0,-21.74,1.0837787002826917,-21.11,0.1675,0.2546,0.4524,0.9646,0.1346,0.1296,7
169619,npp,2522,1001,-0.020439356565474992,21.226842880249,92.1422653198242,3670176,2522,736,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.38326059949367,48.39999990025582,41.45567466422336,1.9923176430074644e-26,5.0,-48.43,1.7549928774784245,-48.0,0.1288,0.3052,0.9408,0.8045,0.06,-0.0164,7
169799,npp,1764,358,0.1417916659265757,21.2267227172852,92.1405258178711,3670176,1766,198,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,95.03084326746827,64.12198161062133,52.800898366573264,9.265411942311946e-32,2.0,-64.16,2.7445598364131496,-63.88,0.1404,0.3914,0.7591,0.6274,0.1546,0.089,7
169813,npp,663,3770,0.1009317599236965,21.2255039215088,92.1455688476562,3670176,664,3039,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.43931918738087,65.13077648096433,53.445705406194804,4.8861235221219555e-26,18.0,65.1,2.898275349237888,65.33,0.1258,0.5011,0.811,0.49,0.1075,0.0495,7
169991,npp,3063,3143,0.019317172467709004,21.2224445343018,92.14208984375,3670176,3063,2513,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-77.19657673287571,50.625485721665086,43.18964469674338,2.192645000944898e-32,15.0,50.59,1.847645286154319,51.0,0.1251,0.2546,0.7736,0.9644,0.1182,0.0186,7
170167,npp,2353,2502,0.141438091173768,21.2239475250244,92.14208984375,3670176,2354,2025,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-79.12097417686921,25.929441842096956,22.776524369150014,3.2063754809084774e-33,12.0,25.91,1.1367971201176101,26.56,0.161,0.286,0.4431,0.8585,0.1184,0.1214,7
170350,npp,1639,1860,-0.06103067100048101,21.2269515991211,92.1419677734375,3670176,1639,1435,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,97.93310914490688,10.065825410091822,8.901716845493587,1.8860829418476487e-32,9.0,-10.09,1.0,-9.08,0.133,0.2514,0.5407,0.9766,-0.0669,-0.0596,7
170531,npp,906,1215,0.11619128752499819,21.2271957397461,92.1437683105469,3670176,906,901,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,96.99345372619537,41.08654965801689,35.57992941828745,9.063676237020094e-30,6.0,-41.12,1.4276677814245327,-40.415,0.1743,0.3064,0.5277,0.8013,0.1123,0.0931,7
170716,npp,156,569,-0.03226499259471899,21.2271003723145,92.1430587768555,3670176,155,359,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2013-01-15 18:45:25.480837,95.4112462934156,59.79451103782464,49.91714020413601,3.4036192440260077e-25,3.0,-59.83,2.3545700244418297,-59.45,0.1189,0.3248,0.4949,0.756,0.0939,-0.0244,7
170727,npp,2093,3974,0.634083986282349,21.2258739471436,92.1417922973633,3670176,2091,3155,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2013-01-15 20:25:44.746831,-74.69792419582184,68.5810246416946,55.51287849453892,1.1621859362087928e-29,19.0,68.54,3.3985290935932855,68.82,0.3005,0.5471,0.8245,0.4488,0.2711,0.2846,7
170910,npp,1446,3353,0.0486875101923943,21.2234001159668,92.1440353393555,3670176,1447,2702,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.5383484257007,56.26965927033925,47.42032314007311,4.4803768686453954e-26,16.0,56.23,2.1127631471468895,56.615,0.1901,0.3839,0.5947,0.6396,0.0869,0.0311,7
171092,npp,776,2714,0.10130773670971391,21.2261619567871,92.1384735107422,3670176,776,2180,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.36705653913347,35.6084704617731,31.0293710673762,7.676113636832236e-21,13.0,35.58,1.2937979144666532,36.26,0.162,0.2899,0.5253,0.8471,0.0998,0.0858,7
171271,npp,86,2076,0.0518073886632919,21.2276802062988,92.1392822265625,3670176,86,1641,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-68.92284824541878,2.5399096815366184,2.2484374235255635,2.267913442862333e-14,10.0,2.45,1.0,3.43,0.1614,0.2456,0.4227,1.0,0.0518,0.0518,7
171453,npp,2433,1434,0.0982341729104519,21.2281246185303,92.1409378051758,3670176,2434,1077,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,97.27314736102508,32.12654123023466,28.086957185039605,2.9770000104784855e-07,7.0,-32.16,1.2365102219381485,-31.49,0.1351,0.2258,0.4204,1.0875,0.1424,0.1068,7
174421,npp,197,1443,0.060370072722435,21.2250576019287,92.1386489868164,3670176,197,1083,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.80482461118775,31.732171575728582,27.749613610566517,4.2489806475081165e-06,7.0,-31.76,1.2365102219381485,-31.49,0.1351,0.2258,0.4204,1.0875,0.1118,0.0657,7
174611,npp,2539,795,0.0921417213976383,21.2272624969482,92.1453399658203,3670176,2538,580,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2013-02-05 18:52:11.310996,95.98772883005506,54.28659577957142,45.95383372552673,2.196756210944376e-14,4.0,-54.32,1.9513309067639726,-54.21,0.1113,0.3779,0.823,0.6498,0.0991,0.0599,7
174800,npp,1790,157,0.125,21.2283039093018,92.1409378051758,3670176,1787,75,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2013-02-06 18:33:17.406287,94.27615627969024,67.7136411262485,54.99610525014983,6.0216016848627795e-22,1.0,-67.75,3.3166247903554,-67.7,0.3061,0.5453,0.9774,0.4503,0.1188,0.0563,7
174813,npp,725,3571,-0.02220056951046001,21.2231769561768,92.1405029296875,3670176,726,2898,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-76.06865212522587,61.25677489274156,50.916988473811784,1.1687816060885896e-12,17.0,61.22,2.5331140255951103,61.3,0.1697,0.3527,0.8649,0.6961,0.0975,-0.0155,7
175010,npp,61,2940,0.1997973695397377,21.2230396270752,92.1396942138672,3670176,60,2371,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2013-02-07 19:55:00.556356,-77.27595826582227,44.180301564478874,38.09592656795165,2.1932706433760146e-20,14.0,44.15,1.5732132722552272,44.21,0.1581,0.3199,0.48,0.7675,0.1692,0.1533,7
175388,npp,1729,1661,0.147466491907835,21.2229766845703,92.1426010131836,3670176,1729,1254,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,98.24472752226892,21.08749225270097,18.57282054448486,4.4773449591985106e-32,8.0,-21.11,1.0837787002826917,-21.11,0.1675,0.2546,0.4524,0.9646,0.1467,0.1423,7
175577,npp,1005,1014,0.10561993345618251,21.2271251678467,92.1438293457031,3670176,1004,745,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2013-02-10 18:58:34.840096,96.08267484036554,48.011299347601394,41.14637314213838,1.004100721165243e-33,5.0,-48.03,1.646109783506203,-48.0,0.1288,0.3052,0.9408,0.8045,0.1243,0.085,7
175772,npp,263,372,-0.010153681039809986,21.2260475158691,92.1415023803711,3670176,264,207,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2013-02-11 18:39:42.707756,94.94509793915547,63.85888410049914,52.62523458878244,5.501308984327482e-32,2.0,-63.89,2.7445598364131496,-63.88,0.1404,0.3914,0.7591,0.6274,0.0992,-0.0064,7
175784,npp,2233,3780,0.050859317183494596,21.2240810394287,92.1403274536133,3670176,2233,3046,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.31962640034864,65.32419682575184,53.55937951961588,3.5097714695814605e-31,18.0,65.28,3.0,65.33,0.1258,0.5011,0.811,0.49,0.0955,0.0249,7
176359,npp,201,1875,0.2144831120967865,21.2233753204346,92.1386108398438,3670176,201,1449,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,96.32137403101599,9.214282699282053,8.149236237524354,1.6232227099964466e-24,9.0,-9.22,1.0,-9.08,0.133,0.2514,0.5407,0.9766,0.2086,0.2095,7
176552,npp,2540,1232,0.0440696626901627,21.2230167388916,92.1420211791992,3670176,2539,916,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2013-02-15 19:04:58.328802,96.92856476854246,40.44064651463293,35.044337948297276,4.0973091666795534e-19,6.0,-40.47,1.4276677814245327,-40.415,0.1743,0.3064,0.5277,0.8013,0.0618,0.0353,7
176748,npp,1803,588,-0.04735514521598799,21.2266578674316,92.1451797485352,3670176,1802,375,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2013-02-16 18:46:06.183751,95.50694278315102,59.373144511075964,49.61682990538426,1.013089994992337e-12,3.0,-59.4,2.3545700244418297,-59.45,0.1189,0.3248,0.4949,0.756,0.0875,-0.0358,7
177163,npp,2410,2705,0.053892232477664906,21.2272510528564,92.1385345458984,3670176,2410,2174,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2013-02-18 19:48:57.164413,-77.72888388941081,36.26638640662699,31.5785191723986,1.3035278510923408e-08,13.0,35.2,1.2937979144666532,36.26,0.162,0.2899,0.5253,0.8471,0.0632,0.0457,7
180362,npp,152,2738,0.2029744908213615,21.2233409881592,92.1446075439453,3670176,152,2196,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2013-03-06 19:49:17.047553,-78.44693240565073,36.60447643808131,31.86111019856062,2.2000642717076444e-07,13.0,36.58,1.357151599901897,36.26,0.162,0.2899,0.5253,0.8471,0.1815,0.1719,7
180557,npp,2534,2101,0.286604523658752,21.2217617034912,92.1442489624023,3670176,2534,1665,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2013-03-07 19:30:30.224399,-79.18949563479241,3.886670730703204,3.4400551303799514,5.490327689256247e-15,10.0,3.89,1.0,3.43,0.1614,0.2456,0.4227,1.0,0.2866,0.2866,7
180755,npp,1824,1458,0.21623864024877548,21.2252635955811,92.140754699707,3670176,1826,1094,196611,3866787,41,41,21.225,92.14166667,5,2,bgd_rohingya_refugee_camp,2013-03-08 19:11:39.841497,96.39221166382642,31.117030068818938,27.22407373325035,7.1989829164471115e-22,7.0,-31.09,1.2365102219381485,-31.49,0.1351,0.2258,0.4204,1.0875,0.2378,0.2352,7
