gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1431,2537,0.232825875282288,21.056640625,92.1425018310547,3670176,1431,2053,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.13182814914448,27.646584766474344,24.25604459203083,8.370636791951093e-08,12.0,27.62,1.184412938166907,27.025,0.0953,0.1424,0.2074,0.9363,0.2097,0.218,7
102964,npp,3044,1251,0.1405203575268388,21.0572090148926,92.1439437866211,3670176,3045,932,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.42962445899138,39.73568685980954,34.467523763944115,1.0202697408274078e-19,6.0,-39.76,1.4276677814245327,-40.17,0.0726,0.1503,0.2523,0.8869,0.1265,0.1246,7
103211,npp,489,3390,0.26592555642128,21.0580749511719,92.1445999145508,3670176,489,2738,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.41399399136944,57.142637908611576,48.050242639352604,3.4863295444983015e-21,16.0,57.14,2.2013981571160284,56.765,0.0545,0.1873,0.3096,0.7118,0.169,0.1893,7
103330,npp,2875,2750,0.2030592486262321,21.0583992004395,92.1415328979492,3670176,2875,2207,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.53055359642619,37.07086383903026,32.25540742817005,3.982276683123481e-26,13.0,37.06,1.357151599901897,36.5,0.091,0.1723,0.2628,0.7737,0.156,0.1571,7
103811,npp,1922,3598,0.418454468250275,21.0549697875977,92.1413497924805,3670176,1925,2919,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.16153800699763,61.7773231943984,51.27289421354609,9.240310936250412e-26,17.0,61.78,2.5331140255951103,61.49,0.1075,0.2009,0.421,0.6638,0.2192,0.2778,7
104162,npp,2893,1680,0.22084873169660568,21.0585556030273,92.1410446166992,3670176,2893,1271,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,96.49694475392937,20.11600796517351,17.727244094277577,1.1334865245603666e-16,8.0,-20.11,1.0837787002826917,-20.84,0.1013,0.1659,0.2445,0.8035,0.184,0.1775,7
104397,npp,1395,389,0.614215821027756,21.0608501434326,92.1392669677734,3670176,1398,220,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2012-04-29 18:40:28.896739,95.0786386001841,63.55421817802836,52.436013811053726,0.0001070927264398295,2.0,-63.56,2.7445598364131496,-63.79,-0.0779,0.1235,0.378,1.0794,0.3121,0.663,7
104522,npp,2689,3178,0.333781838417053,21.0621299743652,92.1400299072266,3670176,2692,2534,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.40403116762285,51.581999246023,43.923269001418916,6.6863333232134986e-09,15.0,51.58,1.847645286154319,51.24,0.1026,0.192,0.2585,0.6944,0.2101,0.2318,7
108091,npp,133,3174,0.1043633446097374,21.0586929321289,92.1430435180664,3670176,134,2532,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.26405123082661,51.47072250533135,43.83680543123525,6.373128068530327e-09,15.0,51.47,1.847645286154319,51.24,0.1026,0.192,0.2585,0.6944,0.0859,0.0725,7
108621,npp,1057,1244,0.373288497328758,21.0575084686279,92.1426849365234,3670176,1059,926,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2012-05-19 19:05:24.326276,97.71064941492472,40.002332998927734,34.686930359071305,1.739937014254818e-24,6.0,-40.02,1.4276677814245327,-40.17,0.0726,0.1503,0.2523,0.8869,0.2895,0.3311,7
109321,npp,149,2102,0.315427631139755,21.0618724822998,92.1404800415039,3670176,150,1666,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-77.8406968927867,3.9660001951883457,3.510561753519317,3.876044891334047e-26,10.0,3.95,1.0,3.77,0.0565,0.1333,0.205,1.0,0.3154,0.3154,7
122252,npp,2328,3159,0.0628965124487877,21.0553398132324,92.1395874023438,3670176,2328,2523,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-77.28349072848313,51.04612261915018,43.50652857127325,8.169228204357106e-28,15.0,51.04,1.847645286154319,51.24,0.1026,0.192,0.2585,0.6944,0.0634,0.0437,7
132566,npp,1439,2308,0.0921419113874435,21.0586280822754,92.1418533325195,3670176,1439,1860,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2012-08-16 19:36:05.479187,-77.2451992084209,15.723196210234406,13.881783475444099,2.2893459659452928e-25,11.0,15.72,1.0442604737599883,15.88,0.1265,0.1793,0.2202,0.7435,0.0498,0.0685,7
138381,npp,257,2947,0.0714856684207916,21.05908203125,92.1395492553711,3670176,259,2376,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2012-09-16 19:54:43.914974,-77.85432794876827,44.37242210541005,38.252855811921584,2.6522372784477128e-31,14.0,44.38,1.5732132722552272,44.45,0.0708,0.1738,0.2727,0.7671,0.0683,0.0548,7
138576,npp,2629,2305,0.1783798597753048,21.0573501586914,92.1380157470703,3670176,2629,1858,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-79.58372202154517,15.558840321680067,13.737149556616709,1.1510157388278128e-32,11.0,15.55,1.0442604737599883,15.88,0.1265,0.1793,0.2202,0.7435,0.1324,0.1326,7
138772,npp,1909,1663,0.35121305286884297,21.0597248077393,92.1438598632812,3670176,1909,1256,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,98.9342313425326,20.984432723723657,18.48389807598631,3.9637267190465726e-32,8.0,-21.0,1.0837787002826917,-20.84,0.1013,0.1659,0.2445,0.8035,0.3043,0.2822,7
143444,npp,643,3365,0.262380659580231,21.054443359375,92.1437149047852,3670176,645,2714,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.32815392439261,56.532927281460495,47.604580118630906,3.0382500147921494e-13,16.0,56.53,2.1127631471468895,56.765,0.0545,0.1873,0.3096,0.7118,0.1689,0.1868,7
143639,npp,3023,2725,0.371315076947212,21.0543422698975,92.1443481445312,3670176,3022,2186,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.40554846452979,36.08926668078149,31.43007872039622,1.937082410063954e-21,13.0,36.05,1.2937979144666532,36.5,0.091,0.1723,0.2628,0.7737,0.2871,0.2873,7
144028,npp,1612,1444,0.289842218160629,21.0602951049805,92.1453018188477,3670176,1612,1083,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.39751053789406,31.711532733403697,27.7303483637627,9.753298232777135e-34,7.0,-31.71,1.2365102219381485,-31.29,0.1052,0.1667,0.227,0.7997,0.2329,0.2318,7
144418,npp,125,159,0.234797187149525,21.0559635162354,92.1391372680664,3670176,123,76,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2012-10-17 18:32:51.281531,94.34679295020646,67.73599583151002,55.005226632897376,6.580121462566369e-32,1.0,-67.72,3.3166247903554,-67.65,0.1319,0.281,0.5428,0.4745,0.1194,0.1114,7
144634,npp,1462,2943,0.2123701050877571,21.0570449829102,92.144889831543,3670176,1463,2372,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.81032697426959,44.247038034652604,38.14746020060526,7.997037636922043e-32,14.0,44.25,1.5732132722552272,44.45,0.0708,0.1738,0.2727,0.7671,0.1578,0.1629,7
144831,npp,772,2302,0.22120468318462372,21.0596256256104,92.1399841308594,3670176,772,1855,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.00222624253188,15.37720289209235,13.576390086299845,9.535152765435055e-29,11.0,15.39,1.0442604737599883,15.88,0.1265,0.1793,0.2202,0.7435,0.1734,0.1645,7
145028,npp,63,1660,0.253236800432205,21.0577793121338,92.1408538818359,3670176,63,1253,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,96.76583922415365,21.174485268089647,18.647830640091993,1.6368738441429734e-23,8.0,-21.16,1.0837787002826917,-20.84,0.1013,0.1659,0.2445,0.8035,0.2139,0.2035,7
145227,npp,2390,1014,0.1543663144111633,21.0615882873535,92.1408920288086,3670176,2391,745,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.83595632145772,48.036275607114426,41.16363619989727,1.1802495829219982e-16,5.0,-48.03,1.646109783506203,-47.785,0.0638,0.1434,0.251,0.9296,0.14,0.1435,7
145421,npp,1642,373,0.07384639978408811,21.0596523284912,92.1440048217773,3670176,1641,208,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.95014230356082,63.89221126831386,52.643447504368325,9.741163145576229e-09,2.0,-63.87,2.7445598364131496,-63.79,-0.0779,0.1235,0.378,1.0794,0.1152,0.0797,7
145435,npp,541,3784,-0.007098436355590987,21.0547351837158,92.1421356201172,3670176,539,3048,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.3468828027033,65.35165450827445,53.57295628792558,1.0567364527740095e-18,18.0,65.35,3.0,65.44,0.0082,0.1635,0.4319,0.8153,0.0764,-0.0058,7
145624,npp,2950,3158,0.19991959631443018,21.0579242706299,92.1425476074219,3670176,2951,2522,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.42078176847821,51.019809881504585,43.48452415496904,3.198455331751945e-11,15.0,51.01,1.847645286154319,51.24,0.1026,0.192,0.2585,0.6944,0.1376,0.1388,7
148951,npp,2968,2520,0.356537327170372,21.0544738769531,92.1435012817383,3670176,2968,2040,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.47678279934784,26.807518638617776,23.530099064957476,5.469273520650554e-07,12.0,26.8,1.1367971201176101,27.025,0.0953,0.1424,0.2074,0.9363,0.3217,0.3338,7
149155,npp,2262,1879,0.028689764440059703,21.0566711425781,92.143310546875,3670176,2262,1452,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,99.26067309789708,8.970085194802817,7.933296793687409,1.871541744270021e-15,9.0,-8.99,1.0,-8.76,0.063,0.1353,0.2237,0.9853,0.0267,0.0283,7
149345,npp,1537,1235,0.012470439076424006,21.0583953857422,92.1399154663086,3670176,1539,919,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.39751505071466,40.3607731093385,34.97704243549918,2.649611874760208e-23,6.0,-40.36,1.4276677814245327,-40.17,0.0726,0.1503,0.2523,0.8869,0.0368,0.0111,7
149538,npp,792,590,0.0720195546746254,21.0613288879395,92.1398086547852,3670176,792,378,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.34290544863762,59.37101394193922,49.61308608625091,9.628122820488504e-30,3.0,-59.36,2.3545700244418297,-59.33,0.0313,0.1906,0.2862,0.6996,0.083,0.0504,7
149734,npp,2068,3373,-0.104232236742973,21.0599880218506,92.1423187255859,3670176,2070,2722,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.89404919220853,56.734200494892804,47.74741404421683,8.412218463955245e-32,16.0,56.73,2.1127631471468895,56.765,0.0545,0.1873,0.3096,0.7118,-0.0047,-0.0742,7
151543,npp,1924,3787,-0.06537950038909901,21.0572624206543,92.1391754150391,3670176,1926,3051,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.67501510199787,65.44725366027316,53.634014500266375,0.00042199138716787565,18.0,65.4,3.0,65.44,0.0082,0.1635,0.4319,0.8153,0.057,-0.0533,7
154213,npp,1348,1016,-0.08658911287784599,21.0558795928955,92.1389846801758,3670176,1349,748,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.79946012275295,47.93091468102269,41.08385397851189,1.3386477326235643e-09,5.0,-47.96,1.646109783506203,-47.785,0.0638,0.1434,0.251,0.9296,-0.0064,-0.0805,7
154419,npp,2562,3787,-0.02137942612171201,21.0603160858154,92.145637512207,3670176,2565,3051,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.64872405672767,65.43548526818728,53.630415730372135,8.136241094662475e-08,18.0,65.4,3.0,65.44,0.0082,0.1635,0.4319,0.8153,0.0717,-0.0174,7
154621,npp,1894,3160,-0.08398683369159701,21.0553760528564,92.1399841308594,3670176,1894,2524,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.2968819508091,51.10600620436416,43.55598891054342,1.7136729256763171e-16,15.0,51.07,1.847645286154319,51.24,0.1026,0.192,0.2585,0.6944,-0.016,-0.0583,7
154819,npp,1204,2518,0.013655267655848999,21.0554237365723,92.1394805908203,3670176,1204,2038,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.82842731493274,26.730296051659376,23.466150215141603,1.5425894304335592e-24,12.0,26.7,1.1367971201176101,27.025,0.0953,0.1424,0.2074,0.9363,0.0201,0.0128,7
155011,npp,494,1876,0.0891166180372238,21.0571517944336,92.142333984375,3670176,494,1450,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,95.83799372512499,9.14941813694724,8.092472215736104,2.9387572372579835e-31,9.0,-9.16,1.0,-8.76,0.063,0.1353,0.2237,0.9853,0.0871,0.0878,7
155189,npp,2837,1231,-0.029945313930511003,21.0600337982178,92.1394958496094,3670176,2838,915,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.99005030676159,40.492635334881925,35.09032804314972,2.005659402918103e-34,6.0,-40.51,1.4276677814245327,-40.17,0.0726,0.1503,0.2523,0.8869,0.007,-0.0266,7
155372,npp,2073,585,0.031070902943611103,21.0578441619873,92.144645690918,3670176,2073,373,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.61843769922056,59.42775694379478,49.660340030146095,2.6327321845766285e-33,3.0,-59.47,2.3545700244418297,-59.33,0.0313,0.1906,0.2862,0.6996,0.0656,0.0217,7
155386,npp,950,3993,0.0759870186448097,21.0594310760498,92.1446990966797,3670176,951,3164,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.89262652571185,68.88694818947546,55.683280942939454,2.1804027638113924e-32,19.0,68.85,3.5496478698597698,68.96,0.0997,0.323,0.6096,0.4128,0.0637,0.0314,7
155570,npp,273,3370,-0.07427522540092499,21.0589923858643,92.1424331665039,3670176,276,2719,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-77.03935446032492,56.693113746596495,47.724979848444235,1.4221433975758878e-32,16.0,56.65,2.1127631471468895,56.765,0.0545,0.1873,0.3096,0.7118,0.0095,-0.0529,7
155937,npp,1957,2091,0.0497655496001244,21.0601558685303,92.1422500610352,3670176,1957,1655,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-75.31475896481885,3.348285063065385,2.9639478456786166,1.0671880384692538e-26,10.0,3.31,1.0,3.77,0.0565,0.1333,0.205,1.0,0.0498,0.0498,7
156115,npp,1235,1447,-0.03951771557331099,21.0553894042969,92.1408996582031,3670176,1235,1086,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,98.05288053986926,31.54561535964136,27.591899615696963,6.576826124684641e-21,7.0,-31.58,1.2365102219381485,-31.29,0.1052,0.1667,0.227,0.7997,-0.0335,-0.0316,7
156294,npp,492,796,-0.05805169045925099,21.057674407959,92.142578125,3670176,491,582,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,95.82991725818754,54.255144974588596,45.93328024958822,7.985668934028052e-14,4.0,-54.29,1.9513309067639726,-54.07,0.0164,0.1258,0.2762,1.0595,0.0391,-0.0615,7
156491,npp,1735,3577,0.0905000641942024,21.0570182800293,92.1438751220703,3670176,1736,2902,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.18048252083176,61.37698841471439,51.001721052169344,2.1705670849271516e-16,17.0,61.34,2.5331140255951103,61.49,0.1075,0.2009,0.421,0.6638,0.0898,0.0601,7
156672,npp,1042,2945,0.006323114037513997,21.0546455383301,92.1441955566406,3670176,1043,2374,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-78.30850658699455,44.35153054516114,38.236500487679585,3.2823890635688578e-09,14.0,44.31,1.5732132722552272,44.45,0.0708,0.1738,0.2727,0.7671,0.0269,0.0049,7
168895,npp,307,152,0.08937462791800499,21.0610828399658,92.1452941894531,3670176,310,72,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.59071395959502,67.7877034278721,55.045447650521965,0.00012746098209018942,1.0,-67.83,3.3166247903554,-67.65,0.1319,0.281,0.5428,0.4745,0.0756,0.0424,7
169083,npp,1633,2939,0.0701569952070713,21.0584697723389,92.1421661376953,3670176,1635,2370,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-78.32768905306636,44.14669604024292,38.07183967815567,0.00031700436283214347,14.0,44.11,1.5732132722552272,44.45,0.0708,0.1738,0.2727,0.7671,0.0674,0.0538,7
169440,npp,214,1654,0.1319162850268185,21.0586090087891,92.1385040283203,3670176,214,1249,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,98.54342435077774,21.43242080906772,18.874672923052138,2.6916084003851256e-19,8.0,-21.47,1.0837787002826917,-20.84,0.1013,0.1659,0.2445,0.8035,0.1019,0.106,7
169619,npp,2547,1006,0.0734927207231522,21.0608825683594,92.1421203613281,3670176,2549,740,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,97.0136619213437,48.23876467497228,41.32886752891827,2.0251261515463632e-26,5.0,-48.28,1.7549928774784245,-47.785,0.0638,0.1434,0.251,0.9296,0.0935,0.0683,7
169813,npp,687,3776,-0.015756160020827997,21.061466217041,92.1401672363281,3670176,693,3044,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.2630786682547,65.246204683583,53.51755906043876,4.9692604348400466e-26,18.0,65.21,2.898275349237888,65.44,0.0082,0.1635,0.4319,0.8153,0.0715,-0.0128,7
169993,npp,15,3149,0.16127774491906172,21.0593299865723,92.1383819580078,3670176,19,2517,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-76.90607304742201,50.79754297245415,43.32194472257306,2.1857745277709149e-32,15.0,50.76,1.847645286154319,51.24,0.1026,0.192,0.2585,0.6944,0.1167,0.112,7
170167,npp,2377,2507,0.1270414860919118,21.0605030059814,92.1390762329102,3670176,2377,2030,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.39732919969497,26.18901358374485,23.000554028515975,3.145161569264488e-33,12.0,26.16,1.1367971201176101,27.025,0.0953,0.1424,0.2074,0.9363,0.1198,0.119,7
170350,npp,1664,1865,-0.12372484803199801,21.0573787689209,92.143310546875,3670176,1664,1439,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,95.53836760878099,9.789090349258084,8.65749399949358,1.8267663662607661e-32,9.0,-9.8,1.0,-8.76,0.063,0.1353,0.2237,0.9853,-0.1257,-0.1219,7
170531,npp,931,1220,0.051239177584648105,21.061393737793,92.143913269043,3670176,932,905,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,97.16387296821652,40.905229767542586,35.43092524073807,8.684462463046707e-30,6.0,-40.93,1.4276677814245327,-40.17,0.0726,0.1503,0.2523,0.8869,0.0639,0.0454,7
170716,npp,182,573,0.309588298201561,21.0581512451172,92.1392288208008,3670176,183,363,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.84034969147898,59.702154134454894,49.85282846017051,3.2410829363026843e-25,3.0,-59.74,2.3545700244418297,-59.33,0.0313,0.1906,0.2862,0.6996,0.1839,0.2166,7
170727,npp,2118,3982,0.257181093096733,21.0573463439941,92.1430587768555,3670176,2119,3159,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-75.05777380049643,68.71785221472483,55.59038230267974,1.0950120356840078e-29,19.0,68.68,3.3985290935932855,68.96,0.0997,0.323,0.6096,0.4128,0.114,0.1062,7
170910,npp,1470,3359,-0.105158716440201,21.0586166381836,92.1411590576172,3670176,1468,2708,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.2860345737246,56.421960180231345,47.53070618765765,4.186952624015891e-26,16.0,56.38,2.1127631471468895,56.765,0.0545,0.1873,0.3096,0.7118,-0.0051,-0.0749,7
171092,npp,801,2721,0.017629645764828006,21.0568313598633,92.140754699707,3670176,802,2184,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.55601770763887,35.895817239697145,31.270465460988085,7.150175216236191e-21,13.0,35.88,1.2937979144666532,36.5,0.091,0.1723,0.2628,0.7737,0.0138,0.0136,7
171271,npp,111,2082,0.0492349937558174,21.0567474365234,92.1446228027344,3670176,111,1646,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-62.42712127472718,2.999150028640552,2.6548951353466657,2.1174215525918304e-14,10.0,2.79,1.0,3.77,0.0565,0.1333,0.205,1.0,0.0492,0.0492,7
171453,npp,2458,1439,-0.01328925788402599,21.0588512420654,92.1444091796875,3670176,2458,1080,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.75760525282122,31.946911354754366,27.934215788852487,2.803571950687081e-07,7.0,-31.94,1.2365102219381485,-31.29,0.1052,0.1667,0.227,0.7997,-0.0123,-0.0106,7
174421,npp,222,1448,0.1051667667925358,21.0559616088867,92.1424713134766,3670176,221,1086,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.13679506144497,31.50706927141895,27.55794943253468,4.556117688975071e-06,7.0,-31.54,1.2365102219381485,-31.29,0.1052,0.1667,0.227,0.7997,0.0835,0.0841,7
174611,npp,2565,799,0.288314908742905,21.0573501586914,92.1420440673828,3670176,2566,585,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,96.07344024102069,54.18249613729889,45.87616063294942,2.2984668371021613e-14,4.0,-54.21,1.9513309067639726,-54.07,0.0164,0.1258,0.2762,1.0595,0.2166,0.3055,7
174800,npp,1816,161,0.530157208442688,21.0618686676025,92.1393508911133,3670176,1817,77,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.3576207074401,67.65751711204543,54.9628810754094,6.172026007136666e-22,1.0,-67.68,3.1865100272627664,-67.65,0.1319,0.281,0.5428,0.4745,0.2115,0.2516,7
174813,npp,749,3578,-0.12929230928420998,21.0573482513428,92.142707824707,3670176,747,2903,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-75.86069478641774,61.407225738912025,51.018249218647554,1.2278256336502622e-12,17.0,61.36,2.5331140255951103,61.49,0.1075,0.2009,0.421,0.6638,0.003,-0.0858,7
175010,npp,85,2947,0.0862364806234837,21.0603733062744,92.1393127441406,3670176,86,2376,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-78.04399754424618,44.423058832063774,38.29136710106869,2.247517975045016e-20,14.0,44.38,1.5732132722552272,44.45,0.0708,0.1738,0.2727,0.7671,0.0777,0.0662,7
175388,npp,1753,1665,0.1867374777793884,21.0612506866455,92.1390914916992,3670176,1753,1258,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,97.324200106112,20.876145226783663,18.38857623865268,4.37937352287054e-32,8.0,-20.89,1.0837787002826917,-20.84,0.1013,0.1659,0.2445,0.8035,0.1525,0.1501,7
175577,npp,1031,1018,0.1404032884165645,21.0563182830811,92.1382751464844,3670176,1031,748,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2013-02-10 18:58:38.398657,96.67157907691043,47.86692910381738,41.0324870161926,9.65616921654855e-34,5.0,-47.9,1.646109783506203,-47.785,0.0638,0.1434,0.251,0.9296,0.1315,0.1305,7
175772,npp,289,376,0.27462270855903603,21.0582675933838,92.1389770507812,3670176,293,210,196611,3866787,1481,1481,21.05833333,92.14166667,5,42,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,95.33263011525611,63.780252117469495,52.57424207647918,5.217754199788209e-32,2.0,-63.81,2.7445598364131496,-63.79,-0.0779,0.1235,0.378,1.0794,0.1884,0.2964,7
