gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1410,2545,0.2082398310303688,21.1837749481201,92.233039855957,3670176,1411,2059,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.43748641683884,28.01485084627805,24.57275762078273,9.029832673949001e-08,12.0,28.0,1.184412938166907,27.29,0.1138,0.1896,0.2407,0.8195,0.1711,0.1707,7
102964,npp,3023,1259,0.30077937245369,21.1857509613037,92.2333374023438,3670176,3022,939,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.34331368435058,39.44889631619065,34.23074734604001,1.1348071035874888e-19,6.0,-39.45,1.4276677814245327,-39.89,0.0905,0.1849,0.328,0.8403,0.2365,0.2527,7
103092,npp,1131,4021,0.771511197090149,21.1819286346436,92.2302856445312,3670176,1130,3178,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.71646516243638,69.26085100074046,55.89635570801923,1.4049480879594594e-15,19.0,69.27,3.5496478698597698,69.04,0.0238,0.2646,0.4818,0.5872,0.2982,0.4531,7
103211,npp,468,3397,0.11802158132195473,21.1818809509277,92.2337799072266,3670176,470,2745,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.49445206686475,57.302894689558265,48.16545047291166,3.9432798425882906e-21,16.0,57.31,2.2013981571160284,56.93,0.1043,0.2303,0.3715,0.6747,0.1044,0.0796,7
103330,npp,2854,2758,0.0782347731292248,21.1841869354248,92.2332458496094,3670176,2855,2215,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.4418296199098,37.39843687086819,32.5289072800583,4.4867793477271675e-26,13.0,37.38,1.357151599901897,36.82,0.1041,0.1843,0.2748,0.8429,0.0772,0.0659,7
103566,npp,1423,1475,0.226103387773037,21.1833076477051,92.2368087768555,3670176,1422,1106,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,96.82629838055905,30.29064936465354,26.52297184693092,9.65841819558329e-28,7.0,-30.3,1.184412938166907,-30.91,0.0797,0.189,0.2686,0.8223,0.1867,0.1859,7
103811,npp,1900,3604,0.1767641082406044,21.180513381958,92.2331695556641,3670176,1898,2924,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.91068679547537,61.90540440823081,51.35880803621759,1.0065430819603666e-25,17.0,61.91,2.5331140255951103,61.59,0.1214,0.2837,0.4826,0.5478,0.1132,0.0968,7
103928,npp,1221,2973,0.2002195492386818,21.1796722412109,92.2349319458008,3670176,1221,2395,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.01924538530326,45.272692754050965,38.97863043199683,4.025583728321674e-24,14.0,45.26,1.5732132722552272,44.65,0.097,0.2338,0.3382,0.6647,0.1341,0.1331,7
104162,npp,2873,1689,0.307845175266266,21.1803245544434,92.2328186035156,3670176,2873,1278,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.25853607843814,19.605606523078798,17.281634419043446,1.1322264032482384e-16,8.0,-19.63,1.0442604737599883,-20.37,0.1066,0.1876,0.2742,0.8283,0.2705,0.255,7
104522,npp,2668,3185,0.495115041732788,21.1833095550537,92.2343444824219,3670176,2667,2538,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.04495442387926,51.78765550721604,44.080437603909225,6.27392530897e-09,15.0,51.78,1.847645286154319,51.41,0.1366,0.273,0.3768,0.5692,0.2756,0.2818,7
107731,npp,2652,1037,0.17824788019061089,21.1868572235107,92.2319107055664,3670176,2651,762,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.24744201273573,47.282008619890526,40.57550395757397,1.884177733332753e-07,5.0,-47.28,1.646109783506203,-47.48,0.0631,0.1782,0.2691,0.8717,0.1554,0.1554,7
108091,npp,112,3180,0.219884529709816,21.1810817718506,92.2313613891602,3670176,109,2535,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.45962926272271,51.64201718141918,43.96798993064332,7.175015103482896e-09,15.0,51.64,1.847645286154319,51.41,0.1366,0.273,0.3768,0.5692,0.1266,0.1252,7
109321,npp,129,2111,0.378126531839371,21.1826877593994,92.2349700927734,3670176,129,1674,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-79.63299138221852,4.472093082650847,3.958362359400622,4.1849628982067907e-26,10.0,4.47,1.0,4.15,0.0825,0.1554,0.2501,1.0,0.3781,0.3781,7
115819,npp,159,2946,0.07551676034927371,21.1834888458252,92.2311172485352,3670176,157,2375,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-06-28 19:54:48.192312,-77.87099403652192,44.37154269177499,38.246950660155,1.2255575835182394e-11,14.0,44.35,1.5732132722552272,44.65,0.097,0.2338,0.3382,0.6647,0.0548,0.0502,7
132566,npp,1418,2316,0.2053188756108284,21.1860828399658,92.2318649291992,3670176,1418,1867,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-08-16 19:36:03.699906,-77.88985404497281,16.145300621164683,14.252279762358706,2.576745339298909e-25,11.0,16.16,1.0442604737599883,16.27,0.0839,0.1688,0.2507,0.9204,0.1903,0.189,7
132746,npp,702,1674,0.444158226251602,21.1859436035156,92.2336730957031,3670176,702,1265,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,97.0651339194952,20.434463105293975,18.005016298186277,1.2744589205520541e-30,8.0,-20.42,1.0837787002826917,-20.37,0.1066,0.1876,0.2742,0.8283,0.3921,0.3679,7
134402,npp,1276,2742,0.27512001991272,21.1850051879883,92.2338104248047,3670176,1276,2200,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-08-26 19:48:33.238138,-77.9745862904106,36.73877375278418,31.978184156291196,4.291413796446713e-08,13.0,36.74,1.357151599901897,36.82,0.1041,0.1843,0.2748,0.8429,0.2223,0.2319,7
138576,npp,2608,2313,0.29234552383422896,21.182897567749,92.2346038818359,3670176,2608,1864,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-09-17 19:35:51.819962,-76.49656328064184,16.013055427747823,14.135928777867209,1.190225554219813e-32,11.0,15.99,1.0442604737599883,16.27,0.0839,0.1688,0.2507,0.9204,0.2737,0.2691,7
138772,npp,1889,1672,0.324082314968109,21.1815757751465,92.2360610961914,3670176,1889,1263,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-09-18 19:17:03.284625,99.28118008365476,20.519939092068828,18.078975162645992,3.9609148593379127e-32,8.0,-20.53,1.0837787002826917,-20.37,0.1066,0.1876,0.2742,0.8283,0.2813,0.2684,7
143444,npp,621,3371,0.264591634273529,21.180627822876,92.2356414794922,3670176,619,2720,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.04646218054326,56.693391579650566,47.720916995539646,2.6771654143460526e-13,16.0,56.68,2.1127631471468895,56.93,0.1043,0.2303,0.3715,0.6747,0.1716,0.1785,7
143639,npp,3002,2732,0.359214127063751,21.1822299957275,92.229736328125,3670176,3002,2192,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.64501070781164,36.364927208457054,31.66116883959106,2.135781608791564e-21,13.0,36.34,1.357151599901897,36.82,0.1041,0.1843,0.2748,0.8429,0.2842,0.3028,7
143835,npp,2307,2095,0.143779693171382,21.1801719665527,92.2319107055664,3670176,2307,1659,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-64.597070101714,3.7026901026078987,3.277351235436279,1.2335869436614651e-28,10.0,3.54,1.0,4.15,0.0825,0.1554,0.2501,1.0,0.1438,0.1438,7
144028,npp,1592,1453,0.2007345333695412,21.1830520629883,92.2354125976562,3670176,1592,1090,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.60760320649973,31.31493405018949,27.392817450347746,1.0205746371408333e-33,7.0,-31.31,1.2365102219381485,-30.91,0.0797,0.189,0.2686,0.8223,0.1649,0.1651,7
144221,npp,858,804,0.229880273342133,21.1831283569336,92.2317199707031,3670176,857,591,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.03003604876734,54.07765993859242,45.79553667965426,1.4546744272124366e-33,4.0,-54.07,1.9513309067639726,-53.83,0.017,0.1569,0.2437,0.9901,0.1928,0.2276,7
144431,npp,2109,3581,0.467681348323822,21.1847038269043,92.2350997924805,3670176,2107,2905,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.64729326639738,61.42334034597651,51.026163480607735,1.3085742973499617e-32,17.0,61.43,2.5331140255951103,61.59,0.1214,0.2837,0.4826,0.5478,0.228,0.2562,7
144634,npp,1441,2950,0.25812530517578103,21.1831150054932,92.2316589355469,3670176,1443,2378,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.95938071573117,44.48189329637974,38.336833427503365,7.865489887452526e-32,14.0,44.48,1.5732132722552272,44.65,0.097,0.2338,0.3382,0.6647,0.1709,0.1716,7
144831,npp,751,2310,0.21596167236566538,21.1852149963379,92.2364654541016,3670176,751,1861,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-77.74562609938904,15.840092015151898,13.982802184247673,9.082300586017058e-29,11.0,15.83,1.0442604737599883,16.27,0.0839,0.1688,0.2507,0.9204,0.2005,0.1988,7
145028,npp,42,1669,0.311980724334717,21.1864700317383,92.2344436645508,3670176,42,1261,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.21802545639615,20.703705838115614,18.237588612467228,1.5127522189742248e-23,8.0,-20.68,1.0837787002826917,-20.37,0.1066,0.1876,0.2742,0.8283,0.2702,0.2584,7
145227,npp,2370,1023,0.050715982913970906,21.185417175293,92.2311401367188,3670176,2372,752,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.96841603566288,47.74799539620001,40.93687842032153,1.0642651825689132e-16,5.0,-47.74,1.646109783506203,-47.48,0.0631,0.1782,0.2691,0.8717,0.0779,0.0442,7
145421,npp,1622,382,0.1526299230754375,21.1844215393066,92.2323455810547,3670176,1623,214,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.02717750105495,63.71462451980923,52.52943655877625,8.664963540934823e-09,2.0,-63.7,2.7445598364131496,-63.62,0.0132,0.1314,0.2588,1.1828,0.1631,0.1805,7
145435,npp,519,3791,0.246780060231686,21.1836261749268,92.2357635498047,3670176,520,3052,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.42764117194288,65.47062378917025,53.64704390819801,9.69585399037653e-19,18.0,65.47,3.0,65.59,0.1342,0.39,0.6582,0.3984,0.1076,0.0983,7
145624,npp,2929,3165,0.0830962508916855,21.183765411377,92.2303466796875,3670176,2931,2526,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.5350915640513,51.21371862690388,43.63337421001583,2.889234140693986e-11,15.0,51.21,1.847645286154319,51.41,0.1366,0.273,0.3768,0.5692,0.0526,0.0473,7
148951,npp,2947,2528,0.2198896855115891,21.1818294525146,92.2366714477539,3670176,2947,2046,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.81579613852422,27.195603295605867,23.8644460907519,6.034505907565102e-07,12.0,27.2,1.1367971201176101,27.29,0.1138,0.1896,0.2407,0.8195,0.182,0.1802,7
149155,npp,2241,1887,0.1050864662975073,21.1854629516602,92.2313919067383,3670176,2241,1461,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,100.45938654845428,8.513894284577388,7.53052378559401,2.0524994181139687e-15,9.0,-8.53,1.0,-8.32,0.1072,0.1534,0.2362,1.0131,0.1071,0.1065,7
149345,npp,1516,1244,0.0406017303466797,21.1852722167969,92.2361526489258,3670176,1516,926,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.96896754466724,40.013657501920605,34.691225578776105,2.864290531550401e-23,6.0,-40.02,1.4276677814245327,-39.89,0.0905,0.1849,0.328,0.8403,0.0543,0.0341,7
149538,npp,772,600,-0.01608619093895,21.1850528717041,92.2326354980469,3670176,774,386,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.78531759693178,59.13818152373655,49.450834034685556,1.0169068997887955e-29,3.0,-59.13,2.3545700244418297,-59.12,0.0319,0.2104,0.3251,0.7386,0.0592,-0.0119,7
149548,npp,2704,4002,-0.071414440870285,21.1804065704346,92.2320404052734,3670176,2709,3169,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-11-12 20:25:56.700925,-74.4439484285649,68.9841910461544,55.728985349003324,1.2031554922571044e-22,19.0,68.98,3.5496478698597698,69.04,0.0238,0.2646,0.4818,0.5872,0.0607,-0.0419,7
151221,npp,1428,1675,0.1539648585021496,21.1864280700684,92.2329406738281,3670176,1429,1266,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,98.40521146432455,20.373378129837437,17.94974081290759,1.2849382480771496e-08,8.0,-20.37,1.0837787002826917,-20.37,0.1066,0.1876,0.2742,0.8283,0.1244,0.1275,7
151543,npp,1902,3793,0.0451838746666908,21.1809482574463,92.2335662841797,3670176,1899,3055,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.15031237079201,65.55371183037718,53.7003888308336,0.00040785041625529165,18.0,65.51,3.0,65.59,0.1342,0.39,0.6582,0.3984,0.0404,0.018,7
154213,npp,1327,1024,-0.013817876577376986,21.1826305389404,92.2301177978516,3670176,1325,753,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-12-08 18:58:14.905619,95.94980640574788,47.680736205023834,40.88705725100491,1.448622951363739e-09,5.0,-47.7,1.646109783506203,-47.48,0.0631,0.1782,0.2691,0.8717,0.0387,-0.012,7
154621,npp,1872,3167,0.0769808888435364,21.183650970459,92.2351989746094,3670176,1869,2528,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-12-10 20:00:58.860979,-76.53539055173265,51.299785028557494,43.70478422801932,1.460616118260915e-16,15.0,51.27,1.847645286154319,51.41,0.1366,0.273,0.3768,0.5692,0.0493,0.0438,7
154819,npp,1182,2525,0.0445343777537346,21.1864833831787,92.2333679199219,3670176,1182,2044,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.19553739978689,27.098838804276,23.783798197819717,1.6295022921508159e-24,12.0,27.05,1.1367971201176101,27.29,0.1138,0.1896,0.2407,0.8195,0.0278,0.0365,7
155011,npp,473,1884,0.1780089251697063,21.1859531402588,92.2304000854492,3670176,473,1458,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,96.83100108487632,8.68378799982373,7.681363250418205,3.0542955379295167e-31,9.0,-8.7,1.0,-8.32,0.1072,0.1534,0.2362,1.0131,0.18,0.1803,7
155189,npp,2817,1241,-0.079497635364532,21.1824760437012,92.2354125976562,3670176,2819,923,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.79130954066578,40.09879163219945,34.76601777752214,2.0408530780252563e-34,6.0,-40.13,1.4276677814245327,-39.89,0.0905,0.1849,0.328,0.8403,-0.0298,-0.0668,7
155386,npp,929,3999,0.19616392999887472,21.1819477081299,92.2304992675781,3670176,933,3167,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.92838006310627,68.97464329204034,55.73304303119164,2.0997018283939442e-32,19.0,68.94,3.5496478698597698,69.04,0.0238,0.2646,0.4818,0.5872,0.1361,0.1152,7
155570,npp,251,3376,-0.07800218462944,21.1853179931641,92.2328262329102,3670176,250,2725,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.37348039934167,56.83412582692401,47.82713296768785,1.4342872857178312e-32,16.0,56.8,2.1127631471468895,56.93,0.1043,0.2303,0.3715,0.6747,0.0095,-0.0526,7
155937,npp,1937,2100,-0.021720319986342995,21.1806240081787,92.2364120483398,3670176,1937,1664,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-85.43170749321442,3.872547428939656,3.4278937847901036,1.0348816796029134e-26,10.0,3.83,1.0,4.15,0.0825,0.1554,0.2501,1.0,-0.0217,-0.0217,7
156115,npp,1214,1455,0.007743611931800995,21.1836204528809,92.2322463989258,3670176,1213,1091,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.60469124448652,31.20717700860139,27.30380055302015,6.253890043113095e-21,7.0,-31.22,1.2365102219381485,-30.91,0.0797,0.189,0.2686,0.8223,0.0088,0.0064,7
156294,npp,472,805,-0.04683588445186601,21.1821098327637,92.2313766479492,3670176,472,592,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.93633190986229,54.01499628872169,45.75462866950559,7.476663144192543e-14,4.0,-54.04,1.9513309067639726,-53.83,0.017,0.1569,0.2437,0.9901,0.051,-0.0464,7
156491,npp,1714,3583,0.30630905926227603,21.1815414428711,92.230583190918,3670176,1717,2907,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.24733344933192,61.504077358767475,51.08746817531753,2.0829593429968698e-16,17.0,61.47,2.5331140255951103,61.59,0.1214,0.2837,0.4826,0.5478,0.1643,0.1678,7
156672,npp,1020,2951,0.1179483006708324,21.1863174438477,92.2308654785156,3670176,1019,2379,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.39131805295632,44.54561889817394,38.39308476687327,3.1115322981971824e-09,14.0,44.52,1.5732132722552272,44.65,0.097,0.2338,0.3382,0.6647,0.0818,0.0784,7
168895,npp,286,161,0.12638566456735134,21.186185836792,92.2365875244141,3670176,293,77,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.38892298038196,67.63529283926744,54.956560951816634,0.00013093140951918995,1.0,-67.68,3.1865100272627664,-67.46,0.1098,0.3663,0.4419,0.4242,0.0801,0.0536,7
169083,npp,1612,2946,0.1541590224951506,21.1824359893799,92.2339935302734,3670176,1611,2375,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.34287148494656,44.374887485652444,38.25611391790372,0.0003203071936129664,14.0,44.35,1.5732132722552272,44.65,0.097,0.2338,0.3382,0.6647,0.1048,0.1025,7
169440,npp,194,1663,0.1498027835041285,21.1803798675537,92.2317581176758,3670176,194,1256,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,98.87570078987943,20.96166277028241,18.46456988851757,2.3119789233230065e-19,8.0,-21.0,1.0837787002826917,-20.37,0.1066,0.1876,0.2742,0.8283,0.1205,0.1241,7
169619,npp,2527,1014,-0.06788945198059099,21.1820831298828,92.2299423217773,3670176,2525,746,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.12383585438775,48.00015083930627,41.14161302241104,2.124536376826337e-26,5.0,-48.03,1.646109783506203,-47.48,0.0631,0.1782,0.2691,0.8717,0.0059,-0.0592,7
169799,npp,1769,371,0.0882372967898846,21.1839962005615,92.2340469360352,3670176,1769,207,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.89064580610149,63.870662898690846,52.63984880536478,9.604906204509184e-32,2.0,-63.91,2.7445598364131496,-63.62,0.0132,0.1314,0.2588,1.1828,0.1397,0.1044,7
169991,npp,3066,3157,0.0567134320735931,21.1827030181885,92.2333679199219,3670176,3065,2521,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-77.01517839836352,51.02266067574508,43.49508988583872,2.286693863352439e-32,15.0,50.99,1.847645286154319,51.41,0.1366,0.273,0.3768,0.5692,0.0383,0.0323,7
170167,npp,2357,2515,0.037807010114193004,21.1807155609131,92.2297897338867,3670176,2357,2036,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.61757042032583,26.575184029044607,23.33377976557584,3.247133116853128e-33,12.0,26.56,1.1367971201176101,27.29,0.1138,0.1896,0.2407,0.8195,0.0219,0.031,7
170350,npp,1643,1873,0.0410006120800972,21.18625831604,92.231575012207,3670176,1643,1447,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,96.45418505055945,9.322088036170804,8.245321397877088,1.856860607136066e-32,9.0,-9.34,1.0,-8.32,0.1072,0.1534,0.2362,1.0131,0.043,0.0415,7
170531,npp,911,1228,-0.009713396430016008,21.1820621490479,92.2327194213867,3670176,910,912,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,96.66386033779605,40.597369194238375,35.178088677753834,8.675060642040637e-30,6.0,-40.62,1.4276677814245327,-39.89,0.0905,0.1849,0.328,0.8403,0.0191,-0.0082,7
170716,npp,162,583,0.2121754810214043,21.1821060180664,92.236198425293,3670176,165,371,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.93632957366155,59.47304634157914,49.69402734530783,3.1767538565859367e-25,3.0,-59.51,2.3545700244418297,-59.12,0.0319,0.2104,0.3251,0.7386,0.1561,0.1567,7
170727,npp,2096,3988,0.034953638911247295,21.1809463500977,92.2362670898438,3670176,2101,3162,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2013-01-15 20:25:44.746831,-74.5792110877718,68.8057884615064,55.64079410345835,1.1203118275816017e-29,19.0,68.77,3.5496478698597698,69.04,0.0238,0.2646,0.4818,0.5872,0.0907,0.0205,7
170910,npp,1449,3366,0.040338203310966506,21.1830959320068,92.23095703125,3670176,1449,2715,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.36971160807593,56.5891471098077,47.6520080483279,4.210986525881434e-26,16.0,56.55,2.1127631471468895,56.93,0.1043,0.2303,0.3715,0.6747,0.0655,0.0272,7
171092,npp,780,2728,0.096135351806879,21.1801891326904,92.2337341308594,3670176,779,2189,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.00507865636328,36.20637236459584,31.531041929751147,7.060372418707725e-21,13.0,36.18,1.2937979144666532,36.82,0.1041,0.1843,0.2748,0.8429,0.0872,0.081,7
171271,npp,90,2090,0.085307102650404,21.1854267120361,92.2332077026367,3670176,90,1655,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-67.74134401276994,3.3825181251382275,2.99418637760149,2.055391842553196e-14,10.0,3.25,1.0,4.15,0.0825,0.1554,0.2501,1.0,0.0853,0.0853,7
171453,npp,2438,1448,0.0602879300713539,21.1814346313477,92.2355422973633,3670176,2438,1086,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.80369436461353,31.504933866124265,27.558190526994338,2.687332304109469e-07,7.0,-31.54,1.2365102219381485,-30.91,0.0797,0.189,0.2686,0.8223,0.0513,0.0496,7
174421,npp,201,1457,0.0564941242337227,21.1853466033936,92.2335205078125,3670176,201,1093,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.44214058099121,31.10860017002725,27.218599490158006,4.772663393854846e-06,7.0,-31.13,1.2365102219381485,-30.91,0.0797,0.189,0.2686,0.8223,0.0483,0.0465,7
174611,npp,2545,808,0.402815222740173,21.1814918518066,92.2306900024414,3670176,2548,596,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.5953347609583,53.927410520283686,45.68617479185248,2.4216360874030243e-14,4.0,-53.96,1.9513309067639726,-53.83,0.017,0.1569,0.2437,0.9901,0.2814,0.3988,7
174800,npp,1796,171,0.1946715489029884,21.1858444213867,92.2360687255859,3670176,1798,82,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.69805587929649,67.47196381535909,54.853954564065816,6.517189805847723e-22,1.0,-67.51,3.1865100272627664,-67.46,0.1098,0.3663,0.4419,0.4242,0.1015,0.0826,7
174813,npp,728,3585,-0.108909726142883,21.1806316375732,92.2343292236328,3670176,728,2909,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.92650181696749,61.548212046269924,51.11329551772904,1.2920308030451743e-12,17.0,61.51,2.5331140255951103,61.59,0.1214,0.2837,0.4826,0.5478,0.0004,-0.0597,7
175010,npp,64,2954,0.2160402089357376,21.1837558746338,92.2317123413086,3670176,67,2382,196611,3866787,423,423,21.18333333,92.23333333,27,12,bgd_rohingya_refugee_camp,2013-02-07 19:55:00.556356,-77.0658115405084,44.654864575609494,38.478235348292394,2.3872126245600433e-20,14.0,44.62,1.5732132722552272,44.65,0.097,0.2338,0.3382,0.6647,0.1441,0.1436,7
